createdAt,value
2022-09-10T00:01:35.453Z,14.40
2022-09-10T00:04:07.386Z,14.30
2022-09-10T00:06:35.498Z,14.40
2022-09-10T00:09:02.729Z,14.40
2022-09-10T00:11:31.726Z,14.40
2022-09-10T00:14:00.369Z,14.40
2022-09-10T00:16:28.436Z,14.40
2022-09-10T00:18:57.372Z,14.40
2022-09-10T00:21:24.677Z,14.30
2022-09-10T00:23:51.877Z,14.30
2022-09-10T00:26:30.098Z,14.30
2022-09-10T00:29:01.787Z,14.30
2022-09-10T00:31:32.003Z,14.20
2022-09-10T00:34:01.894Z,14.20
2022-09-10T00:36:37.229Z,14.20
2022-09-10T00:39:10.459Z,14.20
2022-09-10T00:41:40.780Z,14.10
2022-09-10T00:44:39.815Z,14.20
2022-09-10T00:47:23.435Z,14.10
2022-09-10T00:50:06.543Z,14.10
2022-09-10T00:52:39.551Z,14.10
2022-09-10T00:55:09.377Z,14.10
2022-09-10T00:57:37.453Z,14.10
2022-09-10T01:00:11.883Z,14.10
2022-09-10T01:02:39.927Z,14.10
2022-09-10T01:05:10.490Z,14.10
2022-09-10T01:07:38.460Z,14.00
2022-09-10T01:10:40.710Z,14.00
2022-09-10T01:13:35.883Z,14.00
2022-09-10T01:16:19.007Z,14.00
2022-09-10T01:19:10.318Z,14.00
2022-09-10T01:22:10.914Z,14.00
2022-09-10T01:25:03.216Z,14.00
2022-09-10T01:27:35.292Z,13.90
2022-09-10T01:30:15.949Z,13.90
2022-09-10T01:33:11.303Z,13.90
2022-09-10T01:35:53.676Z,13.90
2022-09-10T01:38:35.665Z,13.90
2022-09-10T01:41:05.375Z,13.90
2022-09-10T01:43:37.662Z,13.90
2022-09-10T01:46:39.693Z,13.90
2022-09-10T01:50:02.787Z,13.90
2022-09-10T01:53:14.413Z,14.00
2022-09-10T01:56:18.108Z,14.00
2022-09-10T01:58:46.365Z,14.00
2022-09-10T02:01:27.875Z,14.10
2022-09-10T02:04:06.667Z,14.10
2022-09-10T02:06:41.454Z,14.10
2022-09-10T02:09:10.607Z,14.10
2022-09-10T02:11:54.801Z,14.10
2022-09-10T02:14:55.246Z,14.10
2022-09-10T02:17:36.770Z,14.10
2022-09-10T02:20:13.703Z,14.20
2022-09-10T02:22:52.149Z,14.20
2022-09-10T02:25:20.152Z,14.20
2022-09-10T02:27:47.397Z,14.20
2022-09-10T02:30:14.520Z,13.50
2022-09-10T02:32:42.968Z,14.20
2022-09-10T02:35:10.431Z,14.20
2022-09-10T02:37:37.727Z,14.20
2022-09-10T02:40:05.920Z,14.20
2022-09-10T02:42:34.115Z,14.20
2022-09-10T02:45:02.060Z,14.20
2022-09-10T02:47:30.232Z,14.20
2022-09-10T02:49:57.377Z,14.20
2022-09-10T02:52:24.539Z,14.20
2022-09-10T02:54:52.272Z,14.20
2022-09-10T02:57:19.332Z,14.20
2022-09-10T02:59:47.772Z,14.20
2022-09-10T03:02:16.533Z,14.20
2022-09-10T03:04:43.611Z,14.20
2022-09-10T03:07:12.029Z,14.20
2022-09-10T03:09:41.170Z,14.20
2022-09-10T03:12:08.283Z,14.20
2022-09-10T03:14:35.450Z,14.20
2022-09-10T03:17:03.868Z,14.20
2022-09-10T03:19:31.504Z,14.20
2022-09-10T03:21:59.653Z,14.20
2022-09-10T03:24:27.072Z,14.20
2022-09-10T03:26:54.346Z,14.20
2022-09-10T03:29:23.162Z,14.20
2022-09-10T03:31:51.761Z,14.20
2022-09-10T03:34:21.044Z,14.20
2022-09-10T03:36:48.727Z,14.20
2022-09-10T03:39:17.912Z,14.20
2022-09-10T03:41:45.747Z,14.20
2022-09-10T03:44:14.548Z,14.30
2022-09-10T03:46:41.633Z,14.30
2022-09-10T03:49:09.317Z,14.30
2022-09-10T03:51:36.592Z,14.30
2022-09-10T03:54:06.206Z,14.30
2022-09-10T03:56:34.343Z,14.30
2022-09-10T03:59:01.524Z,14.30
2022-09-10T04:01:29.214Z,14.30
2022-09-10T04:03:57.623Z,14.30
2022-09-10T04:06:27.077Z,14.30
2022-09-10T04:08:55.704Z,14.30
2022-09-10T04:11:27.334Z,14.30
2022-09-10T04:13:56.845Z,14.30
2022-09-10T04:16:25.170Z,14.30
2022-09-10T04:18:52.302Z,14.30
2022-09-10T04:21:20.338Z,14.30
2022-09-10T04:23:53.974Z,14.20
2022-09-10T04:26:21.201Z,14.20
2022-09-10T04:28:50.081Z,14.20
2022-09-10T04:31:18.158Z,14.20
2022-09-10T04:33:46.463Z,14.30
2022-09-10T04:36:15.218Z,14.30
2022-09-10T04:38:44.215Z,14.30
2022-09-10T04:41:15.684Z,14.20
2022-09-10T04:43:43.706Z,14.20
2022-09-10T04:46:11.375Z,14.30
2022-09-10T04:48:41.621Z,14.20
2022-09-10T04:51:17.784Z,14.20
2022-09-10T04:53:47.882Z,14.20
2022-09-10T04:56:15.735Z,14.20
2022-09-10T04:58:44.130Z,14.30
2022-09-10T05:01:12.188Z,14.30
2022-09-10T05:03:39.796Z,14.30
2022-09-10T05:06:07.610Z,14.30
2022-09-10T05:08:35.251Z,14.30
2022-09-10T05:11:02.929Z,14.30
2022-09-10T05:13:31.875Z,14.30
2022-09-10T05:16:00.688Z,14.30
2022-09-10T05:18:28.152Z,14.20
2022-09-10T05:20:57.243Z,14.20
2022-09-10T05:23:24.598Z,14.20
2022-09-10T05:25:53.947Z,14.20
2022-09-10T05:28:21.993Z,14.20
2022-09-10T05:30:51.754Z,14.20
2022-09-10T05:33:22.277Z,14.10
2022-09-10T05:35:53.187Z,14.10
2022-09-10T05:38:24.889Z,14.20
2022-09-10T05:40:52.413Z,14.10
2022-09-10T05:43:21.097Z,14.20
2022-09-10T05:45:48.953Z,14.20
2022-09-10T05:48:16.206Z,14.20
2022-09-10T05:50:45.570Z,14.20
2022-09-10T05:53:13.923Z,14.20
2022-09-10T05:55:41.037Z,14.30
2022-09-10T05:58:08.202Z,14.30
2022-09-10T06:00:38.080Z,14.30
2022-09-10T06:03:06.016Z,14.30
2022-09-10T06:05:40.621Z,14.40
2022-09-10T06:08:08.977Z,14.40
2022-09-10T06:10:38.708Z,14.40
2022-09-10T06:13:07.162Z,14.40
2022-09-10T06:15:36.209Z,14.50
2022-09-10T06:18:04.640Z,14.40
2022-09-10T06:20:32.948Z,14.50
2022-09-10T06:23:00.772Z,14.50
2022-09-10T06:25:28.643Z,14.50
2022-09-10T06:27:57.152Z,14.50
2022-09-10T06:30:26.360Z,14.60
2022-09-10T06:32:53.604Z,14.60
2022-09-10T06:35:21.638Z,14.70
2022-09-10T06:37:50.341Z,14.70
2022-09-10T06:40:18.642Z,14.70
2022-09-10T06:42:45.954Z,14.70
2022-09-10T06:45:13.108Z,14.80
2022-09-10T06:51:00.134Z,14.80
2022-09-10T06:53:33.706Z,14.80
2022-09-10T06:56:05.927Z,14.80
2022-09-10T06:58:35.377Z,14.90
2022-09-10T07:01:19.920Z,14.90
2022-09-10T07:03:56.953Z,15.00
2022-09-10T07:06:26.799Z,15.10
2022-09-10T07:08:59.229Z,15.20
2022-09-10T07:11:33.371Z,15.20
2022-09-10T07:14:02.279Z,15.20
2022-09-10T07:16:32.173Z,15.30
2022-09-10T07:19:01.033Z,15.30
2022-09-10T07:21:42.549Z,15.30
2022-09-10T07:24:14.480Z,15.40
2022-09-10T07:27:05.133Z,15.40
2022-09-10T07:29:34.985Z,15.50
2022-09-10T07:32:04.449Z,15.50
2022-09-10T07:34:32.455Z,15.60
2022-09-10T07:37:01.999Z,15.60
2022-09-10T07:39:30.518Z,15.60
2022-09-10T07:41:59.605Z,15.60
2022-09-10T07:44:29.597Z,15.70
2022-09-10T07:47:01.637Z,14.40
2022-09-10T07:49:28.642Z,15.70
2022-09-10T07:51:59.783Z,15.70
2022-09-10T07:54:31.890Z,15.80
2022-09-10T07:57:00.075Z,15.80
2022-09-10T07:59:27.888Z,15.80
2022-09-10T08:02:00.618Z,15.80
2022-09-10T08:04:36.852Z,15.80
2022-09-10T08:07:07.143Z,15.80
2022-09-10T08:09:36.933Z,15.80
2022-09-10T08:12:07.706Z,15.80
2022-09-10T08:14:37.418Z,15.90
2022-09-10T08:17:05.709Z,15.90
2022-09-10T08:19:37.037Z,16.00
2022-09-10T08:22:04.464Z,16.00
2022-09-10T08:24:38.175Z,16.00
2022-09-10T08:27:05.831Z,16.00
2022-09-10T08:29:32.921Z,16.10
2022-09-10T08:32:00.793Z,16.10
2022-09-10T08:34:31.642Z,16.10
2022-09-10T08:37:10.771Z,16.20
2022-09-10T08:39:39.065Z,16.30
2022-09-10T08:42:16.922Z,16.30
2022-09-10T08:45:07.067Z,16.40
2022-09-10T08:48:18.992Z,16.40
2022-09-10T08:51:00.251Z,16.40
2022-09-10T08:53:53.799Z,16.40
2022-09-10T08:56:25.097Z,16.50
2022-09-10T08:59:22.922Z,16.60
2022-09-10T09:02:47.653Z,16.60
2022-09-10T09:05:23.717Z,16.60
2022-09-10T09:07:55.993Z,16.60
2022-09-10T09:10:36.855Z,16.60
2022-09-10T09:13:51.493Z,16.60
2022-09-10T09:16:49.439Z,16.60
2022-09-10T09:19:32.076Z,16.60
2022-09-10T09:22:19.459Z,16.50
2022-09-10T09:25:07.653Z,16.50
2022-09-10T09:27:41.622Z,16.50
2022-09-10T09:30:23.962Z,16.50
2022-09-10T09:32:51.625Z,16.40
2022-09-10T09:35:32.475Z,16.40
2022-09-10T09:38:07.931Z,16.30
2022-09-10T09:40:48.783Z,16.30
2022-09-10T09:43:40.836Z,16.40
2022-09-10T09:46:19.068Z,16.30
2022-09-10T09:48:53.579Z,16.20
2022-09-10T09:51:25.228Z,16.10
2022-09-10T09:54:25.802Z,16.00
2022-09-10T09:56:55.336Z,16.00
2022-09-10T09:59:32.130Z,16.00
2022-09-10T10:02:12.896Z,16.00
2022-09-10T10:04:54.404Z,16.00
2022-09-10T10:07:33.064Z,16.10
2022-09-10T10:10:03.555Z,16.20
2022-09-10T10:12:31.727Z,16.20
2022-09-10T10:15:01.001Z,16.30
2022-09-10T10:17:38.171Z,16.30
2022-09-10T10:20:09.002Z,16.40
2022-09-10T10:22:40.601Z,16.40
2022-09-10T10:25:38.441Z,16.40
2022-09-10T10:28:27.518Z,16.50
2022-09-10T10:31:00.692Z,16.60
2022-09-10T10:33:33.264Z,16.60
2022-09-10T10:36:18.933Z,16.60
2022-09-10T10:39:22.206Z,16.70
2022-09-10T10:42:05.556Z,16.70
2022-09-10T10:45:04.472Z,16.80
2022-09-10T10:47:47.156Z,16.80
2022-09-10T10:50:36.226Z,16.90
2022-09-10T10:53:36.126Z,16.90
2022-09-10T10:56:14.840Z,17.00
2022-09-10T10:59:11.085Z,17.20
2022-09-10T11:01:48.666Z,17.30
2022-09-10T11:04:29.083Z,17.40
2022-09-10T11:07:19.442Z,17.50
2022-09-10T11:10:14.847Z,17.60
2022-09-10T11:12:50.808Z,17.70
2022-09-10T11:15:42.121Z,17.90
2022-09-10T11:19:01.644Z,17.90
2022-09-10T11:21:58.824Z,18.10
2022-09-10T11:24:41.472Z,18.30
2022-09-10T11:27:28.736Z,18.50
2022-09-10T11:30:11.583Z,18.60
2022-09-10T11:33:20.053Z,18.60
2022-09-10T11:36:31.715Z,18.70
2022-09-10T11:39:24.971Z,18.70
2022-09-10T11:41:55.422Z,18.70
2022-09-10T11:44:53.142Z,18.60
2022-09-10T11:47:32.204Z,18.60
2022-09-10T11:50:34.980Z,18.60
2022-09-10T11:53:07.649Z,18.60
2022-09-10T11:56:18.528Z,17.90
2022-09-10T11:58:59.094Z,18.60
2022-09-10T12:02:06.428Z,18.60
2022-09-10T12:04:56.468Z,18.70
2022-09-10T12:08:03.151Z,18.80
2022-09-10T12:10:59.794Z,18.90
2022-09-10T12:13:27.048Z,18.90
2022-09-10T12:16:05.103Z,19.00
2022-09-10T12:18:45.110Z,19.00
2022-09-10T12:21:49.522Z,18.90
2022-09-10T12:24:40.095Z,19.00
2022-09-10T12:27:18.388Z,19.10
2022-09-10T12:29:45.704Z,19.20
2022-09-10T12:32:21.870Z,19.20
2022-09-10T12:35:27.415Z,19.30
2022-09-10T12:38:48.310Z,19.20
2022-09-10T12:41:21.411Z,19.10
2022-09-10T12:43:48.381Z,18.90
2022-09-10T12:46:16.386Z,18.70
2022-09-10T12:48:51.011Z,18.60
2022-09-10T12:51:20.946Z,18.50
2022-09-10T12:54:06.031Z,18.40
2022-09-10T12:57:26.510Z,18.30
2022-09-10T13:00:22.726Z,18.20
2022-09-10T13:03:08.054Z,18.10
2022-09-10T13:05:48.141Z,17.90
2022-09-10T13:08:26.310Z,17.80
2022-09-10T13:10:59.675Z,17.70
2022-09-10T13:13:43.066Z,17.60
2022-09-10T13:16:38.351Z,17.60
2022-09-10T13:19:14.585Z,17.60
2022-09-10T13:21:44.440Z,17.50
2022-09-10T13:24:34.322Z,17.50
2022-09-10T13:27:41.655Z,17.50
2022-09-10T13:30:22.230Z,17.50
2022-09-10T13:32:58.070Z,17.50
2022-09-10T13:35:56.271Z,17.60
2022-09-10T13:39:06.907Z,17.60
2022-09-10T13:41:46.392Z,17.60
2022-09-10T13:44:38.212Z,17.50
2022-09-10T13:47:16.930Z,17.50
2022-09-10T13:50:01.036Z,17.50
2022-09-10T13:52:34.608Z,17.60
2022-09-10T13:55:05.207Z,17.60
2022-09-10T13:57:43.752Z,17.60
2022-09-10T14:00:26.223Z,17.70
2022-09-10T14:03:00.347Z,17.70
2022-09-10T14:05:52.142Z,17.80
2022-09-10T14:08:38.548Z,17.80
2022-09-10T14:11:14.462Z,17.90
2022-09-10T14:13:55.599Z,17.90
2022-09-10T14:16:39.246Z,17.90
2022-09-10T14:19:23.164Z,17.90
2022-09-10T14:21:55.723Z,17.90
2022-09-10T14:24:38.109Z,17.90
2022-09-10T14:27:36.518Z,17.90
2022-09-10T14:30:26.140Z,17.90
2022-09-10T14:32:53.674Z,17.90
2022-09-10T14:35:44.594Z,17.90
2022-09-10T14:38:30.291Z,18.00
2022-09-10T14:41:11.173Z,18.00
2022-09-10T14:43:40.580Z,18.00
2022-09-10T14:46:12.373Z,18.00
2022-09-10T14:48:41.416Z,18.00
2022-09-10T14:51:25.603Z,17.90
2022-09-10T14:53:55.391Z,17.90
2022-09-10T14:56:59.602Z,17.90
2022-09-10T14:59:57.186Z,17.90
2022-09-10T15:02:28.702Z,17.80
2022-09-10T15:04:55.868Z,17.80
2022-09-10T15:07:23.819Z,17.70
2022-09-10T15:09:53.554Z,17.70
2022-09-10T15:12:32.665Z,17.80
2022-09-10T15:14:59.941Z,17.80
2022-09-10T15:17:27.123Z,17.70
2022-09-10T15:19:56.010Z,17.70
2022-09-10T15:22:30.500Z,17.70
2022-09-10T15:25:10.435Z,17.70
2022-09-10T15:27:38.391Z,17.60
2022-09-10T15:30:06.827Z,17.60
2022-09-10T15:32:33.956Z,17.60
2022-09-10T15:35:01.288Z,17.60
2022-09-10T15:37:28.435Z,17.50
2022-09-10T15:39:58.399Z,17.50
2022-09-10T15:42:25.709Z,17.50
2022-09-10T15:44:52.842Z,17.50
2022-09-10T15:47:19.859Z,17.50
2022-09-10T15:49:47.180Z,17.50
2022-09-10T15:52:14.271Z,17.50
2022-09-10T15:54:43.941Z,17.40
2022-09-10T15:57:10.984Z,17.40
2022-09-10T15:59:38.008Z,17.40
2022-09-10T16:02:06.270Z,17.40
2022-09-10T16:04:36.202Z,17.30
2022-09-10T16:07:04.757Z,17.30
2022-09-10T16:09:32.455Z,17.30
2022-09-10T16:11:59.539Z,17.20
2022-09-10T16:14:26.657Z,17.20
2022-09-10T16:16:53.892Z,17.10
2022-09-10T16:19:20.953Z,17.10
2022-09-10T16:21:48.371Z,17.10
2022-09-10T16:24:15.560Z,17.10
2022-09-10T16:26:43.926Z,17.10
2022-09-10T16:29:17.106Z,17.10
2022-09-10T16:31:47.280Z,17.00
2022-09-10T16:34:20.244Z,17.00
2022-09-10T16:36:48.963Z,17.10
2022-09-10T16:39:19.099Z,17.00
2022-09-10T16:41:48.861Z,17.00
2022-09-10T16:44:18.482Z,16.90
2022-09-10T16:46:47.218Z,16.90
2022-09-10T16:49:18.287Z,16.90
2022-09-10T16:51:49.097Z,16.90
2022-09-10T16:54:20.082Z,16.80
2022-09-10T16:56:49.224Z,16.70
2022-09-10T16:59:25.951Z,16.70
2022-09-10T17:01:53.963Z,16.70
2022-09-10T17:04:28.195Z,16.60
2022-09-10T17:06:57.610Z,16.60
2022-09-10T17:09:25.480Z,16.70
2022-09-10T17:11:52.699Z,16.60
2022-09-10T17:14:19.838Z,16.60
2022-09-10T17:16:48.174Z,16.60
2022-09-10T17:19:20.262Z,16.60
2022-09-10T17:21:53.135Z,16.50
2022-09-10T17:24:24.195Z,16.40
2022-09-10T17:26:52.637Z,16.40
2022-09-10T17:29:22.955Z,16.30
2022-09-10T17:31:52.190Z,16.30
2022-09-10T17:34:24.521Z,16.30
2022-09-10T17:36:52.069Z,16.20
2022-09-10T17:39:19.273Z,16.20
2022-09-10T17:41:46.636Z,16.20
2022-09-10T17:44:14.670Z,16.20
2022-09-10T17:46:42.998Z,16.30
2022-09-10T17:49:14.185Z,16.30
2022-09-10T17:51:42.706Z,16.30
2022-09-10T17:54:10.838Z,16.30
2022-09-10T17:56:38.239Z,16.30
2022-09-10T17:59:06.281Z,16.40
2022-09-10T18:01:38.718Z,16.30
2022-09-10T18:04:08.456Z,16.30
2022-09-10T18:06:37.117Z,16.30
2022-09-10T18:09:05.698Z,16.30
2022-09-10T18:11:38.632Z,16.10
2022-09-10T18:14:06.140Z,16.30
2022-09-10T18:16:36.278Z,16.30
2022-09-10T18:19:12.868Z,16.20
2022-09-10T18:21:41.525Z,16.20
2022-09-10T18:24:22.669Z,16.30
2022-09-10T18:26:52.128Z,16.20
2022-09-10T18:29:30.189Z,16.20
2022-09-10T18:32:01.109Z,16.20
2022-09-10T18:34:31.159Z,16.20
2022-09-10T18:37:01.415Z,16.20
2022-09-10T18:39:31.642Z,16.10
2022-09-10T18:42:01.142Z,16.10
2022-09-10T18:44:39.717Z,16.10
2022-09-10T18:47:17.837Z,16.10
2022-09-10T18:49:50.496Z,16.10
2022-09-10T18:52:17.868Z,16.10
2022-09-10T18:54:46.723Z,16.10
2022-09-10T18:57:14.151Z,16.10
2022-09-10T18:59:41.272Z,16.10
2022-09-10T19:02:10.496Z,16.10
2022-09-10T19:04:49.175Z,16.10
2022-09-10T19:07:24.652Z,16.10
2022-09-10T19:09:51.703Z,16.10
2022-09-10T19:12:19.784Z,16.10
2022-09-10T19:14:46.856Z,16.10
2022-09-10T19:17:15.616Z,16.00
2022-09-10T19:19:42.780Z,16.00
2022-09-10T19:22:10.738Z,16.00
2022-09-10T19:24:54.561Z,16.00
2022-09-10T19:27:23.699Z,16.00
2022-09-10T19:29:50.829Z,16.00
2022-09-10T19:32:19.915Z,16.00
2022-09-10T19:34:50.751Z,16.00
2022-09-10T19:37:17.909Z,16.00
2022-09-10T19:39:45.203Z,16.00
2022-09-10T19:42:12.738Z,16.00
2022-09-10T19:44:39.795Z,16.00
2022-09-10T19:47:06.914Z,16.00
2022-09-10T19:49:34.286Z,16.00
2022-09-10T19:52:01.885Z,16.10
2022-09-10T19:54:30.416Z,16.00
2022-09-10T19:56:57.481Z,15.90
2022-09-10T19:59:24.677Z,15.90
2022-09-10T20:01:51.888Z,15.90
2022-09-10T20:04:19.214Z,15.90
2022-09-10T20:06:47.706Z,15.90
2022-09-10T20:09:14.864Z,15.90
2022-09-10T20:11:42.066Z,15.90
2022-09-10T20:14:14.592Z,15.80
2022-09-10T20:16:46.144Z,15.80
2022-09-10T20:19:18.512Z,15.80
2022-09-10T20:21:47.822Z,15.80
2022-09-10T20:24:16.111Z,15.80
2022-09-10T20:26:44.021Z,15.70
2022-09-10T20:29:19.349Z,15.80
2022-09-10T20:31:48.690Z,15.70
2022-09-10T20:34:22.001Z,15.70
2022-09-10T20:36:51.455Z,15.70
2022-09-10T20:39:21.860Z,15.70
2022-09-10T20:41:48.916Z,15.70
2022-09-10T20:44:17.577Z,15.70
2022-09-10T20:46:45.126Z,15.70
2022-09-10T20:49:14.018Z,15.70
2022-09-10T20:51:41.675Z,15.70
2022-09-10T20:54:14.051Z,15.70
2022-09-10T20:56:41.373Z,15.70
2022-09-10T20:59:08.883Z,15.70
2022-09-10T21:01:36.055Z,15.60
2022-09-10T21:04:04.107Z,15.60
2022-09-10T21:06:33.596Z,15.60
2022-09-10T21:09:02.563Z,15.60
2022-09-10T21:11:34.001Z,15.70
2022-09-10T21:14:05.813Z,15.60
2022-09-10T21:16:39.212Z,15.60
2022-09-10T21:19:10.955Z,15.60
2022-09-10T21:21:40.546Z,15.50
2022-09-10T21:24:11.996Z,15.60
2022-09-10T21:26:43.350Z,15.60
2022-09-10T21:29:19.564Z,15.60
2022-09-10T21:31:47.835Z,15.60
2022-09-10T21:34:15.288Z,15.60
2022-09-10T21:36:43.782Z,15.50
2022-09-10T21:39:20.362Z,15.50
2022-09-10T21:41:49.833Z,15.50
2022-09-10T21:44:20.477Z,15.50
2022-09-10T21:46:49.603Z,15.50
2022-09-10T21:49:18.470Z,15.50
2022-09-10T21:51:45.658Z,15.40
2022-09-10T21:54:22.019Z,15.40
2022-09-10T21:56:50.967Z,15.40
2022-09-10T21:59:18.836Z,15.40
2022-09-10T22:01:47.296Z,15.40
2022-09-10T22:04:21.533Z,15.40
2022-09-10T22:06:50.096Z,15.40
2022-09-10T22:09:17.588Z,15.40
2022-09-10T22:11:50.212Z,15.40
2022-09-10T22:14:23.501Z,15.40
2022-09-10T22:16:53.332Z,15.60
2022-09-10T22:19:24.295Z,15.30
2022-09-10T22:21:54.240Z,15.30
2022-09-10T22:24:22.249Z,15.30
2022-09-10T22:26:50.178Z,15.20
2022-09-10T22:29:19.902Z,15.30
2022-09-10T22:31:48.628Z,15.20
2022-09-10T22:34:17.769Z,15.20
2022-09-10T22:36:47.062Z,15.20
2022-09-10T22:39:20.349Z,15.20
2022-09-10T22:41:49.493Z,15.20
2022-09-10T22:44:20.204Z,15.20
2022-09-10T22:46:48.012Z,15.30
2022-09-10T22:49:16.187Z,15.30
2022-09-10T22:51:43.428Z,15.30
2022-09-10T22:54:11.433Z,15.30
2022-09-10T22:56:39.713Z,15.30
2022-09-10T22:59:09.988Z,15.30
2022-09-10T23:01:38.931Z,15.30
2022-09-10T23:04:08.309Z,15.30
2022-09-10T23:06:38.338Z,15.20
2022-09-10T23:09:13.623Z,15.30
2022-09-10T23:11:41.986Z,15.30
2022-09-10T23:14:15.708Z,15.20
2022-09-10T23:16:48.100Z,15.10
2022-09-10T23:19:19.207Z,15.40
2022-09-10T23:21:51.117Z,15.20
2022-09-10T23:24:24.385Z,15.20
2022-09-10T23:26:53.038Z,15.30
2022-09-10T23:29:20.641Z,15.30
2022-09-10T23:31:47.976Z,15.10
2022-09-10T23:34:18.779Z,15.20
2022-09-10T23:36:48.978Z,15.30
2022-09-10T23:39:22.119Z,15.20
2022-09-10T23:41:52.441Z,15.20
2022-09-10T23:44:20.364Z,15.20
2022-09-10T23:46:48.244Z,15.20
2022-09-10T23:49:16.022Z,15.10
2022-09-10T23:51:44.530Z,15.10
2022-09-10T23:54:11.868Z,15.10
2022-09-10T23:56:40.084Z,15.00
2022-09-10T23:59:08.007Z,15.00
