createdAt,value
2023-10-28T00:07:24.520Z,2.50
2023-10-28T00:17:26.356Z,2.38
2023-10-28T00:27:28.052Z,2.38
2023-10-28T00:37:29.776Z,2.83
2023-10-28T00:47:36.347Z,2.88
2023-10-28T01:07:48.486Z,2.33
2023-10-28T01:17:50.497Z,2.67
2023-10-28T01:27:52.434Z,2.45
2023-10-28T01:37:54.194Z,2.83
2023-10-28T01:47:56.029Z,2.70
2023-10-28T01:57:57.826Z,2.05
2023-10-28T02:08:01.130Z,2.28
2023-10-28T02:18:04.900Z,2.30
2023-10-28T02:28:06.756Z,2.30
2023-10-28T02:38:08.493Z,1.90
2023-10-28T02:48:10.247Z,1.90
2023-10-28T02:58:12.004Z,1.55
2023-10-28T03:08:14.805Z,1.70
2023-10-28T03:18:17.132Z,1.80
2023-10-28T03:28:19.063Z,2.10
2023-10-28T03:38:20.827Z,1.77
2023-10-28T03:48:22.702Z,1.40
2023-10-28T03:58:24.745Z,1.35
2023-10-28T04:08:26.450Z,1.77
2023-10-28T04:18:28.255Z,1.45
2023-10-28T04:28:29.946Z,1.65
2023-10-28T04:38:31.703Z,1.48
2023-10-28T04:48:33.853Z,1.60
2023-10-28T04:58:36.466Z,1.27
2023-10-28T05:08:38.245Z,1.15
2023-10-28T05:18:39.960Z,1.52
2023-10-28T05:28:41.668Z,1.70
2023-10-28T05:38:44.204Z,1.63
2023-10-28T05:48:45.932Z,1.48
2023-10-28T05:58:49.300Z,1.95
2023-10-28T06:08:51.075Z,1.58
2023-10-28T06:18:52.816Z,1.60
2023-10-28T06:28:54.626Z,1.25
2023-10-28T06:38:56.571Z,1.48
2023-10-28T06:48:58.650Z,1.17
2023-10-28T06:59:00.539Z,1.10
2023-10-28T07:09:02.311Z,0.98
2023-10-28T07:19:04.045Z,1.23
2023-10-28T07:29:07.819Z,1.15
2023-10-28T07:39:10.468Z,1.00
2023-10-28T07:49:12.555Z,1.02
2023-10-28T07:59:14.377Z,0.95
2023-10-28T08:09:16.127Z,0.75
2023-10-28T08:19:19.005Z,0.80
2023-10-28T08:29:20.865Z,0.80
2023-10-28T08:39:32.632Z,0.85
2023-10-28T08:49:39.900Z,0.77
2023-10-28T08:59:41.713Z,0.90
2023-10-28T09:09:45.628Z,0.80
2023-10-28T09:19:48.301Z,0.93
2023-10-28T09:29:50.130Z,0.82
2023-10-28T09:39:51.820Z,0.70
2023-10-28T09:49:55.377Z,0.75
2023-10-28T09:59:58.574Z,0.60
2023-10-28T10:10:21.231Z,0.85
2023-10-28T10:20:27.068Z,0.73
2023-10-28T10:30:34.146Z,0.60
2023-10-28T10:40:49.405Z,0.50
2023-10-28T10:50:51.295Z,0.70
2023-10-28T11:00:53.747Z,0.60
2023-10-28T11:10:55.790Z,0.80
2023-10-28T11:20:58.038Z,0.77
2023-10-28T11:31:00.251Z,0.80
2023-10-28T11:41:08.478Z,0.70
2023-10-28T11:51:10.336Z,0.40
2023-10-28T12:01:12.163Z,0.95
2023-10-28T12:11:14.383Z,0.65
2023-10-28T12:21:18.402Z,0.60
2023-10-28T12:31:20.797Z,0.85
2023-10-28T12:41:23.071Z,0.47
2023-10-28T12:51:27.281Z,0.60
2023-10-28T13:01:30.172Z,0.82
2023-10-28T13:11:32.007Z,0.70
2023-10-28T13:21:33.790Z,0.90
2023-10-28T13:31:35.815Z,0.68
2023-10-28T13:41:37.754Z,0.70
2023-10-28T13:51:39.613Z,0.70
2023-10-28T14:01:41.384Z,0.70
2023-10-28T14:11:43.320Z,0.50
2023-10-28T14:21:45.053Z,0.60
2023-10-28T14:31:46.801Z,1.10
2023-10-28T14:41:48.563Z,0.73
2023-10-28T14:51:50.274Z,0.70
2023-10-28T15:01:52.318Z,0.73
2023-10-28T15:11:54.010Z,0.60
2023-10-28T15:21:56.173Z,0.47
2023-10-28T15:31:57.935Z,0.60
2023-10-28T15:41:59.646Z,0.60
2023-10-28T15:52:01.454Z,0.60
2023-10-28T16:02:03.324Z,0.70
2023-10-28T16:12:05.354Z,0.63
2023-10-28T16:22:07.081Z,0.60
2023-10-28T16:32:08.960Z,0.70
2023-10-28T16:42:11.689Z,0.73
2023-10-28T16:52:13.398Z,0.60
2023-10-28T17:02:15.146Z,0.70
2023-10-28T17:12:16.972Z,0.88
2023-10-28T17:22:18.713Z,0.70
2023-10-28T17:32:21.705Z,0.93
2023-10-28T17:42:23.928Z,0.80
2023-10-28T17:52:25.699Z,0.80
2023-10-28T18:02:28.917Z,0.70
2023-10-28T18:12:30.784Z,0.90
2023-10-28T18:22:32.541Z,0.90
2023-10-28T18:32:40.682Z,0.93
2023-10-28T18:42:42.513Z,1.00
2023-10-28T18:52:44.741Z,1.25
2023-10-28T19:02:46.585Z,1.10
2023-10-28T19:12:48.470Z,0.90
2023-10-28T19:22:51.569Z,1.15
2023-10-28T19:32:53.413Z,1.10
2023-10-28T19:42:55.277Z,1.30
2023-10-28T19:52:57.051Z,0.95
2023-10-28T20:02:58.900Z,1.10
2023-10-28T20:13:00.835Z,1.10
2023-10-28T20:23:03.473Z,0.90
2023-10-28T20:33:05.489Z,1.02
2023-10-28T20:43:07.291Z,1.10
2023-10-28T20:53:11.326Z,1.00
2023-10-28T21:03:13.456Z,1.33
2023-10-28T21:13:15.267Z,1.13
2023-10-28T21:23:17.029Z,0.90
2023-10-28T21:33:19.191Z,1.05
2023-10-28T21:43:21.350Z,1.00
2023-10-28T21:53:23.384Z,1.00
2023-10-28T22:03:26.448Z,1.40
2023-10-28T22:13:28.428Z,0.95
2023-10-28T22:23:30.329Z,1.00
2023-10-28T22:33:32.945Z,0.80
2023-10-28T22:43:34.781Z,0.70
2023-10-28T22:53:36.572Z,0.93
2023-10-28T23:03:40.807Z,0.90
2023-10-28T23:13:42.769Z,0.90
2023-10-28T23:23:44.750Z,0.50
2023-10-28T23:33:46.633Z,0.60
2023-10-28T23:43:48.449Z,0.82
2023-10-28T23:53:50.326Z,0.75
