createdAt,value
2024-01-08T00:00:07.275Z,70.75
2024-01-08T00:01:07.320Z,70.53
2024-01-08T00:02:07.314Z,69.93
2024-01-08T00:03:07.332Z,70.85
2024-01-08T00:04:07.860Z,71.06
2024-01-08T00:05:07.263Z,70.64
2024-01-08T00:06:07.289Z,70.32
2024-01-08T00:07:07.309Z,70.85
2024-01-08T00:08:07.270Z,70.95
2024-01-08T00:09:07.210Z,70.50
2024-01-08T00:10:07.199Z,69.98
2024-01-08T00:11:07.240Z,69.67
2024-01-08T00:12:07.184Z,69.77
2024-01-08T00:13:07.181Z,69.45
2024-01-08T00:14:07.205Z,69.70
2024-01-08T00:15:07.184Z,70.22
2024-01-08T00:16:07.154Z,70.64
2024-01-08T00:17:07.143Z,70.01
2024-01-08T00:18:07.171Z,70.46
2024-01-08T00:19:07.158Z,70.98
2024-01-08T00:20:07.124Z,71.72
2024-01-08T00:21:07.131Z,71.61
2024-01-08T00:22:07.086Z,71.96
2024-01-08T00:23:07.124Z,72.59
2024-01-08T00:24:07.078Z,72.49
2024-01-08T00:25:07.076Z,72.49
2024-01-08T00:26:07.116Z,72.28
2024-01-08T00:27:07.049Z,72.80
2024-01-08T00:28:07.012Z,72.94
2024-01-08T00:29:07.073Z,73.46
2024-01-08T00:30:07.005Z,73.46
2024-01-08T00:31:07.100Z,73.78
2024-01-08T00:32:07.095Z,73.96
2024-01-08T00:33:07.093Z,73.11
2024-01-08T00:34:07.038Z,73.43
2024-01-08T00:35:06.965Z,73.64
2024-01-08T00:36:07.007Z,73.39
2024-01-08T00:37:06.981Z,72.98
2024-01-08T00:38:06.932Z,72.77
2024-01-08T00:39:06.909Z,72.66
2024-01-08T00:40:06.917Z,72.34
2024-01-08T00:41:07.003Z,72.34
2024-01-08T00:42:06.891Z,72.34
2024-01-08T00:43:06.865Z,72.56
2024-01-08T00:44:06.911Z,72.14
2024-01-08T00:45:06.867Z,72.14
2024-01-08T00:46:06.818Z,72.66
2024-01-08T00:47:06.839Z,72.91
2024-01-08T00:48:06.873Z,73.19
2024-01-08T00:49:06.858Z,73.29
2024-01-08T00:50:06.947Z,72.98
2024-01-08T00:51:06.821Z,72.84
2024-01-08T00:52:13.254Z,71.89
2024-01-08T00:53:06.779Z,71.89
2024-01-08T00:54:06.767Z,71.58
2024-01-08T00:55:07.051Z,71.69
2024-01-08T00:56:06.788Z,71.26
2024-01-08T00:57:06.723Z,70.53
2024-01-08T00:58:06.708Z,70.75
2024-01-08T00:59:06.774Z,70.85
2024-01-08T01:00:06.691Z,71.69
2024-01-08T01:01:06.771Z,72.11
2024-01-08T01:02:06.706Z,71.89
2024-01-08T01:03:06.726Z,72.11
2024-01-08T01:04:06.842Z,72.42
2024-01-08T01:05:06.779Z,72.00
2024-01-08T01:06:06.748Z,71.26
2024-01-08T01:07:06.631Z,71.69
2024-01-08T01:08:06.686Z,71.48
2024-01-08T01:09:06.636Z,71.30
2024-01-08T01:10:06.604Z,71.69
2024-01-08T01:11:06.617Z,71.89
2024-01-08T01:12:06.613Z,71.20
2024-01-08T01:13:06.602Z,71.93
2024-01-08T01:14:06.577Z,72.31
2024-01-08T01:15:06.555Z,72.00
2024-01-08T01:16:06.529Z,71.26
2024-01-08T01:17:06.545Z,70.64
2024-01-08T01:18:06.629Z,70.64
2024-01-08T01:19:06.627Z,70.95
2024-01-08T01:20:06.612Z,71.06
2024-01-08T01:21:06.518Z,70.75
2024-01-08T01:22:06.529Z,70.88
2024-01-08T01:23:06.564Z,71.61
2024-01-08T01:24:06.460Z,71.51
2024-01-08T01:25:06.447Z,72.03
2024-01-08T01:26:06.482Z,72.17
2024-01-08T01:27:06.461Z,72.77
2024-01-08T01:28:06.416Z,73.08
2024-01-08T01:29:06.429Z,72.66
2024-01-08T01:30:06.452Z,71.89
2024-01-08T01:31:06.427Z,70.88
2024-01-08T01:32:06.457Z,71.06
2024-01-08T01:33:06.405Z,70.85
2024-01-08T01:34:06.388Z,70.95
2024-01-08T01:35:06.380Z,70.85
2024-01-08T01:36:06.379Z,71.26
2024-01-08T01:37:06.349Z,71.16
2024-01-08T01:38:06.376Z,70.75
2024-01-08T01:39:06.383Z,70.78
2024-01-08T01:40:06.332Z,71.72
2024-01-08T01:41:06.338Z,71.41
2024-01-08T01:42:06.282Z,71.51
2024-01-08T01:43:06.300Z,71.09
2024-01-08T01:44:06.283Z,70.98
2024-01-08T01:45:06.283Z,71.61
2024-01-08T01:46:06.305Z,72.14
2024-01-08T01:47:06.269Z,71.89
2024-01-08T01:48:06.343Z,71.79
2024-01-08T01:49:06.351Z,71.48
2024-01-08T01:50:06.239Z,71.06
2024-01-08T01:51:06.207Z,71.48
2024-01-08T01:52:06.184Z,72.11
2024-01-08T01:53:06.268Z,72.00
2024-01-08T01:54:06.158Z,71.26
2024-01-08T01:55:06.194Z,71.72
2024-01-08T01:56:06.207Z,72.03
2024-01-08T01:57:06.181Z,72.87
2024-01-08T01:58:06.126Z,72.77
2024-01-08T01:59:06.176Z,72.24
2024-01-08T02:00:06.163Z,72.24
2024-01-08T02:01:06.151Z,72.24
2024-01-08T02:02:06.148Z,72.31
2024-01-08T02:03:06.296Z,72.11
2024-01-08T02:04:06.302Z,72.31
2024-01-08T02:05:06.138Z,71.69
2024-01-08T02:06:06.205Z,71.37
2024-01-08T02:07:06.052Z,71.79
2024-01-08T02:08:06.057Z,72.14
2024-01-08T02:09:06.064Z,72.24
2024-01-08T02:10:06.025Z,72.77
2024-01-08T02:11:06.023Z,72.87
2024-01-08T02:12:06.005Z,73.08
2024-01-08T02:13:06.047Z,73.82
2024-01-08T02:14:06.020Z,73.82
2024-01-08T02:15:05.975Z,74.27
2024-01-08T02:16:05.997Z,74.24
2024-01-08T02:17:06.001Z,74.34
2024-01-08T02:18:06.085Z,74.34
2024-01-08T02:19:06.020Z,73.54
2024-01-08T02:20:05.968Z,73.85
2024-01-08T02:21:05.915Z,74.16
2024-01-08T02:22:05.907Z,75.32
2024-01-08T02:23:05.941Z,75.49
2024-01-08T02:24:05.887Z,75.42
2024-01-08T02:25:12.376Z,76.05
2024-01-08T02:26:05.975Z,76.43
2024-01-08T02:27:05.890Z,76.33
2024-01-08T02:28:05.878Z,75.81
2024-01-08T02:29:06.214Z,75.81
2024-01-08T02:30:05.938Z,75.32
2024-01-08T02:31:05.917Z,75.53
2024-01-08T02:32:05.902Z,76.26
2024-01-08T02:33:05.858Z,75.42
2024-01-08T02:34:05.832Z,75.32
2024-01-08T02:35:05.886Z,76.16
2024-01-08T02:36:05.844Z,76.33
2024-01-08T02:37:05.791Z,75.39
2024-01-08T02:38:05.764Z,75.39
2024-01-08T02:39:05.754Z,75.46
2024-01-08T02:40:05.733Z,75.35
2024-01-08T02:41:05.727Z,74.80
2024-01-08T02:42:05.731Z,74.69
2024-01-08T02:43:05.695Z,74.58
2024-01-08T02:44:05.738Z,74.13
2024-01-08T02:45:05.701Z,73.61
2024-01-08T02:46:05.743Z,73.50
2024-01-08T02:47:05.739Z,73.09
2024-01-08T02:48:05.785Z,73.09
2024-01-08T02:49:05.707Z,73.82
2024-01-08T02:50:05.732Z,73.82
2024-01-08T02:51:05.679Z,73.85
2024-01-08T02:52:05.623Z,74.27
2024-01-08T02:53:05.676Z,74.24
2024-01-08T02:54:05.614Z,73.93
2024-01-08T02:55:05.584Z,73.93
2024-01-08T02:56:05.741Z,73.61
2024-01-08T02:57:05.588Z,73.72
2024-01-08T02:58:05.573Z,73.82
2024-01-08T02:59:05.592Z,74.24
2024-01-08T03:00:05.562Z,73.93
2024-01-08T03:01:05.595Z,73.72
2024-01-08T03:02:05.548Z,73.30
2024-01-08T03:03:05.531Z,73.44
2024-01-08T03:04:05.602Z,73.85
2024-01-08T03:05:05.552Z,74.06
2024-01-08T03:06:05.552Z,74.17
2024-01-08T03:07:05.600Z,74.90
2024-01-08T03:08:05.494Z,75.32
2024-01-08T03:09:05.451Z,74.90
2024-01-08T03:10:05.485Z,74.69
2024-01-08T03:11:05.550Z,75.01
2024-01-08T03:12:05.437Z,74.83
2024-01-08T03:13:05.429Z,75.56
2024-01-08T03:14:05.464Z,76.30
2024-01-08T03:15:05.458Z,76.72
2024-01-08T03:16:05.465Z,76.51
2024-01-08T03:17:05.429Z,76.51
2024-01-08T03:18:05.438Z,76.09
2024-01-08T03:19:05.471Z,76.30
2024-01-08T03:20:05.373Z,76.12
2024-01-08T03:21:05.360Z,76.33
2024-01-08T03:22:05.351Z,77.28
2024-01-08T03:23:05.371Z,77.80
2024-01-08T03:24:05.449Z,77.38
2024-01-08T03:25:05.327Z,77.59
2024-01-08T03:26:05.441Z,77.56
2024-01-08T03:27:05.325Z,76.93
2024-01-08T03:28:05.363Z,76.19
2024-01-08T03:29:05.396Z,76.40
2024-01-08T03:30:05.273Z,76.72
2024-01-08T03:31:05.282Z,76.82
2024-01-08T03:32:05.270Z,76.93
2024-01-08T03:33:05.282Z,77.03
2024-01-08T03:34:05.244Z,76.93
2024-01-08T03:35:05.246Z,76.72
2024-01-08T03:36:05.205Z,76.40
2024-01-08T03:37:05.199Z,76.93
2024-01-08T03:38:05.209Z,76.89
2024-01-08T03:39:05.185Z,76.89
2024-01-08T03:40:05.153Z,77.00
2024-01-08T03:41:05.235Z,76.79
2024-01-08T03:42:05.157Z,77.03
2024-01-08T03:43:05.159Z,77.45
2024-01-08T03:44:05.155Z,77.76
2024-01-08T03:45:05.111Z,77.56
2024-01-08T03:46:05.222Z,78.19
2024-01-08T03:47:05.124Z,78.19
2024-01-08T03:48:05.109Z,78.39
2024-01-08T03:49:05.071Z,78.29
2024-01-08T03:50:05.090Z,78.60
2024-01-08T03:51:05.039Z,78.50
2024-01-08T03:52:05.134Z,78.43
2024-01-08T03:53:05.093Z,78.96
2024-01-08T03:54:05.153Z,78.85
2024-01-08T03:55:05.047Z,80.00
2024-01-08T03:56:05.045Z,80.63
2024-01-08T03:57:05.045Z,80.11
2024-01-08T03:58:04.981Z,79.69
2024-01-08T03:59:04.983Z,79.69
2024-01-08T04:00:05.000Z,80.11
2024-01-08T04:01:05.006Z,80.38
2024-01-08T04:02:05.208Z,80.18
2024-01-08T04:03:05.103Z,79.86
2024-01-08T04:04:04.940Z,79.41
2024-01-08T04:05:04.966Z,79.30
2024-01-08T04:06:05.065Z,78.99
2024-01-08T04:07:04.900Z,78.99
2024-01-08T04:08:05.043Z,78.74
2024-01-08T04:09:04.887Z,78.11
2024-01-08T04:10:04.879Z,78.05
2024-01-08T04:11:04.932Z,78.25
2024-01-08T04:12:04.848Z,79.09
2024-01-08T04:13:04.851Z,79.55
2024-01-08T04:14:04.888Z,79.97
2024-01-08T04:15:04.850Z,80.14
2024-01-08T04:16:04.818Z,79.61
2024-01-08T04:17:04.802Z,79.20
2024-01-08T04:18:04.975Z,79.30
2024-01-08T04:19:04.832Z,79.20
2024-01-08T04:20:04.815Z,79.72
2024-01-08T04:21:04.759Z,80.04
2024-01-08T04:22:04.751Z,79.47
2024-01-08T04:23:04.762Z,78.95
2024-01-08T04:24:04.755Z,78.67
2024-01-08T04:25:04.831Z,79.20
2024-01-08T04:26:04.744Z,79.51
2024-01-08T04:27:04.716Z,79.20
2024-01-08T04:28:04.806Z,79.75
2024-01-08T04:29:04.751Z,80.18
2024-01-08T04:30:04.715Z,80.35
2024-01-08T04:31:04.648Z,80.35
2024-01-08T04:32:04.639Z,80.14
2024-01-08T04:33:04.758Z,80.04
2024-01-08T04:34:04.818Z,80.24
2024-01-08T04:35:04.678Z,80.35
2024-01-08T04:36:04.652Z,80.14
2024-01-08T04:37:04.592Z,80.14
2024-01-08T04:38:04.668Z,79.30
2024-01-08T04:39:12.378Z,79.51
2024-01-08T04:40:04.601Z,79.20
2024-01-08T04:43:21.367Z,80.14
2024-01-08T04:44:22.424Z,80.35
2024-01-08T04:45:22.429Z,80.77
2024-01-08T04:46:22.403Z,80.49
2024-01-08T04:47:22.331Z,80.70
2024-01-08T04:48:24.441Z,80.91
2024-01-08T04:49:22.361Z,80.70
2024-01-08T04:50:22.315Z,80.91
2024-01-08T04:51:22.296Z,80.49
2024-01-08T04:52:22.303Z,81.01
2024-01-08T04:53:22.300Z,81.08
2024-01-08T04:54:22.285Z,80.56
2024-01-08T04:55:22.240Z,80.56
2024-01-08T04:56:22.303Z,79.83
2024-01-08T04:57:22.236Z,79.93
2024-01-08T04:58:22.200Z,80.04
2024-01-08T04:59:22.204Z,79.83
2024-01-08T05:00:22.203Z,79.20
2024-01-08T05:01:22.318Z,79.72
2024-01-08T05:02:22.229Z,79.83
2024-01-08T05:03:22.136Z,80.14
2024-01-08T05:04:22.143Z,80.56
2024-01-08T05:05:22.185Z,80.91
2024-01-08T05:06:22.206Z,81.33
2024-01-08T05:07:22.106Z,81.01
2024-01-08T05:08:22.135Z,80.80
2024-01-08T05:09:22.092Z,81.43
2024-01-08T05:10:22.122Z,81.64
2024-01-08T05:11:22.129Z,81.01
2024-01-08T05:12:22.069Z,81.33
2024-01-08T05:13:22.046Z,81.85
2024-01-08T05:14:22.079Z,82.06
2024-01-08T05:15:22.056Z,81.92
2024-01-08T05:16:22.078Z,81.40
2024-01-08T05:17:24.767Z,81.08
2024-01-08T05:18:22.117Z,80.87
2024-01-08T05:19:22.095Z,80.46
2024-01-08T05:20:22.129Z,80.63
2024-01-08T05:21:21.968Z,79.93
2024-01-08T05:22:21.966Z,79.97
2024-01-08T05:23:21.978Z,80.91
2024-01-08T05:24:21.959Z,81.23
2024-01-08T05:25:21.964Z,81.96
2024-01-08T05:26:21.948Z,82.69
2024-01-08T05:27:21.908Z,83.11
2024-01-08T05:28:21.915Z,82.69
2024-01-08T05:29:21.985Z,81.75
2024-01-08T05:30:21.932Z,82.27
2024-01-08T05:31:21.890Z,82.17
2024-01-08T05:32:21.927Z,81.19
2024-01-08T05:33:21.906Z,80.66
2024-01-08T05:34:21.934Z,80.60
2024-01-08T05:35:21.863Z,81.12
2024-01-08T05:36:21.824Z,81.40
2024-01-08T05:37:21.877Z,81.71
2024-01-08T05:38:21.835Z,81.50
2024-01-08T05:39:21.872Z,81.29
2024-01-08T05:40:22.580Z,81.40
2024-01-08T05:41:22.761Z,80.98
2024-01-08T05:42:21.790Z,81.08
2024-01-08T05:43:21.826Z,81.33
2024-01-08T05:44:21.806Z,81.23
2024-01-08T05:45:21.809Z,81.33
2024-01-08T05:46:21.741Z,81.64
2024-01-08T05:47:21.826Z,81.75
2024-01-08T05:48:21.882Z,82.27
2024-01-08T05:49:21.747Z,81.85
2024-01-08T05:50:21.791Z,82.06
2024-01-08T05:52:47.768Z,82.27
2024-01-08T05:53:04.681Z,82.06
2024-01-08T05:53:59.767Z,82.03
2024-01-08T05:54:53.203Z,81.71
2024-01-08T05:55:53.243Z,81.50
2024-01-08T05:56:53.204Z,81.23
2024-01-08T05:57:53.185Z,81.54
2024-01-08T05:58:53.238Z,82.59
2024-01-08T05:59:53.147Z,82.20
2024-01-08T06:00:53.209Z,82.62
2024-01-08T06:01:53.194Z,82.62
2024-01-08T06:02:53.183Z,82.83
2024-01-08T06:03:53.122Z,82.62
2024-01-08T06:04:53.130Z,83.15
2024-01-08T06:05:53.181Z,83.32
2024-01-08T06:06:53.132Z,82.90
2024-01-08T06:07:53.158Z,83.11
2024-01-08T06:08:53.060Z,83.07
2024-01-08T06:09:53.068Z,82.13
2024-01-08T06:10:53.142Z,81.92
2024-01-08T06:11:53.048Z,81.78
2024-01-08T06:12:53.054Z,80.73
2024-01-08T06:13:53.185Z,80.24
2024-01-08T06:14:53.030Z,80.35
2024-01-08T06:15:53.012Z,80.98
2024-01-08T06:16:53.037Z,81.08
2024-01-08T06:17:53.116Z,80.77
2024-01-08T06:18:53.092Z,81.12
2024-01-08T06:19:52.975Z,81.75
2024-01-08T06:20:52.971Z,82.17
2024-01-08T06:21:52.963Z,81.96
2024-01-08T06:22:53.599Z,82.42
2024-01-08T06:23:52.950Z,82.94
2024-01-08T06:24:52.917Z,82.94
2024-01-08T06:25:52.937Z,83.47
2024-01-08T06:26:52.924Z,83.36
2024-01-08T06:27:52.876Z,83.98
2024-01-08T06:28:52.903Z,83.84
2024-01-08T06:29:52.865Z,83.42
2024-01-08T06:31:00.808Z,83.11
2024-01-08T06:31:59.361Z,83.11
2024-01-08T06:32:53.005Z,83.84
2024-01-08T06:33:52.883Z,83.32
2024-01-08T06:34:52.945Z,82.94
2024-01-08T06:35:52.810Z,83.15
2024-01-08T06:36:52.812Z,83.36
2024-01-08T06:37:52.817Z,83.15
2024-01-08T06:38:52.816Z,83.47
2024-01-08T06:39:52.789Z,84.30
2024-01-08T06:40:52.825Z,84.09
2024-01-08T06:41:52.733Z,83.67
2024-01-08T06:43:00.656Z,84.20
2024-01-08T06:43:52.771Z,84.20
2024-01-08T06:44:52.734Z,83.88
2024-01-08T06:45:52.699Z,84.34
2024-01-08T06:46:52.744Z,85.08
2024-01-08T06:47:52.839Z,85.60
2024-01-08T06:48:52.821Z,86.23
2024-01-08T06:49:52.820Z,86.23
2024-01-08T06:50:52.708Z,86.65
2024-01-08T06:51:52.652Z,86.65
2024-01-08T06:52:52.721Z,86.33
2024-01-08T06:53:52.618Z,85.60
2024-01-08T06:54:52.663Z,86.12
2024-01-08T06:55:52.758Z,86.65
2024-01-08T06:56:52.737Z,86.76
2024-01-08T06:57:52.600Z,86.65
2024-01-08T06:58:52.644Z,86.76
2024-01-08T06:59:55.524Z,86.86
2024-01-08T07:00:52.521Z,86.86
2024-01-08T07:01:52.623Z,87.21
2024-01-08T07:02:52.702Z,87.84
2024-01-08T07:03:52.542Z,87.70
2024-01-08T07:04:52.510Z,88.01
2024-01-08T07:05:52.504Z,87.63
2024-01-08T07:06:52.450Z,88.05
2024-01-08T07:07:52.439Z,88.64
2024-01-08T07:08:52.434Z,88.75
2024-01-08T07:09:52.433Z,88.22
2024-01-08T07:10:52.419Z,87.49
2024-01-08T07:11:52.382Z,87.63
2024-01-08T07:12:52.396Z,88.16
2024-01-08T07:13:52.537Z,88.85
2024-01-08T07:14:52.362Z,88.85
2024-01-08T07:15:52.375Z,88.12
2024-01-08T07:16:52.365Z,87.59
2024-01-08T07:17:53.055Z,87.28
2024-01-08T07:18:52.481Z,87.59
2024-01-08T07:19:52.318Z,88.12
2024-01-08T07:20:52.318Z,87.70
2024-01-08T07:21:52.330Z,87.42
2024-01-08T07:22:52.354Z,88.16
2024-01-08T07:23:52.299Z,89.10
2024-01-08T07:24:52.246Z,88.68
2024-01-08T07:25:52.292Z,88.68
2024-01-08T07:26:52.267Z,88.37
2024-01-08T07:27:52.215Z,88.26
2024-01-08T07:28:52.227Z,88.05
2024-01-08T07:29:52.217Z,88.37
2024-01-08T07:30:52.264Z,88.89
2024-01-08T07:31:52.207Z,88.47
2024-01-08T07:32:52.320Z,88.26
2024-01-08T07:33:52.245Z,88.05
2024-01-08T07:34:52.151Z,87.42
2024-01-08T07:35:52.169Z,87.00
2024-01-08T07:36:52.153Z,86.37
2024-01-08T07:37:52.135Z,86.37
2024-01-08T07:38:52.112Z,86.58
2024-01-08T07:39:52.101Z,87.00
2024-01-08T07:40:52.126Z,86.79
2024-01-08T07:41:52.088Z,86.37
2024-01-08T07:42:52.074Z,86.90
2024-01-08T07:43:52.081Z,87.21
2024-01-08T07:44:52.086Z,86.79
2024-01-08T07:45:52.078Z,86.90
2024-01-08T07:46:52.070Z,86.52
2024-01-08T07:47:52.150Z,86.62
2024-01-08T07:48:52.143Z,86.72
2024-01-08T07:49:52.037Z,87.32
2024-01-08T07:50:51.994Z,86.79
2024-01-08T07:51:51.986Z,85.53
2024-01-08T07:52:51.965Z,85.42
2024-01-08T07:53:51.954Z,85.22
2024-01-08T07:54:51.980Z,84.91
2024-01-08T07:55:51.951Z,84.69
2024-01-08T07:56:59.620Z,84.38
2024-01-08T07:57:51.979Z,84.38
2024-01-08T07:58:51.922Z,83.15
2024-01-08T07:59:51.930Z,83.15
2024-01-08T08:00:51.957Z,83.05
2024-01-08T08:01:52.266Z,82.95
2024-01-08T08:02:52.126Z,81.37
2024-01-08T08:03:51.920Z,81.05
2024-01-08T08:04:51.950Z,80.53
2024-01-08T08:05:52.004Z,80.68
2024-01-08T08:06:51.867Z,80.64
2024-01-08T08:07:51.832Z,80.85
2024-01-08T08:08:51.876Z,78.53
2024-01-08T08:09:51.813Z,77.28
2024-01-08T08:10:51.778Z,77.17
2024-01-08T08:11:51.815Z,77.07
2024-01-08T08:12:51.780Z,76.75
2024-01-08T08:13:51.792Z,76.75
2024-01-08T08:14:51.784Z,76.33
2024-01-08T08:15:51.750Z,75.98
2024-01-08T08:16:51.718Z,76.19
2024-01-08T08:17:52.241Z,75.88
2024-01-08T08:18:51.759Z,75.35
2024-01-08T08:19:58.259Z,75.25
2024-01-08T08:20:51.921Z,74.83
2024-01-08T08:21:53.084Z,74.51
2024-01-08T08:22:52.506Z,74.27
2024-01-08T08:23:51.758Z,74.37
2024-01-08T08:24:51.636Z,74.69
2024-01-08T08:25:51.974Z,73.85
2024-01-08T08:26:51.671Z,73.01
2024-01-08T08:27:51.655Z,73.74
2024-01-08T08:28:51.621Z,73.33
2024-01-08T08:29:51.712Z,73.54
2024-01-08T08:30:51.632Z,73.54
2024-01-08T08:31:51.574Z,73.25
2024-01-08T08:32:51.874Z,72.63
2024-01-08T08:33:54.017Z,72.73
2024-01-08T08:34:51.557Z,72.73
2024-01-08T08:35:51.671Z,73.33
2024-01-08T08:36:51.528Z,73.01
2024-01-08T08:37:53.930Z,72.59
2024-01-08T08:38:51.653Z,72.31
2024-01-08T08:39:51.502Z,72.41
2024-01-08T08:40:51.505Z,72.63
2024-01-08T08:41:51.601Z,72.94
2024-01-08T08:42:51.505Z,73.36
2024-01-08T08:43:51.473Z,74.09
2024-01-08T08:44:51.568Z,74.30
2024-01-08T08:45:51.467Z,74.51
2024-01-08T08:46:51.467Z,74.93
2024-01-08T08:47:52.257Z,75.35
2024-01-08T08:48:51.529Z,75.98
2024-01-08T08:49:51.443Z,76.19
2024-01-08T08:50:51.420Z,76.09
2024-01-08T08:51:51.397Z,76.61
2024-01-08T08:52:51.363Z,76.68
2024-01-08T08:53:51.349Z,76.47
2024-01-08T08:54:51.363Z,76.16
2024-01-08T08:55:51.902Z,76.37
2024-01-08T08:56:51.365Z,75.74
2024-01-08T08:57:51.325Z,75.74
2024-01-08T08:58:51.336Z,75.84
2024-01-08T08:59:51.308Z,76.37
2024-01-08T09:00:51.324Z,76.68
2024-01-08T09:01:51.304Z,76.89
2024-01-08T09:02:51.465Z,76.68
2024-01-08T09:03:51.287Z,76.26
2024-01-08T09:04:51.290Z,76.05
2024-01-08T09:05:51.368Z,75.53
2024-01-08T09:06:53.523Z,74.90
2024-01-08T09:07:51.234Z,75.01
2024-01-08T09:08:51.201Z,75.32
2024-01-08T09:09:58.709Z,74.09
2024-01-08T09:10:51.204Z,73.99
2024-01-08T09:11:57.979Z,73.57
2024-01-08T09:12:57.802Z,73.46
2024-01-08T09:13:51.169Z,73.04
2024-01-08T09:14:51.175Z,73.25
2024-01-08T09:15:51.189Z,73.15
2024-01-08T09:16:51.143Z,73.15
2024-01-08T09:17:51.420Z,73.15
2024-01-08T09:18:51.270Z,72.73
2024-01-08T09:19:53.497Z,72.83
2024-01-08T09:20:51.137Z,72.63
2024-01-08T09:21:51.083Z,71.68
2024-01-08T09:22:51.074Z,71.36
2024-01-08T09:23:51.253Z,70.45
2024-01-08T09:24:51.125Z,70.87
2024-01-08T09:25:51.058Z,70.56
2024-01-08T09:26:51.019Z,70.56
2024-01-08T09:27:51.009Z,69.51
2024-01-08T09:28:51.022Z,70.03
2024-01-08T09:29:50.997Z,69.19
2024-01-08T09:30:51.065Z,68.77
2024-01-08T09:31:50.997Z,68.98
2024-01-08T09:32:51.212Z,68.35
2024-01-08T09:33:51.050Z,67.51
2024-01-08T09:34:50.991Z,67.09
2024-01-08T09:35:51.076Z,66.36
2024-01-08T09:36:50.921Z,65.83
2024-01-08T09:37:50.956Z,65.83
2024-01-08T09:38:50.947Z,65.83
2024-01-08T09:39:50.896Z,62.99
2024-01-08T09:40:50.926Z,61.24
2024-01-08T09:41:50.983Z,59.98
2024-01-08T09:42:51.807Z,59.14
2024-01-08T09:43:50.848Z,59.88
2024-01-08T09:44:50.855Z,58.83
2024-01-08T09:45:50.841Z,58.37
2024-01-08T09:46:50.826Z,57.43
2024-01-08T09:47:51.025Z,56.91
2024-01-08T09:48:50.848Z,55.75
2024-01-08T09:49:50.796Z,56.27
2024-01-08T09:50:50.839Z,55.65
2024-01-08T09:51:50.834Z,54.70
2024-01-08T09:52:50.803Z,55.57
2024-01-08T09:53:50.766Z,55.25
2024-01-08T09:54:53.267Z,55.02
2024-01-08T09:55:50.768Z,54.81
2024-01-08T09:56:50.749Z,55.02
2024-01-08T09:57:50.730Z,55.12
2024-01-08T09:58:50.720Z,54.81
2024-01-08T09:59:50.820Z,54.28
2024-01-08T10:00:50.748Z,53.67
2024-01-08T10:01:50.719Z,53.65
2024-01-08T10:02:50.693Z,52.73
2024-01-08T10:03:50.730Z,52.20
2024-01-08T10:04:50.699Z,52.31
2024-01-08T10:05:50.743Z,53.07
2024-01-08T10:06:50.648Z,54.54
2024-01-08T10:07:50.616Z,53.17
2024-01-08T10:08:50.605Z,52.44
2024-01-08T10:09:50.589Z,52.31
2024-01-08T10:10:50.609Z,50.97
2024-01-08T10:11:50.615Z,51.68
2024-01-08T10:12:50.708Z,51.18
2024-01-08T10:13:50.553Z,51.28
2024-01-08T10:14:50.569Z,51.92
2024-01-08T10:15:50.565Z,52.02
2024-01-08T10:16:58.184Z,51.50
2024-01-08T10:17:50.638Z,51.60
2024-01-08T10:18:50.663Z,50.97
2024-01-08T10:19:50.616Z,52.23
2024-01-08T10:20:50.566Z,51.18
2024-01-08T10:21:50.498Z,50.13
2024-01-08T10:22:50.537Z,50.34
2024-01-08T10:23:50.560Z,50.34
2024-01-08T10:24:50.464Z,49.91
2024-01-08T10:25:50.493Z,50.02
2024-01-08T10:26:50.457Z,49.50
2024-01-08T10:27:50.423Z,49.91
2024-01-08T10:28:50.423Z,50.23
2024-01-08T10:29:50.429Z,50.55
2024-01-08T10:30:50.579Z,50.76
2024-01-08T10:31:50.440Z,50.52
2024-01-08T10:32:50.409Z,49.08
2024-01-08T10:33:50.458Z,50.65
2024-01-08T10:34:50.366Z,49.71
2024-01-08T10:35:50.367Z,49.60
2024-01-08T10:36:50.341Z,50.76
2024-01-08T10:37:50.324Z,50.13
2024-01-08T10:38:50.341Z,49.81
2024-01-08T10:39:51.618Z,50.65
2024-01-08T10:40:50.299Z,50.65
2024-01-08T10:41:50.392Z,51.07
2024-01-08T10:42:50.285Z,51.50
2024-01-08T10:43:50.285Z,50.55
2024-01-08T10:44:50.269Z,50.73
2024-01-08T10:45:50.230Z,50.52
2024-01-08T10:46:50.234Z,51.15
2024-01-08T10:47:50.392Z,51.47
2024-01-08T10:48:50.361Z,52.00
2024-01-08T10:49:50.243Z,50.63
2024-01-08T10:50:50.204Z,50.10
2024-01-08T10:51:50.203Z,50.21
2024-01-08T10:52:50.189Z,50.32
2024-01-08T10:53:50.217Z,50.21
2024-01-08T10:54:50.187Z,49.90
2024-01-08T10:55:50.139Z,49.79
2024-01-08T10:56:50.129Z,50.32
2024-01-08T10:57:50.152Z,51.26
2024-01-08T10:58:50.116Z,50.52
2024-01-08T10:59:50.124Z,50.84
2024-01-08T11:00:50.110Z,50.82
2024-01-08T11:01:50.096Z,50.92
2024-01-08T11:02:50.098Z,49.87
2024-01-08T11:03:50.095Z,49.26
2024-01-08T11:04:50.076Z,49.90
2024-01-08T11:05:50.080Z,49.90
2024-01-08T11:06:50.050Z,49.26
2024-01-08T11:07:50.058Z,50.00
2024-01-08T11:08:50.016Z,50.42
2024-01-08T11:09:50.024Z,50.21
2024-01-08T11:10:49.983Z,50.10
2024-01-08T11:11:51.358Z,50.00
2024-01-08T11:12:49.996Z,50.32
2024-01-08T11:13:49.978Z,50.45
2024-01-08T11:14:50.020Z,50.97
2024-01-08T11:15:49.935Z,52.00
2024-01-08T11:16:49.952Z,52.10
2024-01-08T11:17:50.155Z,51.26
2024-01-08T11:18:50.047Z,51.15
2024-01-08T11:19:49.929Z,51.78
2024-01-08T11:20:49.906Z,52.00
2024-01-08T11:21:49.984Z,52.08
2024-01-08T11:22:49.904Z,52.70
2024-01-08T11:23:49.931Z,52.18
2024-01-08T11:24:49.858Z,52.50
2024-01-08T11:25:49.860Z,51.97
2024-01-08T11:26:49.927Z,51.76
2024-01-08T11:27:49.831Z,51.24
2024-01-08T11:28:49.811Z,52.08
2024-01-08T11:29:49.822Z,51.47
2024-01-08T11:30:49.854Z,51.87
2024-01-08T11:31:50.057Z,51.37
2024-01-08T11:32:49.910Z,51.89
2024-01-08T11:33:49.812Z,51.47
2024-01-08T11:34:49.745Z,52.00
2024-01-08T11:35:49.801Z,51.47
2024-01-08T11:36:49.830Z,51.45
2024-01-08T11:37:49.716Z,51.37
2024-01-08T11:38:49.867Z,51.57
2024-01-08T11:39:49.710Z,51.05
2024-01-08T11:40:49.728Z,51.68
2024-01-08T11:41:49.738Z,51.76
2024-01-08T11:42:49.679Z,52.18
2024-01-08T11:43:49.655Z,50.71
2024-01-08T11:44:49.686Z,50.10
2024-01-08T11:45:49.672Z,49.68
2024-01-08T11:46:49.625Z,50.10
2024-01-08T11:47:49.962Z,50.52
2024-01-08T11:48:49.704Z,50.73
2024-01-08T11:49:49.631Z,50.52
2024-01-08T11:50:49.616Z,50.42
2024-01-08T11:51:49.611Z,51.37
2024-01-08T11:52:49.558Z,51.89
2024-01-08T11:53:49.608Z,50.10
2024-01-08T11:54:49.569Z,50.21
2024-01-08T11:55:49.567Z,50.00
2024-01-08T11:56:49.527Z,50.73
2024-01-08T11:57:49.513Z,50.42
2024-01-08T11:58:57.246Z,49.48
2024-01-08T11:59:56.013Z,50.21
2024-01-08T12:00:56.026Z,50.00
2024-01-08T12:01:49.491Z,50.00
2024-01-08T12:02:49.752Z,50.84
2024-01-08T12:03:49.509Z,50.63
2024-01-08T12:04:51.426Z,49.48
2024-01-08T12:05:49.529Z,49.58
2024-01-08T12:06:49.415Z,49.90
2024-01-08T12:07:49.436Z,49.68
2024-01-08T12:08:49.418Z,50.10
2024-01-08T12:09:49.396Z,50.08
2024-01-08T12:10:49.401Z,49.77
2024-01-08T12:11:49.370Z,48.95
2024-01-08T12:12:49.382Z,49.16
2024-01-08T12:13:49.352Z,48.43
2024-01-08T12:14:49.410Z,47.79
2024-01-08T12:15:49.327Z,48.43
2024-01-08T12:16:58.513Z,48.63
2024-01-08T12:17:49.452Z,48.74
2024-01-08T12:18:49.542Z,49.24
2024-01-08T12:19:49.293Z,49.03
2024-01-08T12:20:49.320Z,49.55
2024-01-08T12:21:49.457Z,49.03
2024-01-08T12:22:49.282Z,48.30
2024-01-08T12:23:49.326Z,48.30
2024-01-08T12:24:49.283Z,47.98
2024-01-08T12:25:49.231Z,48.19
2024-01-08T12:26:49.242Z,48.63
2024-01-08T12:27:49.223Z,48.11
2024-01-08T12:28:49.209Z,48.00
2024-01-08T12:29:49.635Z,48.11
2024-01-08T12:30:49.241Z,46.95
2024-01-08T12:31:49.472Z,47.38
2024-01-08T12:32:49.289Z,47.90
2024-01-08T12:33:49.333Z,47.27
2024-01-08T12:34:49.191Z,47.16
2024-01-08T12:35:49.199Z,47.27
2024-01-08T12:36:49.158Z,47.38
2024-01-08T12:37:49.114Z,46.74
2024-01-08T12:38:49.160Z,47.16
2024-01-08T12:39:49.094Z,47.27
2024-01-08T12:40:49.097Z,47.58
2024-01-08T12:41:49.140Z,47.79
2024-01-08T12:42:49.066Z,47.27
2024-01-08T12:43:49.077Z,47.69
2024-01-08T12:44:49.080Z,48.32
2024-01-08T12:45:49.156Z,47.88
2024-01-08T12:46:49.017Z,47.77
2024-01-08T12:47:49.155Z,47.25
2024-01-08T12:48:49.056Z,47.14
2024-01-08T12:49:48.998Z,47.35
2024-01-08T12:50:49.428Z,47.58
2024-01-08T12:51:48.962Z,47.16
2024-01-08T12:52:48.982Z,47.06
2024-01-08T12:53:48.964Z,47.38
2024-01-08T12:54:48.973Z,47.27