createdAt,value
2023-02-15T00:01:55.324Z,92
2023-02-15T00:03:54.101Z,92
2023-02-15T00:05:55.050Z,92
2023-02-15T00:07:53.945Z,92
2023-02-15T00:09:56.958Z,92
2023-02-15T00:11:52.543Z,92
2023-02-15T00:13:56.456Z,92
2023-02-15T00:16:00.904Z,92
2023-02-15T00:17:53.614Z,92
2023-02-15T00:19:53.777Z,92
2023-02-15T00:21:56.905Z,92
2023-02-15T00:23:54.481Z,92
2023-02-15T00:25:57.496Z,92
2023-02-15T00:27:55.163Z,92
2023-02-15T00:29:55.367Z,92
2023-02-15T00:31:55.205Z,92
2023-02-15T00:33:53.963Z,92
2023-02-15T00:35:51.341Z,92
2023-02-15T00:37:56.957Z,92
2023-02-15T00:39:57.006Z,92
2023-02-15T00:41:57.038Z,92
2023-02-15T00:43:52.535Z,92
2023-02-15T00:45:54.153Z,92
2023-02-15T00:47:53.584Z,92
2023-02-15T00:49:53.923Z,92
2023-02-15T00:51:54.286Z,92
2023-02-15T00:55:52.141Z,92
2023-02-15T00:57:53.934Z,92
2023-02-15T00:59:56.710Z,92
2023-02-15T01:01:57.121Z,92
2023-02-15T01:03:53.890Z,92
2023-02-15T01:05:57.369Z,92
2023-02-15T01:07:56.831Z,92
2023-02-15T01:09:56.719Z,92
2023-02-15T01:11:50.967Z,92
2023-02-15T01:13:54.076Z,92
2023-02-15T01:15:54.205Z,92
2023-02-15T01:17:53.704Z,92
2023-02-15T01:19:56.417Z,92
2023-02-15T01:21:54.102Z,92
2023-02-15T01:23:55.542Z,92
2023-02-15T01:25:56.959Z,92
2023-02-15T01:27:53.835Z,92
2023-02-15T01:29:53.810Z,92
2023-02-15T01:31:55.315Z,92
2023-02-15T01:33:53.793Z,92
2023-02-15T01:35:53.894Z,92
2023-02-15T01:37:55.164Z,92
2023-02-15T01:39:54.505Z,92
2023-02-15T01:41:53.993Z,92
2023-02-15T01:43:53.900Z,92
2023-02-15T01:45:53.963Z,92
2023-02-15T01:47:56.192Z,92
2023-02-15T01:49:54.033Z,92
2023-02-15T01:51:54.351Z,92
2023-02-15T01:53:54.081Z,92
2023-02-15T01:55:57.216Z,92
2023-02-15T01:57:54.151Z,92
2023-02-15T01:59:56.481Z,92
2023-02-15T02:01:54.196Z,92
2023-02-15T02:03:53.916Z,92
2023-02-15T02:05:55.875Z,92
2023-02-15T02:07:53.735Z,92
2023-02-15T02:09:54.018Z,92
2023-02-15T02:11:52.556Z,92
2023-02-15T02:13:54.019Z,92
2023-02-15T02:15:53.828Z,92
2023-02-15T02:17:52.523Z,92
2023-02-15T02:19:54.045Z,92
2023-02-15T02:21:52.679Z,92
2023-02-15T02:23:57.478Z,92
2023-02-15T02:25:56.922Z,92
2023-02-15T02:27:56.506Z,92
2023-02-15T02:29:54.868Z,92
2023-02-15T02:31:56.888Z,92
2023-02-15T02:33:52.593Z,92
2023-02-15T02:35:54.094Z,92
2023-02-15T02:37:52.175Z,92
2023-02-15T02:39:54.659Z,92
2023-02-15T02:41:57.264Z,92
2023-02-15T02:43:56.512Z,92
2023-02-15T02:45:54.053Z,92
2023-02-15T02:47:55.779Z,92
2023-02-15T02:49:52.112Z,92
2023-02-15T02:51:54.354Z,92
2023-02-15T02:53:54.014Z,92
2023-02-15T02:55:54.490Z,92
2023-02-15T02:57:54.095Z,92
2023-02-15T02:59:54.604Z,92
2023-02-15T03:01:57.267Z,92
2023-02-15T03:03:54.051Z,92
2023-02-15T03:05:51.054Z,92
2023-02-15T03:07:52.172Z,92
2023-02-15T03:09:55.792Z,91
2023-02-15T03:11:56.118Z,91
2023-02-15T03:13:54.306Z,91
2023-02-15T03:15:56.432Z,92
2023-02-15T03:17:55.366Z,92
2023-02-15T03:19:53.829Z,92
2023-02-15T03:21:52.180Z,92
2023-02-15T03:23:56.137Z,92
2023-02-15T03:25:54.090Z,92
2023-02-15T03:27:56.097Z,92
2023-02-15T03:29:54.080Z,92
2023-02-15T03:31:54.147Z,92
2023-02-15T03:33:54.130Z,92
2023-02-15T03:35:52.086Z,92
2023-02-15T03:37:53.819Z,92
2023-02-15T03:39:54.156Z,92
2023-02-15T03:41:54.383Z,92
2023-02-15T03:43:54.234Z,92
2023-02-15T03:45:52.788Z,92
2023-02-15T03:47:52.798Z,92
2023-02-15T03:49:53.056Z,92
2023-02-15T03:51:56.200Z,92
2023-02-15T03:53:57.411Z,92
2023-02-15T03:55:50.924Z,92
2023-02-15T03:57:56.035Z,92
2023-02-15T03:59:54.615Z,92
2023-02-15T04:01:54.133Z,92
2023-02-15T04:03:54.240Z,92
2023-02-15T04:05:56.220Z,92
2023-02-15T04:07:50.876Z,91
2023-02-15T04:09:54.063Z,92
2023-02-15T04:11:53.913Z,92
2023-02-15T04:13:54.430Z,92
2023-02-15T04:15:54.370Z,92
2023-02-15T04:17:53.821Z,92
2023-02-15T04:19:50.963Z,92
2023-02-15T04:21:54.235Z,92
2023-02-15T04:23:57.245Z,92
2023-02-15T04:25:55.738Z,92
2023-02-15T04:27:54.394Z,91
2023-02-15T04:29:53.666Z,91
2023-02-15T04:31:54.425Z,91
2023-02-15T04:33:56.575Z,91
2023-02-15T04:35:54.629Z,91
2023-02-15T04:37:51.550Z,91
2023-02-15T04:39:54.747Z,91
2023-02-15T04:41:57.336Z,91
2023-02-15T04:43:57.676Z,91
2023-02-15T04:47:54.874Z,91
2023-02-15T04:49:54.053Z,91
2023-02-15T04:51:52.312Z,91
2023-02-15T04:53:54.378Z,91
2023-02-15T04:55:56.458Z,91
2023-02-15T04:57:57.927Z,91
2023-02-15T04:59:54.234Z,91
2023-02-15T05:01:53.938Z,91
2023-02-15T05:03:56.114Z,92
2023-02-15T05:05:50.977Z,92
2023-02-15T05:07:54.122Z,92
2023-02-15T05:09:50.912Z,92
2023-02-15T05:11:54.183Z,92
2023-02-15T05:13:54.074Z,92
2023-02-15T05:15:56.109Z,92
2023-02-15T05:17:54.016Z,92
2023-02-15T05:19:54.199Z,92
2023-02-15T05:21:54.098Z,92
2023-02-15T05:23:53.579Z,92
2023-02-15T05:25:50.928Z,92
2023-02-15T05:27:53.877Z,92
2023-02-15T05:29:50.938Z,92
2023-02-15T05:31:53.972Z,92
2023-02-15T05:33:55.689Z,92
2023-02-15T05:35:57.449Z,92
2023-02-15T05:37:54.036Z,92
2023-02-15T05:39:55.774Z,92
2023-02-15T05:43:57.363Z,92
2023-02-15T05:45:54.935Z,92
2023-02-15T05:48:00.503Z,92
2023-02-15T05:49:57.678Z,92
2023-02-15T05:51:58.419Z,92
2023-02-15T05:53:58.792Z,92
2023-02-15T05:58:00.859Z,92
2023-02-15T05:59:57.682Z,92
2023-02-15T06:01:59.070Z,92
2023-02-15T06:03:54.882Z,92
2023-02-15T06:06:01.156Z,92
2023-02-15T06:07:57.611Z,92
2023-02-15T06:11:57.768Z,92
2023-02-15T06:13:54.861Z,92
2023-02-15T06:15:58.711Z,92
2023-02-15T06:18:04.118Z,92
2023-02-15T06:19:57.644Z,92
2023-02-15T06:22:01.075Z,92
2023-02-15T06:23:57.777Z,92
2023-02-15T06:25:57.664Z,92
2023-02-15T06:27:57.628Z,92
2023-02-15T06:29:57.828Z,92
2023-02-15T06:31:58.555Z,92
2023-02-15T06:34:00.899Z,92
2023-02-15T06:36:00.842Z,92
2023-02-15T06:38:00.523Z,92
2023-02-15T06:40:03.586Z,92
2023-02-15T06:41:57.745Z,92
2023-02-15T06:43:57.602Z,91
2023-02-15T06:45:57.731Z,91
2023-02-15T06:47:57.939Z,91
2023-02-15T06:49:57.480Z,91
2023-02-15T06:51:57.716Z,92
2023-02-15T06:53:57.916Z,92
2023-02-15T06:56:00.890Z,92
2023-02-15T06:57:59.656Z,91
2023-02-15T07:00:01.221Z,91
2023-02-15T07:02:00.734Z,91
2023-02-15T07:03:57.745Z,91
2023-02-15T07:05:58.730Z,91
2023-02-15T07:07:57.685Z,91
2023-02-15T07:09:57.778Z,91
2023-02-15T07:11:57.230Z,91
2023-02-15T07:14:04.362Z,91
2023-02-15T07:15:57.758Z,91
2023-02-15T07:17:59.260Z,91
2023-02-15T07:19:58.380Z,91
2023-02-15T07:22:01.091Z,91
2023-02-15T07:24:00.490Z,91
2023-02-15T07:26:00.094Z,91
2023-02-15T07:27:54.598Z,91
2023-02-15T07:29:59.020Z,91
2023-02-15T07:31:57.852Z,91
2023-02-15T07:33:56.510Z,91
2023-02-15T07:38:01.165Z,91
2023-02-15T07:39:59.094Z,91
2023-02-15T07:42:00.810Z,91
2023-02-15T07:44:00.770Z,91
2023-02-15T07:45:58.620Z,91
2023-02-15T07:47:59.848Z,91
2023-02-15T07:49:57.684Z,91
2023-02-15T07:52:01.313Z,91
2023-02-15T07:53:57.698Z,91
2023-02-15T07:55:59.529Z,91
2023-02-15T07:57:54.959Z,91
2023-02-15T07:59:59.291Z,91
2023-02-15T08:01:57.776Z,90
2023-02-15T08:03:59.482Z,91
2023-02-15T08:05:58.169Z,91
2023-02-15T08:07:57.759Z,90
2023-02-15T08:10:00.962Z,91
2023-02-15T08:12:01.154Z,90
2023-02-15T08:13:57.707Z,90
2023-02-15T08:15:57.824Z,91
2023-02-15T08:17:57.979Z,91
2023-02-15T08:20:00.731Z,91
2023-02-15T08:22:00.567Z,91
2023-02-15T08:23:57.783Z,91
2023-02-15T08:25:59.643Z,90
2023-02-15T08:27:57.765Z,90
2023-02-15T08:29:57.773Z,91
2023-02-15T08:31:57.774Z,90
2023-02-15T08:33:57.801Z,90
2023-02-15T08:35:59.498Z,90
2023-02-15T08:38:00.408Z,90
2023-02-15T08:40:00.392Z,90
2023-02-15T08:42:01.022Z,90
2023-02-15T08:44:01.136Z,90
2023-02-15T08:45:59.615Z,90
2023-02-15T08:47:59.512Z,90
2023-02-15T08:49:59.036Z,90
2023-02-15T08:51:58.334Z,90
2023-02-15T08:54:00.906Z,90
2023-02-15T08:55:59.880Z,90
2023-02-15T08:58:00.869Z,90
2023-02-15T08:59:59.835Z,90
2023-02-15T09:02:00.822Z,90
2023-02-15T09:04:00.574Z,89
2023-02-15T09:06:01.097Z,89
2023-02-15T09:07:57.738Z,89
2023-02-15T09:09:57.691Z,90
2023-02-15T09:12:00.965Z,90
2023-02-15T09:13:57.700Z,91
2023-02-15T09:15:59.231Z,90
2023-02-15T09:17:59.807Z,91
2023-02-15T09:19:58.971Z,91
2023-02-15T09:21:57.761Z,90
2023-02-15T09:23:58.229Z,90
2023-02-15T09:25:57.657Z,90
2023-02-15T09:27:57.770Z,90
2023-02-15T09:30:01.070Z,89
2023-02-15T09:32:00.881Z,90
2023-02-15T09:34:27.924Z,90
2023-02-15T09:36:28.997Z,90
2023-02-15T09:38:30.545Z,90
2023-02-15T09:40:30.779Z,91
2023-02-15T09:42:27.672Z,90
2023-02-15T09:44:30.891Z,90
2023-02-15T09:46:27.657Z,90
2023-02-15T09:48:34.377Z,90
2023-02-15T09:50:27.723Z,90
2023-02-15T09:52:27.695Z,90
2023-02-15T09:54:27.356Z,90
2023-02-15T09:56:27.725Z,90
2023-02-15T09:58:27.354Z,90
2023-02-15T10:00:29.447Z,90
2023-02-15T10:02:30.187Z,89
2023-02-15T10:04:26.964Z,90
2023-02-15T10:06:30.888Z,89
2023-02-15T10:08:30.504Z,89
2023-02-15T10:10:27.647Z,89
2023-02-15T10:12:27.644Z,89
2023-02-15T10:14:27.681Z,89
2023-02-15T10:16:29.545Z,88
2023-02-15T10:18:27.682Z,88
2023-02-15T10:20:33.957Z,88
2023-02-15T10:22:28.013Z,88
2023-02-15T10:24:27.670Z,88
2023-02-15T10:26:27.692Z,88
2023-02-15T10:28:27.731Z,88
2023-02-15T10:30:32.164Z,88
2023-02-15T10:32:27.953Z,88
2023-02-15T10:34:27.272Z,87
2023-02-15T10:36:27.763Z,87
2023-02-15T10:38:27.683Z,88
2023-02-15T10:40:30.191Z,88
2023-02-15T10:42:27.639Z,87
2023-02-15T10:44:27.607Z,87
2023-02-15T10:46:27.461Z,88
2023-02-15T10:48:27.669Z,87
2023-02-15T10:50:27.702Z,88
2023-02-15T10:52:28.957Z,87
2023-02-15T10:54:27.634Z,88
2023-02-15T10:56:27.717Z,87
2023-02-15T10:58:27.923Z,87
2023-02-15T11:00:27.717Z,88
2023-02-15T11:02:27.600Z,88
2023-02-15T11:04:27.675Z,87
2023-02-15T11:06:30.907Z,88
2023-02-15T11:08:27.678Z,87
2023-02-15T11:10:27.430Z,86
2023-02-15T11:12:26.196Z,87
2023-02-15T11:14:27.987Z,88
2023-02-15T11:16:27.731Z,88
2023-02-15T11:18:27.613Z,88
2023-02-15T11:20:30.733Z,88
2023-02-15T11:22:28.918Z,87
2023-02-15T11:24:28.098Z,87
2023-02-15T11:26:27.702Z,88
2023-02-15T11:28:27.701Z,86
2023-02-15T11:30:30.869Z,86
2023-02-15T11:32:27.282Z,86
2023-02-15T11:34:27.631Z,85
2023-02-15T11:36:29.273Z,85
2023-02-15T11:38:27.720Z,85
2023-02-15T11:40:27.588Z,84
2023-02-15T11:42:30.958Z,84
2023-02-15T11:44:27.713Z,84
2023-02-15T11:46:27.748Z,85
2023-02-15T11:48:27.647Z,85
2023-02-15T11:50:30.199Z,85
2023-02-15T11:52:27.691Z,85
2023-02-15T11:54:28.561Z,85
2023-02-15T11:56:27.678Z,85
2023-02-15T11:58:29.348Z,84
2023-02-15T12:00:27.530Z,84
2023-02-15T12:02:34.156Z,84
2023-02-15T12:04:34.135Z,84
2023-02-15T12:06:34.350Z,84
2023-02-15T12:08:31.307Z,83
2023-02-15T12:10:28.562Z,83
2023-02-15T12:12:27.719Z,83
2023-02-15T12:14:27.247Z,84
2023-02-15T12:16:27.318Z,83
2023-02-15T12:18:27.662Z,83
2023-02-15T12:20:27.683Z,82
2023-02-15T12:22:27.784Z,81
2023-02-15T12:24:29.488Z,82
2023-02-15T12:26:27.797Z,82
2023-02-15T12:28:30.821Z,80
2023-02-15T12:30:28.446Z,82
2023-02-15T12:32:28.045Z,80
2023-02-15T12:34:27.957Z,80
2023-02-15T12:36:27.794Z,82
2023-02-15T12:38:27.668Z,82
2023-02-15T12:40:28.789Z,81
2023-02-15T12:42:27.700Z,81
2023-02-15T12:44:27.738Z,80
2023-02-15T12:46:27.595Z,80
2023-02-15T12:48:29.709Z,80
2023-02-15T12:50:24.848Z,80
2023-02-15T12:52:28.545Z,80
2023-02-15T12:56:27.681Z,80
2023-02-15T12:58:30.042Z,79
2023-02-15T13:00:27.176Z,80
2023-02-15T13:02:32.281Z,79
2023-02-15T13:04:27.708Z,79
2023-02-15T13:06:27.477Z,80
2023-02-15T13:08:28.876Z,80
2023-02-15T13:10:27.712Z,80
2023-02-15T13:12:27.684Z,80
2023-02-15T13:14:27.604Z,80
2023-02-15T13:16:28.671Z,80
2023-02-15T13:18:28.099Z,80
2023-02-15T13:20:29.338Z,80
2023-02-15T13:22:32.375Z,80
2023-02-15T13:24:27.706Z,80
2023-02-15T13:26:27.669Z,80
2023-02-15T13:28:27.660Z,80
2023-02-15T13:30:30.429Z,80
2023-02-15T13:32:27.886Z,80
2023-02-15T13:34:27.711Z,80
2023-02-15T13:36:30.937Z,80
2023-02-15T13:38:27.676Z,80
2023-02-15T13:40:27.759Z,80
2023-02-15T13:42:30.868Z,80
2023-02-15T13:44:28.086Z,80
2023-02-15T13:46:30.537Z,80
2023-02-15T13:48:37.023Z,80
2023-02-15T13:52:25.058Z,80
2023-02-15T13:54:27.709Z,80
2023-02-15T13:56:31.416Z,80
2023-02-15T13:58:30.904Z,80
2023-02-15T14:00:28.566Z,80
2023-02-15T14:02:29.340Z,80
2023-02-15T14:04:31.322Z,81
2023-02-15T14:06:27.720Z,80
2023-02-15T14:08:27.700Z,81
2023-02-15T14:10:27.713Z,80
2023-02-15T14:12:30.909Z,80
2023-02-15T14:14:30.994Z,80
2023-02-15T14:16:28.546Z,81
2023-02-15T14:18:34.163Z,81
2023-02-15T14:20:27.767Z,81
2023-02-15T14:22:27.717Z,81
2023-02-15T14:24:27.718Z,81
2023-02-15T14:26:27.652Z,81
2023-02-15T14:28:27.720Z,81
2023-02-15T14:30:28.527Z,81
2023-02-15T14:32:27.730Z,81
2023-02-15T14:34:27.472Z,81
2023-02-15T14:36:31.376Z,81
2023-02-15T14:38:29.347Z,81
2023-02-15T14:40:30.217Z,81
2023-02-15T14:42:29.974Z,81
2023-02-15T14:44:27.684Z,81
2023-02-15T14:46:31.066Z,81
2023-02-15T14:48:27.772Z,81
2023-02-15T14:50:31.046Z,81
2023-02-15T14:52:27.852Z,81
2023-02-15T14:54:31.229Z,81
2023-02-15T14:56:30.998Z,81
2023-02-15T14:58:31.003Z,81
2023-02-15T15:02:30.565Z,81
2023-02-15T15:06:31.927Z,81
2023-02-15T15:08:27.734Z,81
2023-02-15T15:10:28.122Z,81
2023-02-15T15:12:27.732Z,81
2023-02-15T15:14:24.430Z,81
2023-02-15T15:16:27.722Z,81
2023-02-15T15:18:27.807Z,81
2023-02-15T15:20:27.664Z,81
2023-02-15T15:22:27.706Z,81
2023-02-15T15:24:28.027Z,81
2023-02-15T15:26:34.159Z,81
2023-02-15T15:28:27.696Z,81
2023-02-15T15:30:27.665Z,81
2023-02-15T15:32:30.810Z,81
2023-02-15T15:34:29.917Z,81
2023-02-15T15:36:27.687Z,82
2023-02-15T15:38:29.790Z,82
2023-02-15T15:42:27.550Z,82
2023-02-15T15:44:27.693Z,82
2023-02-15T15:46:28.020Z,83
2023-02-15T15:48:29.160Z,83
2023-02-15T15:50:27.275Z,83
2023-02-15T15:52:31.008Z,83
2023-02-15T15:54:27.734Z,84
2023-02-15T15:56:27.746Z,85
2023-02-15T15:58:27.749Z,85
2023-02-15T16:00:27.787Z,85
2023-02-15T16:02:27.711Z,85
2023-02-15T16:04:27.843Z,85
2023-02-15T16:06:31.467Z,86
2023-02-15T16:08:29.306Z,86
2023-02-15T16:10:28.787Z,86
2023-02-15T16:12:27.730Z,86
2023-02-15T16:14:27.888Z,87
2023-02-15T16:16:29.632Z,87
2023-02-15T16:18:30.193Z,87
2023-02-15T16:20:30.751Z,87
2023-02-15T16:22:27.472Z,87
2023-02-15T16:24:31.066Z,88
2023-02-15T16:26:27.699Z,87
2023-02-15T16:28:31.060Z,88
2023-02-15T16:30:30.386Z,88
2023-02-15T16:32:30.803Z,88
2023-02-15T16:34:27.735Z,88
2023-02-15T16:36:27.257Z,88
2023-02-15T16:38:27.702Z,89
2023-02-15T16:40:27.317Z,89
2023-02-15T16:42:31.031Z,89
2023-02-15T16:44:27.731Z,89
2023-02-15T16:46:27.595Z,89
2023-02-15T16:48:33.973Z,89
2023-02-15T16:50:27.715Z,89
2023-02-15T16:52:31.068Z,89
2023-02-15T16:56:30.894Z,89
2023-02-15T16:58:27.707Z,89
2023-02-15T17:02:43.387Z,89
2023-02-15T17:04:30.004Z,89
2023-02-15T17:06:27.756Z,89
2023-02-15T17:08:27.772Z,89
2023-02-15T17:10:29.039Z,89
2023-02-15T17:14:00.777Z,89
2023-02-15T17:16:01.065Z,90
2023-02-15T17:19:26.412Z,90
2023-02-15T17:21:31.407Z,90
2023-02-15T17:22:51.100Z,90
2023-02-15T17:24:51.084Z,90
2023-02-15T17:26:51.095Z,90
2023-02-15T17:28:51.176Z,90
2023-02-15T17:30:51.120Z,90
2023-02-15T17:32:51.081Z,90
2023-02-15T17:34:51.095Z,91
2023-02-15T17:36:51.097Z,90
2023-02-15T17:42:51.131Z,91
2023-02-15T17:46:51.074Z,91
2023-02-15T17:48:51.541Z,91
2023-02-15T17:50:51.066Z,90
2023-02-15T17:52:51.092Z,90
2023-02-15T17:54:51.135Z,90
2023-02-15T17:56:51.253Z,90
2023-02-15T17:58:51.637Z,90
2023-02-15T18:00:51.147Z,91
2023-02-15T18:02:51.087Z,91
2023-02-15T18:04:51.105Z,91
2023-02-15T18:08:51.118Z,91
2023-02-15T18:10:51.083Z,91
2023-02-15T18:12:51.083Z,91
2023-02-15T18:14:51.100Z,91
2023-02-15T18:16:51.157Z,91
2023-02-15T18:18:51.092Z,91
2023-02-15T18:20:51.123Z,91
2023-02-15T18:22:51.192Z,91
2023-02-15T18:26:51.090Z,91
2023-02-15T18:30:51.118Z,91
2023-02-15T18:32:51.096Z,91
2023-02-15T18:34:51.134Z,91
2023-02-15T18:36:51.083Z,91
2023-02-15T18:38:51.074Z,91
2023-02-15T18:40:51.080Z,91
2023-02-15T18:42:51.141Z,91
2023-02-15T18:44:51.126Z,91
2023-02-15T18:46:51.128Z,91
2023-02-15T18:48:51.149Z,91
2023-02-15T18:52:51.095Z,91
2023-02-15T18:54:51.586Z,91
2023-02-15T18:56:51.184Z,91
2023-02-15T19:00:51.100Z,91
2023-02-15T19:02:51.150Z,91
2023-02-15T19:04:51.101Z,91
2023-02-15T19:06:51.086Z,91
2023-02-15T19:08:51.140Z,91
2023-02-15T19:10:51.107Z,91
2023-02-15T19:14:51.131Z,91
2023-02-15T19:16:51.165Z,91
2023-02-15T19:20:51.074Z,91
2023-02-15T19:22:51.125Z,91
2023-02-15T19:24:51.532Z,91
2023-02-15T19:26:51.117Z,91
2023-02-15T19:30:51.154Z,91
2023-02-15T19:32:51.184Z,91
2023-02-15T19:34:51.095Z,91
2023-02-15T19:36:51.187Z,92
2023-02-15T19:38:51.115Z,92
2023-02-15T19:42:51.124Z,92
2023-02-15T19:44:51.139Z,92
2023-02-15T19:46:51.106Z,92
2023-02-15T19:50:51.121Z,92
2023-02-15T19:52:51.124Z,92
2023-02-15T19:54:51.240Z,92
2023-02-15T19:56:51.120Z,92
2023-02-15T19:58:51.385Z,92
2023-02-15T20:00:51.124Z,92
2023-02-15T20:02:51.144Z,92
2023-02-15T20:04:51.276Z,92
2023-02-15T20:06:51.188Z,92
2023-02-15T20:08:51.123Z,92
2023-02-15T20:10:51.107Z,92
2023-02-15T20:14:51.134Z,92
2023-02-15T20:16:51.125Z,92
2023-02-15T20:18:51.117Z,92
2023-02-15T20:20:51.324Z,92
2023-02-15T20:22:51.112Z,92
2023-02-15T20:24:51.180Z,92
2023-02-15T20:26:51.139Z,92
2023-02-15T20:28:51.114Z,92
2023-02-15T20:30:51.138Z,92
2023-02-15T20:32:51.136Z,92
2023-02-15T20:34:51.176Z,92
2023-02-15T20:36:51.184Z,92
2023-02-15T20:38:51.193Z,92
2023-02-15T20:40:51.124Z,92
2023-02-15T20:42:51.116Z,92
2023-02-15T20:44:51.162Z,92
2023-02-15T20:46:51.161Z,92
2023-02-15T20:48:51.184Z,92
2023-02-15T20:50:51.124Z,92
2023-02-15T20:52:51.193Z,92
2023-02-15T20:54:51.141Z,92
2023-02-15T20:56:51.133Z,92
2023-02-15T20:58:51.140Z,92
2023-02-15T21:00:51.165Z,92
2023-02-15T21:02:51.135Z,92
2023-02-15T21:04:51.108Z,92
2023-02-15T21:06:51.306Z,92
2023-02-15T21:08:51.170Z,92
2023-02-15T21:10:51.151Z,92
2023-02-15T21:12:51.723Z,92
2023-02-15T21:14:51.150Z,92
2023-02-15T21:16:51.152Z,92
2023-02-15T21:18:51.140Z,92
2023-02-15T21:20:51.137Z,92
2023-02-15T21:22:51.119Z,92
2023-02-15T21:24:51.271Z,91
2023-02-15T21:26:51.129Z,91
2023-02-15T21:28:51.143Z,91
2023-02-15T21:30:51.154Z,91
2023-02-15T21:32:51.163Z,91
2023-02-15T21:34:51.130Z,91
2023-02-15T21:36:51.293Z,91
2023-02-15T21:38:51.204Z,91
2023-02-15T21:42:51.126Z,91
2023-02-15T21:44:51.148Z,91
2023-02-15T21:46:51.198Z,91
2023-02-15T21:50:51.279Z,91
2023-02-15T21:54:51.246Z,91
2023-02-15T21:56:51.165Z,91
2023-02-15T22:02:51.125Z,91
2023-02-15T22:04:51.176Z,92
2023-02-15T22:06:51.147Z,92
2023-02-15T22:08:51.145Z,91
2023-02-15T22:10:51.138Z,91
2023-02-15T22:12:51.109Z,92
2023-02-15T22:14:51.126Z,91
2023-02-15T22:16:51.139Z,91
2023-02-15T22:18:51.138Z,91
2023-02-15T22:20:51.155Z,92
2023-02-15T22:24:51.153Z,92
2023-02-15T22:26:51.153Z,92
2023-02-15T22:28:51.138Z,92
2023-02-15T22:30:51.179Z,92
2023-02-15T22:32:51.178Z,92
2023-02-15T22:34:51.136Z,92
2023-02-15T22:36:51.136Z,92
2023-02-15T22:38:51.179Z,92
2023-02-15T22:40:51.150Z,92
2023-02-15T22:42:51.322Z,92
2023-02-15T22:44:51.207Z,91
2023-02-15T22:46:51.176Z,91
2023-02-15T22:48:51.181Z,91
2023-02-15T22:50:51.117Z,92
2023-02-15T22:52:51.675Z,92
2023-02-15T22:54:51.203Z,91
2023-02-15T22:56:51.138Z,92
2023-02-15T22:58:51.149Z,92
2023-02-15T23:00:51.404Z,92
2023-02-15T23:02:51.167Z,92
2023-02-15T23:04:51.273Z,91
2023-02-15T23:06:51.277Z,91
2023-02-15T23:08:51.183Z,91
2023-02-15T23:10:51.242Z,91
2023-02-15T23:14:51.205Z,91
2023-02-15T23:16:51.169Z,91
2023-02-15T23:18:51.253Z,91
2023-02-15T23:20:51.178Z,91
2023-02-15T23:22:51.365Z,91
2023-02-15T23:24:51.814Z,91
2023-02-15T23:26:51.198Z,91
2023-02-15T23:28:51.215Z,91
2023-02-15T23:30:51.134Z,91
2023-02-15T23:32:51.644Z,91
2023-02-15T23:36:51.151Z,91
2023-02-15T23:40:51.144Z,91
2023-02-15T23:42:51.241Z,91
2023-02-15T23:48:51.216Z,91
2023-02-15T23:50:51.164Z,91
2023-02-15T23:54:51.182Z,91
2023-02-15T23:56:51.157Z,91
2023-02-15T23:58:51.139Z,91
