createdAt,value
2023-01-31T00:01:40.511Z,2.30
2023-01-31T00:04:12.414Z,2.10
2023-01-31T00:06:42.385Z,2.20
2023-01-31T00:09:10.903Z,2.33
2023-01-31T00:11:37.759Z,2.15
2023-01-31T00:14:06.634Z,2.10
2023-01-31T00:16:34.086Z,2.05
2023-01-31T00:19:01.033Z,2.20
2023-01-31T00:21:30.930Z,1.95
2023-01-31T00:23:58.928Z,2.30
2023-01-31T00:26:31.571Z,2.00
2023-01-31T00:29:00.069Z,2.00
2023-01-31T00:31:28.581Z,2.13
2023-01-31T00:33:57.411Z,1.85
2023-01-31T00:36:31.011Z,2.38
2023-01-31T00:39:00.749Z,2.00
2023-01-31T00:41:29.096Z,1.87
2023-01-31T00:43:55.998Z,2.00
2023-01-31T00:46:23.840Z,2.08
2023-01-31T00:48:51.066Z,1.98
2023-01-31T00:51:19.214Z,2.20
2023-01-31T00:53:46.544Z,1.98
2023-01-31T00:56:17.197Z,1.90
2023-01-31T00:58:44.711Z,1.87
2023-01-31T01:01:17.668Z,1.90
2023-01-31T01:03:46.468Z,1.95
2023-01-31T01:06:14.227Z,2.08
2023-01-31T01:08:43.496Z,2.15
2023-01-31T01:11:34.338Z,2.08
2023-01-31T01:14:02.741Z,1.90
2023-01-31T01:16:36.995Z,2.10
2023-01-31T01:19:10.315Z,1.85
2023-01-31T01:21:40.678Z,1.80
2023-01-31T01:24:12.510Z,2.00
2023-01-31T01:26:39.350Z,1.80
2023-01-31T01:29:06.136Z,1.88
2023-01-31T01:31:33.435Z,2.00
2023-01-31T01:34:11.908Z,1.75
2023-01-31T01:36:39.115Z,1.90
2023-01-31T01:39:09.681Z,1.90
2023-01-31T01:41:37.976Z,1.97
2023-01-31T01:44:43.508Z,1.90
2023-01-31T01:47:23.252Z,1.83
2023-01-31T01:49:59.705Z,2.10
2023-01-31T01:52:28.998Z,1.85
2023-01-31T01:55:03.718Z,1.67
2023-01-31T01:57:37.679Z,1.70
2023-01-31T02:00:09.534Z,1.95
2023-01-31T02:02:43.146Z,1.70
2023-01-31T02:05:13.083Z,2.20
2023-01-31T02:07:42.831Z,2.00
2023-01-31T02:10:28.103Z,1.80
2023-01-31T02:12:55.250Z,2.08
2023-01-31T02:15:22.927Z,1.90
2023-01-31T02:17:50.076Z,1.70
2023-01-31T02:20:33.556Z,1.70
2023-01-31T02:23:09.662Z,1.85
2023-01-31T02:25:48.789Z,1.88
2023-01-31T02:28:37.976Z,1.80
2023-01-31T02:31:35.899Z,1.90
2023-01-31T02:34:24.972Z,1.90
2023-01-31T02:37:19.692Z,2.03
2023-01-31T02:40:08.295Z,1.80
2023-01-31T02:42:40.886Z,1.92
2023-01-31T02:45:16.428Z,1.98
2023-01-31T02:47:48.965Z,2.00
2023-01-31T02:50:34.390Z,2.00
2023-01-31T02:53:10.210Z,1.90
2023-01-31T02:56:01.685Z,2.00
2023-01-31T02:58:33.645Z,2.20
2023-01-31T03:01:04.310Z,2.10
2023-01-31T03:03:37.804Z,1.80
2023-01-31T03:06:26.029Z,1.67
2023-01-31T03:09:24.853Z,1.67
2023-01-31T03:12:11.323Z,1.70
2023-01-31T03:15:24.224Z,1.90
2023-01-31T03:18:11.791Z,1.80
2023-01-31T03:20:44.527Z,1.70
2023-01-31T03:23:16.242Z,1.88
2023-01-31T03:25:44.995Z,1.65
2023-01-31T03:28:18.055Z,1.83
2023-01-31T03:30:49.054Z,1.90
2023-01-31T03:33:29.812Z,1.67
2023-01-31T03:36:05.041Z,1.60
2023-01-31T03:38:37.193Z,1.60
2023-01-31T03:41:14.273Z,1.50
2023-01-31T03:44:15.782Z,1.73
2023-01-31T03:46:54.371Z,1.58
2023-01-31T03:49:24.201Z,1.65
2023-01-31T03:52:00.346Z,1.70
2023-01-31T03:54:31.707Z,2.00
2023-01-31T03:57:06.529Z,1.63
2023-01-31T03:59:37.168Z,1.60
2023-01-31T04:02:07.684Z,1.50
2023-01-31T04:04:37.985Z,1.80
2023-01-31T04:07:06.406Z,1.77
2023-01-31T04:09:37.471Z,1.50
2023-01-31T04:12:05.103Z,1.83
2023-01-31T04:14:32.131Z,1.75
2023-01-31T04:16:58.891Z,1.80
2023-01-31T04:19:25.627Z,1.77
2023-01-31T04:21:52.396Z,1.80
2023-01-31T04:24:19.134Z,1.70
2023-01-31T04:26:45.944Z,1.83
2023-01-31T04:29:12.725Z,1.55
2023-01-31T04:31:40.425Z,1.63
2023-01-31T04:34:08.000Z,1.75
2023-01-31T04:36:34.932Z,1.73
2023-01-31T04:39:01.930Z,1.63
2023-01-31T04:41:28.776Z,1.63
2023-01-31T04:43:55.641Z,1.40
2023-01-31T04:46:22.359Z,2.03
2023-01-31T04:48:49.172Z,1.50
2023-01-31T04:51:15.981Z,1.98
2023-01-31T04:53:44.977Z,1.63
2023-01-31T04:56:11.721Z,1.67
2023-01-31T04:58:38.571Z,1.63
2023-01-31T05:01:05.283Z,1.90
2023-01-31T05:03:32.223Z,1.73
2023-01-31T05:06:01.386Z,1.37
2023-01-31T05:08:28.359Z,1.90
2023-01-31T05:10:58.980Z,1.57
2023-01-31T05:13:26.925Z,1.50
2023-01-31T05:15:54.303Z,1.50
2023-01-31T05:18:21.087Z,1.73
2023-01-31T05:20:49.976Z,1.50
2023-01-31T05:23:17.621Z,1.40
2023-01-31T05:25:45.050Z,1.57
2023-01-31T05:28:12.203Z,1.65
2023-01-31T05:30:39.203Z,1.58
2023-01-31T05:33:06.419Z,1.48
2023-01-31T05:35:36.029Z,1.55
2023-01-31T05:38:03.395Z,1.45
2023-01-31T05:40:30.242Z,1.70
2023-01-31T05:43:00.895Z,1.57
2023-01-31T05:45:28.677Z,1.50
2023-01-31T05:47:55.591Z,1.60
2023-01-31T05:50:22.510Z,1.38
2023-01-31T05:53:03.016Z,1.40
2023-01-31T05:55:31.108Z,1.50
2023-01-31T05:57:58.050Z,1.60
2023-01-31T06:00:24.914Z,1.50
2023-01-31T06:02:58.557Z,1.40
2023-01-31T06:05:27.870Z,1.50
2023-01-31T06:07:55.193Z,1.37
2023-01-31T06:10:22.179Z,1.40
2023-01-31T06:12:49.087Z,1.63
2023-01-31T06:15:15.862Z,1.30
2023-01-31T06:17:42.676Z,1.48
2023-01-31T06:20:10.234Z,1.63
2023-01-31T06:22:36.953Z,1.30
2023-01-31T06:25:04.972Z,1.60
2023-01-31T06:27:33.557Z,1.55
2023-01-31T06:30:00.460Z,1.40
2023-01-31T06:32:27.451Z,1.33
2023-01-31T06:34:54.236Z,1.63
2023-01-31T06:37:20.995Z,1.50
2023-01-31T06:39:47.811Z,1.35
2023-01-31T06:42:14.589Z,1.50
2023-01-31T06:44:41.417Z,1.80
2023-01-31T06:47:08.168Z,1.50
2023-01-31T06:49:35.004Z,1.50
2023-01-31T06:52:01.737Z,1.38
2023-01-31T06:54:28.415Z,1.40
2023-01-31T06:56:55.204Z,1.33
2023-01-31T06:59:22.119Z,1.35
2023-01-31T07:01:48.977Z,1.58
2023-01-31T07:04:15.900Z,1.85
2023-01-31T07:06:42.653Z,1.52
2023-01-31T07:09:11.962Z,1.23
2023-01-31T07:11:38.962Z,1.80
2023-01-31T07:14:05.841Z,1.52
2023-01-31T07:16:32.613Z,1.60
2023-01-31T07:18:59.400Z,1.67
2023-01-31T07:21:26.377Z,1.40
2023-01-31T07:23:53.188Z,1.40
2023-01-31T07:26:20.103Z,1.40
2023-01-31T07:28:46.979Z,1.73
2023-01-31T07:31:14.960Z,1.77
2023-01-31T07:33:42.105Z,1.90
2023-01-31T07:36:13.462Z,1.80
2023-01-31T07:38:40.888Z,2.20
2023-01-31T07:41:09.276Z,1.80
2023-01-31T07:43:38.708Z,1.80
2023-01-31T07:46:10.243Z,2.10
2023-01-31T07:48:44.773Z,1.98
2023-01-31T07:51:12.030Z,1.80
2023-01-31T07:53:42.143Z,2.17
2023-01-31T07:56:14.541Z,1.97
2023-01-31T07:58:42.820Z,2.07
2023-01-31T08:01:39.661Z,1.70
2023-01-31T08:04:20.441Z,1.90
2023-01-31T08:06:49.497Z,2.17
2023-01-31T08:09:16.326Z,1.85
2023-01-31T08:11:44.203Z,1.98
2023-01-31T08:14:11.031Z,1.70
2023-01-31T08:16:38.530Z,1.75
2023-01-31T08:19:07.611Z,1.92
2023-01-31T08:21:34.450Z,1.85
2023-01-31T08:24:01.303Z,1.90
2023-01-31T08:26:30.582Z,1.90
2023-01-31T08:28:57.518Z,1.80
2023-01-31T08:31:26.201Z,2.00
2023-01-31T08:33:53.874Z,2.08
2023-01-31T08:36:23.205Z,1.75
2023-01-31T08:38:50.424Z,1.75
2023-01-31T08:41:22.239Z,1.70
2023-01-31T08:44:05.047Z,1.97
2023-01-31T08:46:34.547Z,1.50
2023-01-31T08:49:02.317Z,1.60
2023-01-31T08:51:31.645Z,1.65
2023-01-31T08:53:58.724Z,1.47
2023-01-31T08:56:26.178Z,1.73
2023-01-31T08:58:54.112Z,1.60
2023-01-31T09:01:22.262Z,1.73
2023-01-31T09:03:50.603Z,1.45
2023-01-31T09:06:24.912Z,1.48
2023-01-31T09:08:51.695Z,1.60
2023-01-31T09:11:21.926Z,1.35
2023-01-31T09:13:52.290Z,1.60
2023-01-31T09:16:20.912Z,1.50
2023-01-31T09:18:49.854Z,1.95
2023-01-31T09:21:19.631Z,2.05
2023-01-31T09:23:49.522Z,1.70
2023-01-31T09:26:16.855Z,1.85
2023-01-31T09:28:45.190Z,1.60
2023-01-31T09:31:14.612Z,1.40
2023-01-31T09:33:42.181Z,1.40
2023-01-31T09:36:14.315Z,1.58
2023-01-31T09:38:41.526Z,1.70
2023-01-31T09:41:36.531Z,1.25
2023-01-31T09:44:09.283Z,1.17
2023-01-31T09:46:42.908Z,1.40
2023-01-31T09:49:16.636Z,1.50
2023-01-31T09:51:43.880Z,1.42
2023-01-31T09:54:36.455Z,1.55
2023-01-31T09:57:12.743Z,1.35
2023-01-31T09:59:46.954Z,1.15
2023-01-31T10:02:55.164Z,1.35
2023-01-31T10:05:30.679Z,1.40
2023-01-31T10:08:05.582Z,1.20
2023-01-31T10:10:41.982Z,1.20
2023-01-31T10:13:17.462Z,1.38
2023-01-31T10:16:13.513Z,1.10
2023-01-31T10:18:47.620Z,1.30
2023-01-31T10:21:18.971Z,1.10
2023-01-31T10:23:53.001Z,1.58
2023-01-31T10:26:22.808Z,1.25
2023-01-31T10:29:02.697Z,1.20
2023-01-31T10:31:35.079Z,1.35
2023-01-31T10:34:09.250Z,1.10
2023-01-31T10:37:05.273Z,1.27
2023-01-31T10:39:45.524Z,1.50
2023-01-31T10:42:36.091Z,1.35
2023-01-31T10:45:21.576Z,1.80
2023-01-31T10:48:01.255Z,1.30
2023-01-31T10:51:12.958Z,1.10
2023-01-31T10:53:55.621Z,1.40
2023-01-31T10:56:34.479Z,1.52
2023-01-31T10:59:05.383Z,1.00
2023-01-31T11:01:34.025Z,1.17
2023-01-31T11:04:21.509Z,1.48
2023-01-31T11:06:48.590Z,1.30
2023-01-31T11:09:16.571Z,1.55
2023-01-31T11:11:58.723Z,1.45
2023-01-31T11:14:26.088Z,1.63
2023-01-31T11:17:08.280Z,1.60
2023-01-31T11:19:40.810Z,1.45
2023-01-31T11:22:23.529Z,1.70
2023-01-31T11:24:51.483Z,1.80
2023-01-31T11:27:38.108Z,2.10
2023-01-31T11:30:07.194Z,2.00
2023-01-31T11:32:37.133Z,1.77
2023-01-31T11:35:22.788Z,1.90
2023-01-31T11:38:22.220Z,2.10
2023-01-31T11:40:49.324Z,2.00
2023-01-31T11:43:19.304Z,2.53
2023-01-31T11:45:54.653Z,2.33
2023-01-31T11:48:42.528Z,2.22
2023-01-31T11:51:10.758Z,2.20
2023-01-31T11:53:43.311Z,2.33
2023-01-31T11:56:20.376Z,2.30
2023-01-31T11:58:50.640Z,2.22
2023-01-31T12:01:21.805Z,2.10
2023-01-31T12:04:01.807Z,2.40
2023-01-31T12:06:34.811Z,2.22
2023-01-31T12:09:04.331Z,2.33
2023-01-31T12:11:33.537Z,2.55
2023-01-31T12:14:17.396Z,2.63
2023-01-31T12:16:46.146Z,3.10
2023-01-31T12:19:12.918Z,2.70
2023-01-31T12:21:54.505Z,3.30
2023-01-31T12:24:44.498Z,2.50
2023-01-31T12:27:13.367Z,2.75
2023-01-31T12:29:48.200Z,2.78
2023-01-31T12:32:53.388Z,2.58
2023-01-31T12:35:36.084Z,2.83
2023-01-31T12:38:23.518Z,2.33
2023-01-31T12:41:02.938Z,2.72
2023-01-31T12:44:04.850Z,2.60
2023-01-31T12:47:08.580Z,2.70
2023-01-31T12:50:14.853Z,2.40
2023-01-31T12:53:14.116Z,2.30
2023-01-31T12:55:49.689Z,2.58
2023-01-31T12:59:13.887Z,2.63
2023-01-31T13:01:45.281Z,2.55
2023-01-31T13:04:32.780Z,2.20
2023-01-31T13:07:26.752Z,2.08
2023-01-31T13:09:57.324Z,2.33
2023-01-31T13:12:29.131Z,2.00
2023-01-31T13:15:21.732Z,2.20
2023-01-31T13:17:54.884Z,2.20
2023-01-31T13:20:33.293Z,2.50
2023-01-31T13:23:06.428Z,2.20
2023-01-31T13:25:37.306Z,1.98
2023-01-31T13:28:22.299Z,1.75
2023-01-31T13:30:56.812Z,2.05
2023-01-31T13:33:23.510Z,1.87
2023-01-31T13:36:06.360Z,2.03
2023-01-31T13:38:43.545Z,1.83
2023-01-31T13:41:32.061Z,1.92
2023-01-31T13:44:02.243Z,1.77
2023-01-31T13:46:52.761Z,2.20
2023-01-31T13:49:47.222Z,2.00
2023-01-31T13:52:32.908Z,1.95
2023-01-31T13:55:24.190Z,2.08
2023-01-31T13:58:04.959Z,1.30
2023-01-31T14:00:44.087Z,2.00
2023-01-31T14:03:16.813Z,1.80
2023-01-31T14:05:48.969Z,1.55
2023-01-31T14:08:50.200Z,1.63
2023-01-31T14:11:16.956Z,1.70
2023-01-31T14:13:48.439Z,1.83
2023-01-31T14:16:42.331Z,1.73
2023-01-31T14:19:21.756Z,1.50
2023-01-31T14:22:13.671Z,1.40
2023-01-31T14:24:49.793Z,1.67
2023-01-31T14:27:19.002Z,1.83
2023-01-31T14:29:54.858Z,1.60
2023-01-31T14:32:31.153Z,1.55
2023-01-31T14:35:00.216Z,1.42
2023-01-31T14:38:03.191Z,1.63
2023-01-31T14:40:44.523Z,1.60
2023-01-31T14:43:21.545Z,1.70
2023-01-31T14:45:56.168Z,1.63
2023-01-31T14:48:49.504Z,1.38
2023-01-31T14:51:43.162Z,1.50
2023-01-31T14:54:40.264Z,1.50
2023-01-31T14:57:21.533Z,1.50
2023-01-31T15:00:00.530Z,1.33
2023-01-31T15:02:34.470Z,1.38
2023-01-31T15:05:04.345Z,1.48
2023-01-31T15:07:31.491Z,1.63
2023-01-31T15:09:58.490Z,1.30
2023-01-31T15:12:55.422Z,1.27
2023-01-31T15:15:35.603Z,1.10
2023-01-31T15:18:24.169Z,1.35
2023-01-31T15:20:57.175Z,1.20
2023-01-31T15:23:26.935Z,1.40
2023-01-31T15:25:56.201Z,1.50
2023-01-31T15:28:33.232Z,1.10
2023-01-31T15:31:05.064Z,1.05
2023-01-31T15:33:49.267Z,1.10
2023-01-31T15:36:26.634Z,1.50
2023-01-31T15:39:01.339Z,1.20
2023-01-31T15:41:54.736Z,1.00
2023-01-31T15:44:26.498Z,1.00
2023-01-31T15:47:03.555Z,1.25
2023-01-31T15:49:39.586Z,1.10
2023-01-31T15:52:19.242Z,1.10
2023-01-31T15:54:58.545Z,1.08
2023-01-31T15:57:29.429Z,1.40
2023-01-31T15:59:56.963Z,1.48
2023-01-31T16:02:30.503Z,1.00
2023-01-31T16:04:57.638Z,1.10
2023-01-31T16:07:31.328Z,1.30
2023-01-31T16:10:01.884Z,1.08
2023-01-31T16:12:31.362Z,1.10
2023-01-31T16:15:02.995Z,1.20
2023-01-31T16:17:32.326Z,1.13
2023-01-31T16:19:59.087Z,1.23
2023-01-31T16:22:31.678Z,1.15
2023-01-31T16:25:00.882Z,1.10
2023-01-31T16:27:32.556Z,1.27
2023-01-31T16:30:04.466Z,1.00
2023-01-31T16:32:33.834Z,0.93
2023-01-31T16:35:06.868Z,1.00
2023-01-31T16:37:42.044Z,1.10
2023-01-31T16:40:25.302Z,0.95
2023-01-31T16:43:19.596Z,1.10
2023-01-31T16:46:20.790Z,1.02
2023-01-31T16:49:16.915Z,1.00
2023-01-31T16:51:45.648Z,1.03
2023-01-31T16:54:15.289Z,1.05
2023-01-31T16:56:43.752Z,1.10
2023-01-31T16:59:37.608Z,0.90
2023-01-31T17:02:32.111Z,1.05
2023-01-31T17:05:07.848Z,1.00
2023-01-31T17:07:36.588Z,1.23
2023-01-31T17:10:06.845Z,0.97
2023-01-31T17:12:37.469Z,0.90
2023-01-31T17:15:15.236Z,0.80
2023-01-31T17:17:42.229Z,1.00
2023-01-31T17:20:15.963Z,1.00
2023-01-31T17:23:00.736Z,1.10
2023-01-31T17:25:36.482Z,0.93
2023-01-31T17:28:04.120Z,0.98
2023-01-31T17:30:34.585Z,0.90
2023-01-31T17:33:01.608Z,0.90
2023-01-31T17:35:39.968Z,1.08
2023-01-31T17:38:07.310Z,1.00
2023-01-31T17:40:39.836Z,1.00
2023-01-31T17:43:09.023Z,1.17
2023-01-31T17:45:40.304Z,0.95
2023-01-31T17:48:07.790Z,1.05
2023-01-31T17:50:36.341Z,0.90
2023-01-31T17:53:03.257Z,0.95
2023-01-31T17:55:30.095Z,0.80
2023-01-31T17:57:56.810Z,1.27
2023-01-31T18:00:23.570Z,0.90
2023-01-31T18:02:53.410Z,1.05
2023-01-31T18:05:30.155Z,1.00
2023-01-31T18:08:05.155Z,0.95
2023-01-31T18:10:32.088Z,0.88
2023-01-31T18:12:58.785Z,0.95
2023-01-31T18:15:25.532Z,0.80
2023-01-31T18:17:52.313Z,1.20
2023-01-31T18:20:19.279Z,0.82
2023-01-31T18:22:46.667Z,0.90
2023-01-31T18:25:13.776Z,1.10
2023-01-31T18:27:40.647Z,1.00
2023-01-31T18:30:08.078Z,1.00
2023-01-31T18:32:37.217Z,1.30
2023-01-31T18:35:05.593Z,1.08
2023-01-31T18:37:32.414Z,1.10
2023-01-31T18:39:59.223Z,1.00
2023-01-31T18:42:28.339Z,1.10
2023-01-31T18:45:00.570Z,0.90
2023-01-31T18:47:27.257Z,0.90
2023-01-31T18:49:54.065Z,1.00
2023-01-31T18:52:23.672Z,1.08
2023-01-31T18:54:52.585Z,1.07
2023-01-31T18:57:19.362Z,1.02
2023-01-31T18:59:46.072Z,1.00
2023-01-31T19:02:12.899Z,1.00
2023-01-31T19:04:39.666Z,0.95
2023-01-31T19:07:06.633Z,0.95
2023-01-31T19:09:33.410Z,1.17
2023-01-31T19:12:00.231Z,1.10
2023-01-31T19:14:27.059Z,1.02
2023-01-31T19:16:54.117Z,1.13
2023-01-31T19:19:21.007Z,1.20
2023-01-31T19:21:47.871Z,1.10
2023-01-31T19:24:15.488Z,0.98
2023-01-31T19:26:43.285Z,1.00
2023-01-31T19:29:14.586Z,1.05
2023-01-31T19:31:41.465Z,1.15
2023-01-31T19:34:08.295Z,1.40
2023-01-31T19:36:40.928Z,1.00
2023-01-31T19:39:10.675Z,1.45
2023-01-31T19:41:37.525Z,1.20
2023-01-31T19:44:04.654Z,0.90
2023-01-31T19:46:33.814Z,1.10
2023-01-31T19:49:01.134Z,1.10
2023-01-31T19:51:28.832Z,1.07
2023-01-31T19:54:01.263Z,1.15
2023-01-31T19:56:28.480Z,1.17
2023-01-31T19:58:55.266Z,1.17
2023-01-31T20:01:22.483Z,1.13
2023-01-31T20:03:50.120Z,1.10
2023-01-31T20:06:21.920Z,1.02
2023-01-31T20:08:52.514Z,1.17
2023-01-31T20:11:19.640Z,1.10
2023-01-31T20:13:48.915Z,1.02
2023-01-31T20:16:15.857Z,1.10
2023-01-31T20:18:42.693Z,1.30
2023-01-31T20:21:15.340Z,1.35
2023-01-31T20:23:43.083Z,1.60
2023-01-31T20:26:13.013Z,1.30
2023-01-31T20:28:40.457Z,1.23
2023-01-31T20:31:09.797Z,1.27
2023-01-31T20:33:37.002Z,1.00
2023-01-31T20:36:06.569Z,1.20
2023-01-31T20:38:33.494Z,1.20
2023-01-31T20:41:00.589Z,1.20
2023-01-31T20:43:29.372Z,1.10
2023-01-31T20:46:07.753Z,1.40
2023-01-31T20:48:34.827Z,1.30
2023-01-31T20:51:01.607Z,1.40
2023-01-31T20:53:29.378Z,1.00
2023-01-31T20:56:03.563Z,1.30
2023-01-31T20:58:32.923Z,1.50
2023-01-31T21:01:00.507Z,1.10
2023-01-31T21:03:28.490Z,1.48
2023-01-31T21:05:59.448Z,1.40
2023-01-31T21:08:27.284Z,1.50
2023-01-31T21:10:56.517Z,1.60
2023-01-31T21:13:24.126Z,1.38
2023-01-31T21:15:58.787Z,1.10
2023-01-31T21:18:27.725Z,1.20
2023-01-31T21:20:54.942Z,1.20
2023-01-31T21:23:21.762Z,1.08
2023-01-31T21:25:48.513Z,1.42
2023-01-31T21:28:15.478Z,1.60
2023-01-31T21:30:42.340Z,1.30
2023-01-31T21:33:09.261Z,1.35
2023-01-31T21:35:38.165Z,1.30
2023-01-31T21:38:12.046Z,1.15
2023-01-31T21:40:39.177Z,1.38
2023-01-31T21:43:05.897Z,1.20
2023-01-31T21:45:41.759Z,1.60
2023-01-31T21:48:30.001Z,1.40
2023-01-31T21:50:57.472Z,1.40
2023-01-31T21:53:24.816Z,1.50
2023-01-31T21:56:03.400Z,1.30
2023-01-31T21:58:30.419Z,1.38
2023-01-31T22:01:07.153Z,1.73
2023-01-31T22:03:37.908Z,1.30
2023-01-31T22:06:07.344Z,1.30
2023-01-31T22:08:35.103Z,1.30
2023-01-31T22:11:04.173Z,1.38
2023-01-31T22:13:31.555Z,1.25
2023-01-31T22:16:03.230Z,1.20
2023-01-31T22:18:30.665Z,1.35
2023-01-31T22:21:06.394Z,1.42
2023-01-31T22:23:34.682Z,1.50
2023-01-31T22:26:06.929Z,1.70
2023-01-31T22:28:37.143Z,1.50
2023-01-31T22:31:05.103Z,1.30
2023-01-31T22:33:33.539Z,1.05
2023-01-31T22:36:00.710Z,1.33
2023-01-31T22:38:28.205Z,1.45
2023-01-31T22:41:03.956Z,1.40
2023-01-31T22:43:31.662Z,1.30
2023-01-31T22:45:59.452Z,1.25
2023-01-31T22:48:26.275Z,1.50
2023-01-31T22:50:57.293Z,1.35
2023-01-31T22:53:29.254Z,1.20
2023-01-31T22:56:07.332Z,1.13
2023-01-31T22:58:34.325Z,1.40
2023-01-31T23:01:01.505Z,1.50
2023-01-31T23:03:28.593Z,1.30
2023-01-31T23:05:55.253Z,1.17
2023-01-31T23:08:21.984Z,1.20
2023-01-31T23:10:48.680Z,1.50
2023-01-31T23:13:15.414Z,1.42
2023-01-31T23:15:42.208Z,1.42
2023-01-31T23:18:09.407Z,1.30
2023-01-31T23:20:36.195Z,1.10
2023-01-31T23:23:03.003Z,1.20
2023-01-31T23:25:30.766Z,1.70
2023-01-31T23:27:59.263Z,1.20
2023-01-31T23:30:26.046Z,1.40
2023-01-31T23:32:53.018Z,1.25
2023-01-31T23:35:20.233Z,1.52
2023-01-31T23:37:47.107Z,1.45
2023-01-31T23:40:13.959Z,1.58
2023-01-31T23:42:40.765Z,1.13
2023-01-31T23:45:08.249Z,1.15
2023-01-31T23:47:35.013Z,1.33
2023-01-31T23:50:01.753Z,1.60
2023-01-31T23:52:28.492Z,1.50
2023-01-31T23:54:55.214Z,1.10
2023-01-31T23:57:21.984Z,1.20
2023-01-31T23:59:48.754Z,1.38
