createdAt,value
2018-02-27T00:01:09.665Z,0
2018-02-27T00:11:09.610Z,0
2018-02-27T00:21:09.622Z,0
2018-02-27T00:31:09.568Z,0
2018-02-27T00:41:09.562Z,0
2018-02-27T00:51:09.619Z,0
2018-02-27T01:01:09.876Z,0
2018-02-27T01:11:09.584Z,0
2018-02-27T01:21:09.531Z,0
2018-02-27T01:31:09.604Z,0
2018-02-27T01:41:09.606Z,0
2018-02-27T01:51:09.550Z,0
2018-02-27T02:01:09.622Z,0
2018-02-27T02:11:09.584Z,0
2018-02-27T02:21:09.567Z,0
2018-02-27T02:31:09.604Z,0
2018-02-27T02:41:09.582Z,0
2018-02-27T02:51:09.526Z,0
2018-02-27T03:01:09.475Z,0
2018-02-27T03:11:09.529Z,0
2018-02-27T03:21:09.581Z,0
2018-02-27T03:31:09.592Z,0
2018-02-27T03:41:09.504Z,0
2018-02-27T03:51:09.495Z,0
2018-02-27T04:01:09.589Z,0
2018-02-27T04:11:09.492Z,0
2018-02-27T04:21:09.452Z,0
2018-02-27T04:31:09.529Z,0
2018-02-27T04:41:09.494Z,0
2018-02-27T04:51:09.433Z,0
2018-02-27T05:01:09.482Z,0
2018-02-27T05:11:09.424Z,0
2018-02-27T05:21:09.442Z,0
2018-02-27T05:31:09.498Z,0
2018-02-27T05:41:09.423Z,0
2018-02-27T05:51:09.571Z,4
2018-02-27T06:01:09.498Z,20
2018-02-27T06:11:09.494Z,84
2018-02-27T06:21:09.511Z,228
2018-02-27T06:31:09.455Z,440
2018-02-27T06:41:09.432Z,808
2018-02-27T06:51:09.414Z,1208
2018-02-27T07:01:09.411Z,1488
2018-02-27T07:11:09.383Z,2476
2018-02-27T07:21:09.639Z,2880
2018-02-27T07:31:09.429Z,3272
2018-02-27T07:41:09.380Z,3196
2018-02-27T07:51:09.510Z,5724
2018-02-27T08:01:09.379Z,5388
2018-02-27T08:11:09.397Z,4580
2018-02-27T08:21:09.448Z,3120
2018-02-27T08:31:09.386Z,3128
2018-02-27T08:41:09.756Z,3484
2018-02-27T08:51:09.485Z,3708
2018-02-27T09:01:09.409Z,3688
2018-02-27T09:11:09.531Z,3960
2018-02-27T09:21:09.456Z,5164
2018-02-27T09:31:09.492Z,5484
2018-02-27T09:41:09.347Z,8992
2018-02-27T09:51:09.549Z,11584
2018-02-27T10:01:09.354Z,9436
2018-02-27T10:11:09.461Z,9740
2018-02-27T10:21:09.429Z,11860
2018-02-27T10:31:09.345Z,10220
2018-02-27T10:41:09.359Z,7732
2018-02-27T10:51:09.329Z,10280
2018-02-27T11:01:09.353Z,9928
2018-02-27T11:11:09.375Z,9028
2018-02-27T11:21:09.345Z,11264
2018-02-27T11:31:09.322Z,7852
2018-02-27T11:41:09.321Z,8024
2018-02-27T11:51:09.331Z,7020
2018-02-27T12:01:09.382Z,10212
2018-02-27T12:11:09.333Z,8004
2018-02-27T12:21:09.308Z,6824
2018-02-27T12:31:09.350Z,9588
2018-02-27T12:41:09.366Z,8040
2018-02-27T12:51:09.394Z,9208
2018-02-27T13:01:09.425Z,8764
2018-02-27T13:11:09.329Z,5168
2018-02-27T13:21:09.414Z,3892
2018-02-27T13:31:09.335Z,4376
2018-02-27T13:41:09.334Z,5340
2018-02-27T13:51:09.322Z,3956
2018-02-27T14:01:09.374Z,5780
2018-02-27T14:11:09.281Z,8096
2018-02-27T14:21:09.321Z,6288
2018-02-27T14:31:09.302Z,5916
2018-02-27T14:41:09.288Z,6468
2018-02-27T14:51:09.392Z,3800
2018-02-27T15:01:09.276Z,3432
2018-02-27T15:11:09.308Z,3892
2018-02-27T15:21:09.330Z,3796
2018-02-27T15:31:09.298Z,2988
2018-02-27T15:41:09.505Z,3048
2018-02-27T15:51:09.341Z,2364
2018-02-27T16:01:09.300Z,2108
2018-02-27T16:11:09.328Z,1916
2018-02-27T16:21:09.328Z,1600
2018-02-27T16:31:09.355Z,1000
2018-02-27T16:41:09.309Z,684
2018-02-27T16:51:09.328Z,424
2018-02-27T17:01:09.253Z,216
2018-02-27T17:11:09.294Z,84
2018-02-27T17:21:09.280Z,20
2018-02-27T17:31:09.501Z,8
2018-02-27T17:41:09.287Z,4
2018-02-27T17:51:09.264Z,0
2018-02-27T18:01:09.193Z,0
2018-02-27T18:11:09.294Z,0
2018-02-27T18:21:09.261Z,0
2018-02-27T18:31:09.261Z,0
2018-02-27T18:41:09.248Z,0
2018-02-27T18:51:09.222Z,0
2018-02-27T19:01:21.101Z,0
2018-02-27T19:11:09.257Z,0
2018-02-27T19:21:12.160Z,0
2018-02-27T19:31:09.332Z,0
2018-02-27T19:41:09.295Z,0
2018-02-27T19:51:09.249Z,0
2018-02-27T20:01:10.543Z,0
2018-02-27T20:11:09.472Z,0
2018-02-27T20:21:09.199Z,0
2018-02-27T20:31:09.363Z,0
2018-02-27T20:41:09.250Z,0
2018-02-27T20:51:09.276Z,0
2018-02-27T21:01:09.309Z,0
2018-02-27T21:11:09.186Z,0
2018-02-27T21:21:09.122Z,0
2018-02-27T21:31:09.262Z,0
2018-02-27T21:41:09.203Z,0
2018-02-27T21:51:09.152Z,0
2018-02-27T22:01:09.306Z,0
2018-02-27T22:13:17.192Z,0
2018-02-27T22:21:09.101Z,0
2018-02-27T22:31:09.202Z,0
2018-02-27T22:41:09.124Z,0
2018-02-27T22:51:09.071Z,0
2018-02-27T23:01:09.131Z,0
2018-02-27T23:11:09.091Z,0
2018-02-27T23:21:09.171Z,0
2018-02-27T23:31:09.174Z,0
2018-02-27T23:41:09.110Z,0
2018-02-27T23:51:09.171Z,0
