createdAt,value
2018-06-14T00:01:24.331Z,10.47
2018-06-14T00:03:58.908Z,9.77
2018-06-14T00:06:41.236Z,7.93
2018-06-14T00:09:15.904Z,10.73
2018-06-14T00:11:50.340Z,11.33
2018-06-14T00:14:25.033Z,10.33
2018-06-14T00:16:59.492Z,9.83
2018-06-14T00:19:33.888Z,13.50
2018-06-14T00:22:08.392Z,8.97
2018-06-14T00:24:42.885Z,14.50
2018-06-14T00:27:17.643Z,9.80
2018-06-14T00:29:52.154Z,11.40
2018-06-14T00:32:26.860Z,11.50
2018-06-14T00:35:01.751Z,11.80
2018-06-14T00:37:36.306Z,12.07
2018-06-14T00:40:10.860Z,15.17
2018-06-14T00:42:45.180Z,10.20
2018-06-14T00:45:19.669Z,10.97
2018-06-14T00:47:54.221Z,12.33
2018-06-14T00:50:28.764Z,12.07
2018-06-14T00:53:03.590Z,10.70
2018-06-14T00:55:38.254Z,9.90
2018-06-14T00:58:12.884Z,9.93
2018-06-14T01:00:47.735Z,13.53
2018-06-14T01:03:22.289Z,11.67
2018-06-14T01:05:56.847Z,11.57
2018-06-14T01:08:31.564Z,11.13
2018-06-14T01:11:06.303Z,12.63
2018-06-14T01:13:40.819Z,12.10
2018-06-14T01:16:15.335Z,11.33
2018-06-14T01:18:49.812Z,14.63
2018-06-14T01:21:24.413Z,12.70
2018-06-14T01:23:59.046Z,9.87
2018-06-14T01:26:33.444Z,9.77
2018-06-14T01:29:07.961Z,11.60
2018-06-14T01:31:42.513Z,10.77
2018-06-14T01:34:16.933Z,11.57
2018-06-14T01:36:51.568Z,15.13
2018-06-14T01:39:26.201Z,12.50
2018-06-14T01:42:00.616Z,14.87
2018-06-14T01:44:40.157Z,13.13
2018-06-14T01:47:14.737Z,12.70
2018-06-14T01:49:49.515Z,13.50
2018-06-14T01:52:24.012Z,11.53
2018-06-14T01:54:58.592Z,12.20
2018-06-14T01:57:32.981Z,12.93
2018-06-14T02:00:07.881Z,12.10
2018-06-14T02:02:42.605Z,13.97
2018-06-14T02:05:17.195Z,10.10
2018-06-14T02:07:51.681Z,11.33
2018-06-14T02:10:26.719Z,14.60
2018-06-14T02:13:01.292Z,15.57
2018-06-14T02:15:35.765Z,12.93
2018-06-14T02:18:10.283Z,11.53
2018-06-14T02:20:44.985Z,14.63
2018-06-14T02:23:19.462Z,14.17
2018-06-14T02:25:53.846Z,13.77
2018-06-14T02:28:28.561Z,13.90
2018-06-14T02:31:03.005Z,13.23
2018-06-14T02:33:37.750Z,14.70
2018-06-14T02:36:12.545Z,17.10
2018-06-14T02:38:47.369Z,13.53
2018-06-14T02:41:21.958Z,18.33
2018-06-14T02:43:56.420Z,14.47
2018-06-14T02:46:30.865Z,15.47
2018-06-14T02:49:05.384Z,13.60
2018-06-14T02:51:39.958Z,15.10
2018-06-14T02:54:14.446Z,13.27
2018-06-14T02:56:49.130Z,16.00
2018-06-14T02:59:23.960Z,14.73
2018-06-14T03:01:58.529Z,14.37
2018-06-14T03:04:32.901Z,17.80
2018-06-14T03:07:07.315Z,14.63
2018-06-14T03:09:41.992Z,15.00
2018-06-14T03:12:16.525Z,18.10
2018-06-14T03:14:51.144Z,16.40
2018-06-14T03:17:25.736Z,18.43
2018-06-14T03:20:00.136Z,18.10
2018-06-14T03:22:34.652Z,16.70
2018-06-14T03:25:09.224Z,17.47
2018-06-14T03:27:43.895Z,13.97
2018-06-14T03:30:19.196Z,13.87
2018-06-14T03:32:53.823Z,17.97
2018-06-14T03:35:28.614Z,16.47
2018-06-14T03:38:03.258Z,20.20
2018-06-14T03:40:37.877Z,18.60
2018-06-14T03:43:12.405Z,16.00
2018-06-14T03:45:46.872Z,17.53
2018-06-14T03:48:21.489Z,19.07
2018-06-14T03:50:56.069Z,19.13
2018-06-14T03:53:30.656Z,19.43
2018-06-14T03:56:05.119Z,17.50
2018-06-14T03:58:39.683Z,19.10
2018-06-14T04:01:14.366Z,17.30
2018-06-14T04:03:49.049Z,21.07
2018-06-14T04:06:23.522Z,22.17
2018-06-14T04:08:57.910Z,20.53
2018-06-14T04:11:32.442Z,26.80
2018-06-14T04:14:07.304Z,21.20
2018-06-14T04:16:41.876Z,15.63
2018-06-14T04:19:16.564Z,20.70
2018-06-14T04:21:51.075Z,14.60
2018-06-14T04:24:25.607Z,15.97
2018-06-14T04:27:00.061Z,16.43
2018-06-14T04:29:34.562Z,16.10
2018-06-14T04:32:09.100Z,16.17
2018-06-14T04:34:43.748Z,18.37
2018-06-14T04:37:18.600Z,15.37
2018-06-14T04:39:53.452Z,14.80
2018-06-14T04:42:28.097Z,19.07
2018-06-14T04:45:02.642Z,15.90
2018-06-14T04:47:37.357Z,16.37
2018-06-14T04:50:12.170Z,17.23
2018-06-14T04:52:47.082Z,17.07
2018-06-14T04:55:21.677Z,14.43
2018-06-14T04:57:56.337Z,15.30
2018-06-14T05:00:31.012Z,16.90
2018-06-14T05:03:05.723Z,15.47
2018-06-14T05:05:40.330Z,12.37
2018-06-14T05:08:19.101Z,13.53
2018-06-14T05:10:55.289Z,12.60
2018-06-14T05:13:29.757Z,12.80
2018-06-14T05:16:04.300Z,13.10
2018-06-14T05:18:38.736Z,12.97
2018-06-14T05:21:13.189Z,13.23
2018-06-14T05:23:47.768Z,11.77
2018-06-14T05:26:22.321Z,10.80
2018-06-14T05:28:57.253Z,10.70
2018-06-14T05:31:31.778Z,12.03
2018-06-14T05:34:06.225Z,10.57
2018-06-14T05:36:40.680Z,9.37
2018-06-14T05:39:15.109Z,10.07
2018-06-14T05:41:49.914Z,9.73
2018-06-14T05:44:24.385Z,9.67
2018-06-14T05:46:58.799Z,11.23
2018-06-14T05:49:33.179Z,10.63
2018-06-14T05:52:08.005Z,11.77
2018-06-14T05:54:42.545Z,9.33
2018-06-14T05:57:17.161Z,10.80
2018-06-14T05:59:51.673Z,10.90
2018-06-14T06:02:26.196Z,14.10
2018-06-14T06:05:00.642Z,9.50
2018-06-14T06:07:35.218Z,8.97
2018-06-14T06:10:10.333Z,10.73
2018-06-14T06:12:45.334Z,9.00
2018-06-14T06:15:19.848Z,10.47
2018-06-14T06:17:54.347Z,9.83
2018-06-14T06:20:28.925Z,8.60
2018-06-14T06:23:03.397Z,10.37
2018-06-14T06:25:38.018Z,11.70
2018-06-14T06:28:12.561Z,9.63
2018-06-14T06:30:46.905Z,10.97
2018-06-14T06:33:21.621Z,9.57
2018-06-14T06:35:56.138Z,9.17
2018-06-14T06:38:30.596Z,8.17
2018-06-14T06:41:05.032Z,7.63
2018-06-14T06:43:39.915Z,9.43
2018-06-14T06:46:14.833Z,8.70
2018-06-14T06:48:49.288Z,8.33
2018-06-14T06:51:24.438Z,8.27
2018-06-14T06:53:59.394Z,10.93
2018-06-14T06:56:34.518Z,7.57
2018-06-14T06:59:09.112Z,9.30
2018-06-14T07:01:43.676Z,8.73
2018-06-14T07:04:18.269Z,8.50
2018-06-14T07:06:55.096Z,5.60
2018-06-14T07:09:29.652Z,8.10
2018-06-14T07:12:04.393Z,7.60
2018-06-14T07:14:38.874Z,9.90
2018-06-14T07:17:13.457Z,7.27
2018-06-14T07:19:47.788Z,6.13
2018-06-14T07:22:22.205Z,6.87
2018-06-14T07:24:57.068Z,6.70
2018-06-14T07:27:31.690Z,8.97
2018-06-14T07:30:06.580Z,6.37
2018-06-14T07:32:41.101Z,9.27
2018-06-14T07:35:15.500Z,7.83
2018-06-14T07:37:49.942Z,7.67
2018-06-14T07:40:24.534Z,11.17
2018-06-14T07:42:59.018Z,7.57
2018-06-14T07:45:33.734Z,6.10
2018-06-14T07:48:08.133Z,8.73
2018-06-14T07:50:42.603Z,7.67
2018-06-14T07:53:17.166Z,7.93
2018-06-14T07:55:51.768Z,7.53
2018-06-14T07:58:26.249Z,6.53
2018-06-14T08:01:00.833Z,9.07
2018-06-14T08:03:35.561Z,8.57
2018-06-14T08:06:10.126Z,7.80
2018-06-14T08:08:44.776Z,5.60
2018-06-14T08:11:19.266Z,5.90
2018-06-14T08:13:53.646Z,8.87
2018-06-14T08:16:28.139Z,6.90
2018-06-14T08:19:02.625Z,8.03
2018-06-14T08:21:37.066Z,7.73
2018-06-14T08:24:11.453Z,8.67
2018-06-14T08:26:45.856Z,7.07
2018-06-14T08:29:20.363Z,6.63
2018-06-14T08:31:54.736Z,8.17
2018-06-14T08:34:29.516Z,6.37
2018-06-14T08:37:04.209Z,10.33
2018-06-14T08:39:38.644Z,9.47
2018-06-14T08:42:13.307Z,8.53
2018-06-14T08:44:47.840Z,8.90
2018-06-14T08:47:22.320Z,6.37
2018-06-14T08:49:56.964Z,7.60
2018-06-14T08:52:31.318Z,6.23
2018-06-14T08:55:06.001Z,6.53
2018-06-14T08:57:40.580Z,8.47
2018-06-14T09:00:15.112Z,9.33
2018-06-14T09:02:49.696Z,8.07
2018-06-14T09:05:24.211Z,8.53
2018-06-14T09:07:58.673Z,8.20
2018-06-14T09:10:33.087Z,7.83
2018-06-14T09:13:07.628Z,6.63
2018-06-14T09:15:42.022Z,8.03
2018-06-14T09:18:16.953Z,7.97
2018-06-14T09:20:51.357Z,7.23
2018-06-14T09:23:25.926Z,8.97
2018-06-14T09:26:00.624Z,8.77
2018-06-14T09:28:35.222Z,7.63
2018-06-14T09:31:09.588Z,9.17
2018-06-14T09:33:44.257Z,9.20
2018-06-14T09:36:19.027Z,10.50
2018-06-14T09:38:53.505Z,8.83
2018-06-14T09:41:27.948Z,8.70
2018-06-14T09:44:02.308Z,8.23
2018-06-14T09:46:36.717Z,10.00
2018-06-14T09:49:17.653Z,7.67
2018-06-14T09:51:52.184Z,8.97
2018-06-14T09:54:26.788Z,9.47
2018-06-14T09:57:01.666Z,8.83
2018-06-14T09:59:36.138Z,9.87
2018-06-14T10:02:10.492Z,9.00
2018-06-14T10:04:44.932Z,9.10
2018-06-14T10:07:19.463Z,9.07
2018-06-14T10:09:53.989Z,7.73
2018-06-14T10:12:32.513Z,8.77
2018-06-14T10:15:07.096Z,9.23
2018-06-14T10:17:41.574Z,9.90
2018-06-14T10:20:16.000Z,8.07
2018-06-14T10:22:50.664Z,9.87
2018-06-14T10:25:25.369Z,9.20
2018-06-14T10:27:59.965Z,7.80
2018-06-14T10:30:34.412Z,7.03
2018-06-14T10:33:08.894Z,6.83
2018-06-14T10:35:43.377Z,7.73
2018-06-14T10:38:18.030Z,8.63
2018-06-14T10:40:52.512Z,8.53
2018-06-14T10:43:27.292Z,6.23
2018-06-14T10:46:01.820Z,6.17
2018-06-14T10:48:36.265Z,6.47
2018-06-14T10:51:10.864Z,5.90
2018-06-14T10:53:45.387Z,6.83
2018-06-14T10:56:19.901Z,6.10
2018-06-14T10:58:54.306Z,6.27
2018-06-14T11:01:28.961Z,5.97
2018-06-14T11:04:03.558Z,3.93
2018-06-14T11:06:38.025Z,5.47
2018-06-14T11:09:12.860Z,5.07
2018-06-14T11:11:47.665Z,7.93
2018-06-14T11:14:22.184Z,5.17
2018-06-14T11:16:56.628Z,3.30
2018-06-14T11:19:30.944Z,3.77
2018-06-14T11:22:05.535Z,5.50
2018-06-14T11:24:40.014Z,4.57
2018-06-14T11:27:14.530Z,4.13
2018-06-14T11:29:49.021Z,4.23
2018-06-14T11:32:23.757Z,4.40
2018-06-14T11:34:58.320Z,5.37
2018-06-14T11:37:32.693Z,3.93
2018-06-14T11:40:07.110Z,5.77
2018-06-14T11:42:41.630Z,5.20
2018-06-14T11:45:16.226Z,4.50
2018-06-14T11:47:50.621Z,3.80
2018-06-14T11:50:25.265Z,6.83
2018-06-14T11:52:59.877Z,4.10
2018-06-14T11:55:34.356Z,6.93
2018-06-14T11:58:08.830Z,3.00
2018-06-14T12:00:43.253Z,4.63
2018-06-14T12:03:17.932Z,4.07
2018-06-14T12:05:52.532Z,8.20
2018-06-14T12:08:27.080Z,9.57
2018-06-14T12:11:01.505Z,5.07
2018-06-14T12:13:36.069Z,6.20
2018-06-14T12:16:10.507Z,6.53
2018-06-14T12:18:45.030Z,4.73
2018-06-14T12:21:19.449Z,6.83
2018-06-14T12:23:54.223Z,4.70
2018-06-14T12:26:28.720Z,4.03
2018-06-14T12:29:03.344Z,5.70
2018-06-14T12:31:37.664Z,9.93
2018-06-14T12:34:12.029Z,6.00
2018-06-14T12:36:46.325Z,3.77
2018-06-14T12:39:20.709Z,5.17
2018-06-14T12:41:55.086Z,4.70
2018-06-14T12:44:29.487Z,4.70
2018-06-14T12:47:03.849Z,5.40
2018-06-14T12:49:38.253Z,4.40
2018-06-14T12:52:12.632Z,4.83
2018-06-14T12:54:47.039Z,4.60
2018-06-14T12:57:21.779Z,6.00
2018-06-14T12:59:56.195Z,6.33
2018-06-14T13:02:30.441Z,3.53
2018-06-14T13:05:04.865Z,5.70
2018-06-14T13:07:39.123Z,5.33
2018-06-14T13:10:13.453Z,8.13
2018-06-14T13:12:47.801Z,4.60
2018-06-14T13:15:22.119Z,6.47
2018-06-14T13:17:56.393Z,5.80
2018-06-14T13:20:31.176Z,6.03
2018-06-14T13:23:05.454Z,3.10
2018-06-14T13:25:39.844Z,6.47
2018-06-14T13:28:14.241Z,6.47
2018-06-14T13:30:48.428Z,5.77
2018-06-14T13:33:22.968Z,3.53
2018-06-14T13:35:57.901Z,3.90
2018-06-14T13:38:32.205Z,4.90
2018-06-14T13:41:06.555Z,3.13
2018-06-14T13:43:41.281Z,5.33
2018-06-14T13:46:15.624Z,6.07
2018-06-14T13:48:50.060Z,5.00
2018-06-14T13:51:24.335Z,5.37
2018-06-14T13:53:58.555Z,8.13
2018-06-14T13:56:32.970Z,6.23
2018-06-14T13:59:07.594Z,8.03
2018-06-14T14:01:41.924Z,7.43
2018-06-14T14:04:16.326Z,4.43
2018-06-14T14:06:54.901Z,4.50
2018-06-14T14:09:29.779Z,4.60
2018-06-14T14:12:04.113Z,5.90
2018-06-14T14:14:38.513Z,5.47
2018-06-14T14:17:12.965Z,6.90
2018-06-14T14:19:47.878Z,6.70
2018-06-14T14:22:22.244Z,6.93
2018-06-14T14:24:56.624Z,4.80
2018-06-14T14:27:31.112Z,5.53
2018-06-14T14:30:05.557Z,6.37
2018-06-14T14:32:39.942Z,5.27
2018-06-14T14:35:14.377Z,7.47
2018-06-14T14:37:48.757Z,5.63
2018-06-14T14:40:23.377Z,4.07
2018-06-14T14:42:57.996Z,4.80
2018-06-14T14:45:32.356Z,8.50
2018-06-14T14:48:06.742Z,5.73
2018-06-14T14:50:41.182Z,4.17
2018-06-14T14:53:15.676Z,6.23
2018-06-14T14:55:50.189Z,7.33
2018-06-14T14:58:24.908Z,8.03
2018-06-14T15:00:59.533Z,7.23
2018-06-14T15:03:33.891Z,5.50
2018-06-14T15:06:08.610Z,7.87
2018-06-14T15:08:43.041Z,6.23
2018-06-14T15:11:17.622Z,10.53
2018-06-14T15:13:58.257Z,8.37
2018-06-14T15:16:32.880Z,6.07
2018-06-14T15:19:07.557Z,5.83
2018-06-14T15:21:42.033Z,6.67
2018-06-14T15:24:16.316Z,6.03
2018-06-14T15:26:50.653Z,6.33
2018-06-14T15:29:25.085Z,6.47
2018-06-14T15:31:59.720Z,7.37
2018-06-14T15:34:34.307Z,10.50
2018-06-14T15:37:08.953Z,7.57
2018-06-14T15:39:43.381Z,7.40
2018-06-14T15:42:17.772Z,8.83
2018-06-14T15:44:52.270Z,10.07
2018-06-14T15:47:26.990Z,8.83
2018-06-14T15:50:01.859Z,8.77
2018-06-14T15:52:36.306Z,12.30
2018-06-14T15:55:22.581Z,10.13
2018-06-14T15:57:57.190Z,10.30
2018-06-14T16:00:31.708Z,9.70
2018-06-14T16:03:06.043Z,10.00
2018-06-14T16:05:40.707Z,12.50
2018-06-14T16:08:15.081Z,14.23
2018-06-14T16:10:49.894Z,11.10
2018-06-14T16:13:24.242Z,11.60
2018-06-14T16:15:58.951Z,10.33
2018-06-14T16:18:33.461Z,12.63
2018-06-14T16:21:08.203Z,12.30
2018-06-14T16:23:42.868Z,10.50
2018-06-14T16:26:17.299Z,16.13
2018-06-14T16:28:51.880Z,12.57
2018-06-14T16:31:26.464Z,13.50
2018-06-14T16:34:00.964Z,14.33
2018-06-14T16:36:36.057Z,14.27
2018-06-14T16:39:10.648Z,16.53
2018-06-14T16:41:45.273Z,13.90
2018-06-14T16:44:19.801Z,12.70
2018-06-14T16:46:54.401Z,12.60
2018-06-14T16:49:28.935Z,13.53
2018-06-14T16:52:03.942Z,15.93
2018-06-14T16:54:38.501Z,15.53
2018-06-14T16:57:13.023Z,12.97
2018-06-14T16:59:47.605Z,16.97
2018-06-14T17:02:22.040Z,15.67
2018-06-14T17:04:56.385Z,12.77
2018-06-14T17:07:30.937Z,15.17
2018-06-14T17:10:05.469Z,16.60
2018-06-14T17:12:39.927Z,18.10
2018-06-14T17:15:14.392Z,16.30
2018-06-14T17:17:48.971Z,19.47
2018-06-14T17:20:23.632Z,13.73
2018-06-14T17:22:58.210Z,12.90
2018-06-14T17:25:32.637Z,14.70
2018-06-14T17:28:07.186Z,17.33
2018-06-14T17:30:41.555Z,15.60
2018-06-14T17:33:16.013Z,16.37
2018-06-14T17:35:50.414Z,14.67
2018-06-14T17:38:25.141Z,15.47
2018-06-14T17:40:59.564Z,14.57
2018-06-14T17:43:34.065Z,13.07
2018-06-14T17:46:08.668Z,14.57
2018-06-14T17:48:43.198Z,13.90
2018-06-14T17:51:17.775Z,14.13
2018-06-14T17:53:52.202Z,19.73
2018-06-14T17:56:27.074Z,16.67
2018-06-14T17:59:01.585Z,16.57
2018-06-14T18:01:36.098Z,15.90
2018-06-14T18:04:10.622Z,16.53
2018-06-14T18:06:45.119Z,24.13
2018-06-14T18:09:19.755Z,18.10
2018-06-14T18:11:54.226Z,15.77
2018-06-14T18:14:28.639Z,17.10
2018-06-14T18:17:03.051Z,12.27
2018-06-14T18:19:37.626Z,13.53
2018-06-14T18:22:12.153Z,13.73
2018-06-14T18:24:46.560Z,14.37
2018-06-14T18:27:21.014Z,15.27
2018-06-14T18:29:55.632Z,15.77
2018-06-14T18:32:29.955Z,16.97
2018-06-14T18:35:04.272Z,13.37
2018-06-14T18:37:39.027Z,13.00
2018-06-14T18:40:13.917Z,15.40
2018-06-14T18:42:48.480Z,14.37
2018-06-14T18:45:23.024Z,14.63
2018-06-14T18:47:57.546Z,13.30
2018-06-14T18:50:32.232Z,13.40
2018-06-14T18:53:06.740Z,13.80
2018-06-14T18:55:41.081Z,10.93
2018-06-14T18:58:15.515Z,13.70
2018-06-14T19:00:50.016Z,14.07
2018-06-14T19:03:24.470Z,13.33
2018-06-14T19:05:58.931Z,15.07
2018-06-14T19:08:33.887Z,15.87
2018-06-14T19:11:08.431Z,13.93
2018-06-14T19:13:42.958Z,11.07
2018-06-14T19:16:17.503Z,13.27
2018-06-14T19:18:51.971Z,14.40
2018-06-14T19:21:26.481Z,11.93
2018-06-14T19:24:00.876Z,13.43
2018-06-14T19:26:36.038Z,14.53
2018-06-14T19:29:10.803Z,19.93
2018-06-14T19:31:45.292Z,14.40
2018-06-14T19:34:19.922Z,15.20
2018-06-14T19:36:54.408Z,17.43
2018-06-14T19:39:28.921Z,13.20
2018-06-14T19:42:03.313Z,17.90
2018-06-14T19:44:37.745Z,18.57
2018-06-14T19:47:12.165Z,17.40
2018-06-14T19:49:46.883Z,15.83
2018-06-14T19:52:21.376Z,21.23
2018-06-14T19:54:55.861Z,18.60
2018-06-14T19:57:30.248Z,15.63
2018-06-14T20:00:04.980Z,15.67
2018-06-14T20:02:39.429Z,18.43
2018-06-14T20:05:13.882Z,21.17
2018-06-14T20:07:48.226Z,20.37
2018-06-14T20:10:22.801Z,17.13
2018-06-14T20:12:57.598Z,20.80
2018-06-14T20:15:32.113Z,19.63
2018-06-14T20:18:06.696Z,22.57
2018-06-14T20:20:41.593Z,18.23
2018-06-14T20:23:16.128Z,21.42
2018-06-14T20:25:50.766Z,21.17
2018-06-14T20:28:25.272Z,22.47
2018-06-14T20:30:59.998Z,25.60
2018-06-14T20:33:34.598Z,25.27
2018-06-14T20:36:09.029Z,24.80
2018-06-14T20:38:43.625Z,24.03
2018-06-14T20:41:18.019Z,24.67
2018-06-14T20:43:52.649Z,28.47
2018-06-14T20:46:27.228Z,22.53
2018-06-14T20:49:01.806Z,24.37
2018-06-14T20:51:36.470Z,21.80
2018-06-14T20:54:10.940Z,26.13
2018-06-14T20:56:45.593Z,23.73
2018-06-14T20:59:20.265Z,27.43
2018-06-14T21:01:55.074Z,29.83
2018-06-14T21:04:29.749Z,29.93
2018-06-14T21:07:04.493Z,26.07
2018-06-14T21:09:39.053Z,25.47
2018-06-14T21:12:13.727Z,27.47
2018-06-14T21:14:48.320Z,29.60
2018-06-14T21:17:22.866Z,31.70
2018-06-14T21:19:57.369Z,31.57
2018-06-14T21:22:31.732Z,31.40
2018-06-14T21:25:06.182Z,28.63
2018-06-14T21:27:40.677Z,32.73
2018-06-14T21:30:15.205Z,32.20
2018-06-14T21:32:49.674Z,30.03
2018-06-14T21:35:24.474Z,36.90
2018-06-14T21:37:59.074Z,31.67
2018-06-14T21:40:33.936Z,30.83
2018-06-14T21:43:08.731Z,31.60
2018-06-14T21:45:43.277Z,32.67
2018-06-14T21:48:17.756Z,37.00
2018-06-14T21:50:52.170Z,34.87
2018-06-14T21:53:26.581Z,38.17
2018-06-14T21:56:01.020Z,34.77
2018-06-14T21:58:35.391Z,37.77
2018-06-14T22:01:11.350Z,38.53
2018-06-14T22:03:51.276Z,43.27
2018-06-14T22:06:25.855Z,38.23
2018-06-14T22:09:01.110Z,38.43
2018-06-14T22:11:35.633Z,36.20
2018-06-14T22:14:10.410Z,41.67
2018-06-14T22:16:44.995Z,40.50
2018-06-14T22:19:19.401Z,37.33
2018-06-14T22:21:54.614Z,42.43
2018-06-14T22:24:29.063Z,39.43
2018-06-14T22:27:04.341Z,35.27
2018-06-14T22:29:39.025Z,38.90
2018-06-14T22:32:13.473Z,40.13
2018-06-14T22:35:17.990Z,37.53
2018-06-14T22:37:52.770Z,40.27
2018-06-14T22:40:27.429Z,40.10
2018-06-14T22:43:01.964Z,37.93
2018-06-14T22:45:36.632Z,42.37
2018-06-14T22:48:11.122Z,37.17
2018-06-14T22:50:56.816Z,38.87
2018-06-14T22:53:31.184Z,39.97
2018-06-14T22:56:05.645Z,44.73
2018-06-14T22:58:40.180Z,42.37
2018-06-14T23:01:51.814Z,47.80
2018-06-14T23:04:28.290Z,52.47
2018-06-14T23:07:03.006Z,49.37
2018-06-14T23:11:15.691Z,43.60
2018-06-14T23:13:50.269Z,50.53
2018-06-14T23:16:24.819Z,48.47
2018-06-14T23:18:59.801Z,57.67
2018-06-14T23:21:34.346Z,53.97
2018-06-14T23:24:09.183Z,51.57
2018-06-14T23:26:43.777Z,55.10
2018-06-14T23:29:18.284Z,49.37
2018-06-14T23:31:52.970Z,47.20
2018-06-14T23:34:27.507Z,49.80
2018-06-14T23:37:02.010Z,48.70
2018-06-14T23:39:36.382Z,52.53
2018-06-14T23:42:10.942Z,48.13
2018-06-14T23:44:45.402Z,53.03
2018-06-14T23:47:19.952Z,48.80
2018-06-14T23:49:54.887Z,47.30
2018-06-14T23:52:29.277Z,42.53
2018-06-14T23:55:03.682Z,38.20
2018-06-14T23:57:38.145Z,38.60
