createdAt,value
2022-10-26T00:01:09.243Z,42.77
2022-10-26T00:03:37.355Z,42.91
2022-10-26T00:06:25.567Z,43.38
2022-10-26T00:08:52.800Z,42.21
2022-10-26T00:11:19.673Z,42.35
2022-10-26T00:13:47.749Z,42.36
2022-10-26T00:16:17.520Z,42.71
2022-10-26T00:18:45.065Z,42.57
2022-10-26T00:21:12.331Z,43.30
2022-10-26T00:23:39.254Z,43.73
2022-10-26T00:26:06.712Z,43.24
2022-10-26T00:28:34.125Z,43.68
2022-10-26T00:31:03.274Z,43.20
2022-10-26T00:33:30.550Z,42.67
2022-10-26T00:35:57.310Z,42.34
2022-10-26T00:38:24.008Z,42.87
2022-10-26T00:40:51.095Z,43.04
2022-10-26T00:43:23.518Z,43.64
2022-10-26T00:45:53.494Z,43.21
2022-10-26T00:48:26.168Z,42.78
2022-10-26T00:50:54.250Z,42.59
2022-10-26T00:53:21.255Z,42.62
2022-10-26T00:55:51.188Z,42.34
2022-10-26T00:58:19.174Z,42.01
2022-10-26T01:00:46.223Z,42.23
2022-10-26T01:03:13.262Z,42.36
2022-10-26T01:05:44.030Z,41.86
2022-10-26T01:08:11.222Z,42.64
2022-10-26T01:10:40.224Z,42.63
2022-10-26T01:13:07.236Z,44.01
2022-10-26T01:15:48.321Z,43.10
2022-10-26T01:18:44.150Z,44.05
2022-10-26T01:21:25.910Z,43.04
2022-10-26T01:24:26.895Z,43.36
2022-10-26T01:27:17.903Z,43.24
2022-10-26T01:30:01.723Z,43.00
2022-10-26T01:32:59.584Z,42.96
2022-10-26T01:35:37.904Z,42.97
2022-10-26T01:38:11.801Z,43.03
2022-10-26T01:40:52.451Z,42.64
2022-10-26T01:43:20.991Z,42.62
2022-10-26T01:45:49.076Z,42.47
2022-10-26T01:48:20.412Z,42.12
2022-10-26T01:50:51.051Z,42.85
2022-10-26T01:53:19.665Z,42.63
2022-10-26T01:55:52.821Z,42.75
2022-10-26T01:58:34.638Z,42.56
2022-10-26T02:01:23.193Z,42.29
2022-10-26T02:04:06.676Z,42.66
2022-10-26T02:07:15.528Z,42.76
2022-10-26T02:09:46.597Z,43.57
2022-10-26T02:12:27.144Z,44.27
2022-10-26T02:15:04.107Z,44.05
2022-10-26T02:17:40.718Z,43.96
2022-10-26T02:20:13.392Z,44.28
2022-10-26T02:22:45.569Z,44.34
2022-10-26T02:25:36.097Z,44.67
2022-10-26T02:28:16.336Z,44.82
2022-10-26T02:30:45.769Z,44.90
2022-10-26T02:33:14.663Z,44.97
2022-10-26T02:35:45.587Z,44.96
2022-10-26T02:38:14.288Z,45.42
2022-10-26T02:40:42.320Z,45.19
2022-10-26T02:43:14.130Z,44.83
2022-10-26T02:45:51.329Z,45.15
2022-10-26T02:48:18.722Z,45.92
2022-10-26T02:50:53.922Z,45.27
2022-10-26T02:53:32.235Z,45.16
2022-10-26T02:56:07.395Z,45.15
2022-10-26T02:58:41.121Z,45.42
2022-10-26T03:01:08.535Z,46.03
2022-10-26T03:03:35.473Z,45.82
2022-10-26T03:06:02.260Z,45.50
2022-10-26T03:11:00.935Z,46.36
2022-10-26T03:13:27.680Z,46.96
2022-10-26T03:16:00.181Z,45.91
2022-10-26T03:18:27.077Z,46.36
2022-10-26T03:20:53.838Z,46.44
2022-10-26T03:23:21.047Z,46.23
2022-10-26T03:25:48.903Z,46.45
2022-10-26T03:28:15.612Z,46.71
2022-10-26T03:30:42.366Z,46.62
2022-10-26T03:33:09.423Z,48.28
2022-10-26T03:35:36.176Z,48.39
2022-10-26T03:38:02.909Z,47.96
2022-10-26T03:40:29.565Z,47.23
2022-10-26T03:42:56.481Z,47.29
2022-10-26T03:45:23.250Z,47.71
2022-10-26T03:47:50.375Z,47.86
2022-10-26T03:50:19.969Z,47.59
2022-10-26T03:52:48.038Z,47.60
2022-10-26T03:55:15.737Z,46.98
2022-10-26T03:57:44.075Z,47.69
2022-10-26T04:00:15.318Z,46.94
2022-10-26T04:02:48.929Z,46.81
2022-10-26T04:05:16.821Z,47.95
2022-10-26T04:07:43.888Z,47.47
2022-10-26T04:10:10.916Z,47.42
2022-10-26T04:12:38.529Z,47.05
2022-10-26T04:15:07.328Z,46.37
2022-10-26T04:17:34.452Z,46.64
2022-10-26T04:20:01.280Z,46.51
2022-10-26T04:22:28.346Z,46.37
2022-10-26T04:24:55.101Z,46.41
2022-10-26T04:27:22.311Z,46.56
2022-10-26T04:29:49.094Z,46.71
2022-10-26T04:32:15.909Z,47.43
2022-10-26T04:34:42.696Z,47.02
2022-10-26T04:37:09.435Z,47.89
2022-10-26T04:39:36.308Z,47.46
2022-10-26T04:42:03.072Z,47.87
2022-10-26T04:44:29.748Z,48.20
2022-10-26T04:46:57.063Z,47.24
2022-10-26T04:49:23.792Z,47.03
2022-10-26T04:51:50.736Z,48.14
2022-10-26T04:54:17.646Z,47.46
2022-10-26T04:59:11.230Z,46.59
2022-10-26T05:01:38.127Z,47.64
2022-10-26T05:04:04.902Z,48.21
2022-10-26T05:06:32.588Z,48.26
2022-10-26T05:09:00.404Z,47.77
2022-10-26T05:11:27.046Z,48.13
2022-10-26T05:13:53.933Z,47.00
2022-10-26T05:16:20.688Z,47.48
2022-10-26T05:18:50.561Z,48.20
2022-10-26T05:21:19.733Z,47.16
2022-10-26T05:23:52.480Z,48.23
2022-10-26T05:26:20.341Z,49.50
2022-10-26T05:28:47.171Z,50.60
2022-10-26T05:31:14.236Z,50.74
2022-10-26T05:33:41.099Z,49.79
2022-10-26T05:36:08.273Z,49.56
2022-10-26T05:38:36.081Z,49.36
2022-10-26T05:41:02.882Z,50.18
2022-10-26T05:43:30.404Z,50.28
2022-10-26T05:45:57.000Z,49.54
2022-10-26T05:48:23.939Z,50.81
2022-10-26T05:50:50.772Z,49.35
2022-10-26T05:53:18.990Z,50.27
2022-10-26T05:55:46.266Z,49.53
2022-10-26T05:58:14.810Z,49.37
2022-10-26T06:01:01.904Z,49.00
2022-10-26T06:03:43.629Z,48.29
2022-10-26T06:06:13.353Z,48.25
2022-10-26T06:08:40.344Z,48.31
2022-10-26T06:11:07.893Z,49.10
2022-10-26T06:13:34.943Z,49.15
2022-10-26T06:16:23.244Z,49.26
2022-10-26T06:18:53.088Z,48.70
2022-10-26T06:21:50.479Z,49.87
2022-10-26T06:24:29.144Z,49.56
2022-10-26T06:27:17.143Z,49.97
2022-10-26T06:29:46.386Z,49.07
2022-10-26T06:32:13.876Z,48.92
2022-10-26T06:34:45.175Z,49.23
2022-10-26T06:37:13.107Z,49.09
2022-10-26T06:39:44.859Z,48.21
2022-10-26T06:42:12.002Z,47.43
2022-10-26T06:44:39.567Z,47.63
2022-10-26T06:47:19.788Z,48.83
2022-10-26T06:50:03.443Z,49.87
2022-10-26T06:52:54.009Z,48.08
2022-10-26T06:55:21.928Z,49.66
2022-10-26T06:57:50.081Z,49.27
2022-10-26T07:00:21.043Z,47.83
2022-10-26T07:02:51.100Z,47.88
2022-10-26T07:05:18.092Z,49.81
2022-10-26T07:07:48.531Z,48.76
2022-10-26T07:10:15.967Z,47.61
2022-10-26T07:12:42.729Z,47.42
2022-10-26T07:17:45.912Z,49.49
2022-10-26T07:20:12.957Z,47.74
2022-10-26T07:22:39.904Z,48.09
2022-10-26T07:25:08.070Z,49.22
2022-10-26T07:27:35.259Z,47.41
2022-10-26T07:30:02.473Z,47.63
2022-10-26T07:32:30.375Z,48.38
2022-10-26T07:34:57.067Z,47.69
2022-10-26T07:37:23.960Z,48.14
2022-10-26T07:39:50.663Z,47.20
2022-10-26T07:42:17.504Z,47.35
2022-10-26T07:44:44.232Z,46.16
2022-10-26T07:47:11.270Z,44.50
2022-10-26T07:49:37.955Z,44.35
2022-10-26T07:52:05.007Z,45.13
2022-10-26T07:54:32.653Z,43.86
2022-10-26T07:56:59.824Z,45.22
2022-10-26T07:59:26.632Z,43.43
2022-10-26T08:01:53.658Z,43.17
2022-10-26T08:04:20.546Z,42.58
2022-10-26T08:06:48.741Z,41.93
2022-10-26T08:09:15.645Z,42.09
2022-10-26T08:11:42.366Z,42.17
2022-10-26T08:14:10.660Z,40.89
2022-10-26T08:16:40.220Z,41.56
2022-10-26T08:19:07.619Z,40.42
2022-10-26T08:21:39.566Z,41.38
2022-10-26T08:24:07.517Z,40.73
2022-10-26T08:26:34.266Z,39.78
2022-10-26T08:29:01.249Z,39.92
2022-10-26T08:31:28.228Z,40.64
2022-10-26T08:33:54.947Z,39.59
2022-10-26T08:36:26.724Z,39.29
2022-10-26T08:38:53.714Z,38.60
2022-10-26T08:41:34.701Z,38.19
2022-10-26T08:44:17.028Z,38.85
2022-10-26T08:46:49.903Z,38.28
2022-10-26T08:49:25.252Z,38.32
2022-10-26T08:51:56.112Z,37.56
2022-10-26T08:54:47.640Z,36.72
2022-10-26T08:57:18.572Z,37.23
2022-10-26T08:59:56.379Z,37.11
2022-10-26T09:02:24.819Z,36.68
2022-10-26T09:04:52.606Z,37.40
2022-10-26T09:07:22.181Z,37.51
2022-10-26T09:10:25.713Z,36.84
2022-10-26T09:13:26.576Z,35.98
2022-10-26T09:16:31.450Z,35.78
2022-10-26T09:19:42.705Z,37.05
2022-10-26T09:22:24.399Z,35.30
2022-10-26T09:25:05.391Z,34.85
2022-10-26T09:27:43.351Z,34.29
2022-10-26T09:30:16.079Z,33.28
2022-10-26T09:32:47.327Z,33.85
2022-10-26T09:35:43.752Z,32.11
2022-10-26T09:38:33.140Z,32.87
2022-10-26T09:41:06.024Z,33.09
2022-10-26T09:43:44.887Z,32.80
2022-10-26T09:46:18.688Z,32.86
2022-10-26T09:49:11.003Z,34.21
2022-10-26T09:51:40.000Z,33.54
2022-10-26T09:54:17.265Z,32.29
2022-10-26T09:56:47.819Z,31.06
2022-10-26T09:59:18.111Z,31.88
2022-10-26T10:01:45.314Z,32.14
2022-10-26T10:04:20.109Z,32.39
2022-10-26T10:07:13.072Z,32.45
2022-10-26T10:09:40.139Z,30.95
2022-10-26T10:12:18.399Z,30.92
2022-10-26T10:14:57.460Z,30.54
2022-10-26T10:17:25.401Z,30.76
2022-10-26T10:19:52.701Z,30.79
2022-10-26T10:22:24.860Z,30.15
2022-10-26T10:24:59.705Z,29.93
2022-10-26T10:27:28.306Z,30.18
2022-10-26T10:29:59.960Z,30.10
2022-10-26T10:32:35.523Z,30.38
2022-10-26T10:35:23.856Z,30.21
2022-10-26T10:37:51.750Z,30.63
2022-10-26T10:40:22.261Z,30.08
2022-10-26T10:42:51.649Z,30.08
2022-10-26T10:45:24.583Z,30.03
2022-10-26T10:48:12.824Z,30.39
2022-10-26T10:50:57.815Z,30.53
2022-10-26T10:53:32.813Z,29.93
2022-10-26T10:56:21.213Z,30.13
2022-10-26T10:58:57.256Z,30.49
2022-10-26T11:01:30.692Z,29.84
2022-10-26T11:04:42.364Z,29.64
2022-10-26T11:07:11.243Z,30.20
2022-10-26T11:09:42.478Z,29.55
2022-10-26T11:12:19.190Z,29.50
2022-10-26T11:14:52.589Z,29.42
2022-10-26T11:18:07.661Z,29.50
2022-10-26T11:20:39.704Z,29.53
2022-10-26T11:23:21.196Z,28.31
2022-10-26T11:26:04.706Z,28.67
2022-10-26T11:28:41.217Z,29.23
2022-10-26T11:31:13.467Z,29.29
2022-10-26T11:34:20.783Z,28.86
2022-10-26T11:36:54.439Z,28.76
2022-10-26T11:39:33.485Z,28.49
2022-10-26T11:42:18.171Z,28.24
2022-10-26T11:44:53.960Z,28.56
2022-10-26T11:47:46.408Z,27.50
2022-10-26T11:50:21.614Z,27.58
2022-10-26T11:52:56.382Z,27.20
2022-10-26T11:55:23.605Z,26.49
2022-10-26T11:57:53.559Z,25.94
2022-10-26T12:00:22.848Z,26.11
2022-10-26T12:03:02.414Z,24.78
2022-10-26T12:05:32.216Z,25.21
2022-10-26T12:08:27.943Z,24.85
2022-10-26T12:10:59.867Z,24.06
2022-10-26T12:13:37.058Z,24.05
2022-10-26T12:16:13.640Z,22.67
2022-10-26T12:19:01.276Z,22.21
2022-10-26T12:21:30.313Z,21.80
2022-10-26T12:24:00.743Z,21.67
2022-10-26T12:26:27.421Z,20.97
2022-10-26T12:29:03.353Z,20.79
2022-10-26T12:31:33.633Z,21.24
2022-10-26T12:34:00.869Z,21.11
2022-10-26T12:36:55.741Z,19.74
2022-10-26T12:39:31.356Z,20.02
2022-10-26T12:42:09.975Z,19.63
2022-10-26T12:44:41.383Z,19.35
2022-10-26T12:47:10.397Z,19.56
2022-10-26T12:50:01.918Z,18.90
2022-10-26T12:52:34.433Z,19.36
2022-10-26T12:55:13.323Z,18.48
2022-10-26T12:57:52.002Z,18.61
2022-10-26T13:00:24.335Z,18.01
2022-10-26T13:03:07.108Z,17.67
2022-10-26T13:05:48.637Z,18.54
2022-10-26T13:08:16.280Z,18.78
2022-10-26T13:11:15.547Z,18.75
2022-10-26T13:13:42.616Z,18.61
2022-10-26T13:16:16.698Z,18.75
2022-10-26T13:18:48.490Z,18.75
2022-10-26T13:21:20.726Z,18.10
2022-10-26T13:24:05.490Z,17.73
2022-10-26T13:26:53.050Z,17.13
2022-10-26T13:29:20.017Z,17.51
2022-10-26T13:31:46.625Z,17.21
2022-10-26T13:34:18.229Z,17.33
2022-10-26T13:37:24.651Z,18.07
2022-10-26T13:39:55.975Z,18.60
2022-10-26T13:42:39.810Z,17.82
2022-10-26T13:45:11.689Z,17.30
2022-10-26T13:47:46.339Z,17.08
2022-10-26T13:50:20.367Z,17.76
2022-10-26T13:52:51.641Z,18.42
2022-10-26T13:55:27.060Z,19.15
2022-10-26T13:57:56.711Z,19.85
2022-10-26T14:00:23.880Z,19.89
2022-10-26T14:02:50.940Z,19.90
2022-10-26T14:05:19.308Z,19.53
2022-10-26T14:07:55.691Z,19.98
2022-10-26T14:10:38.150Z,20.41
2022-10-26T14:13:10.903Z,20.61
2022-10-26T14:15:37.643Z,20.81
2022-10-26T14:18:04.733Z,20.87
2022-10-26T14:20:32.569Z,20.31
2022-10-26T14:22:59.375Z,20.76
2022-10-26T14:25:42.589Z,21.03
2022-10-26T14:28:31.724Z,21.90
2022-10-26T14:31:22.683Z,21.34
2022-10-26T14:33:49.573Z,22.10
2022-10-26T14:36:17.642Z,22.23
2022-10-26T14:38:47.627Z,22.21
2022-10-26T14:41:16.951Z,22.25
2022-10-26T14:43:45.977Z,22.48
2022-10-26T14:46:18.133Z,22.57
2022-10-26T14:48:57.035Z,23.09
2022-10-26T14:51:34.182Z,23.63
2022-10-26T14:54:02.884Z,22.61
2022-10-26T14:56:35.568Z,22.88
2022-10-26T14:59:31.572Z,23.09
2022-10-26T15:02:10.897Z,22.84
2022-10-26T15:04:42.684Z,22.83
2022-10-26T15:07:12.465Z,22.76
2022-10-26T15:09:43.659Z,22.88
2022-10-26T15:12:21.372Z,22.69
2022-10-26T15:14:50.344Z,23.52
2022-10-26T15:17:32.152Z,22.95
2022-10-26T15:20:05.453Z,23.45
2022-10-26T15:22:33.731Z,23.90
2022-10-26T15:25:04.099Z,23.69
2022-10-26T15:27:31.306Z,23.91
2022-10-26T15:30:21.098Z,23.64
2022-10-26T15:32:48.311Z,23.52
2022-10-26T15:35:15.702Z,24.13
2022-10-26T15:37:42.539Z,24.10
2022-10-26T15:40:09.861Z,24.18
2022-10-26T15:42:40.407Z,24.17
2022-10-26T15:45:15.965Z,24.15
2022-10-26T15:47:43.291Z,24.43
2022-10-26T15:50:15.834Z,24.77
2022-10-26T15:52:45.337Z,24.62
2022-10-26T15:55:15.561Z,24.84
2022-10-26T15:57:42.440Z,25.21
2022-10-26T16:00:15.481Z,25.09
2022-10-26T16:02:44.173Z,26.14
2022-10-26T16:05:16.253Z,25.79
2022-10-26T16:07:45.384Z,25.79
2022-10-26T16:10:30.244Z,25.89
2022-10-26T16:12:59.279Z,26.11
2022-10-26T16:15:26.077Z,25.88
2022-10-26T16:17:53.211Z,26.01
2022-10-26T16:20:23.815Z,25.47
2022-10-26T16:22:52.651Z,25.90
2022-10-26T16:25:26.094Z,25.84
2022-10-26T16:27:54.608Z,25.55
2022-10-26T16:30:25.859Z,25.87
2022-10-26T16:32:55.123Z,25.56
2022-10-26T16:35:21.882Z,26.07
2022-10-26T16:37:48.834Z,26.40
2022-10-26T16:40:15.612Z,26.52
2022-10-26T16:42:44.021Z,25.77
2022-10-26T16:45:12.546Z,25.54
2022-10-26T16:47:40.241Z,25.97
2022-10-26T16:50:08.711Z,26.00
2022-10-26T16:52:36.499Z,26.11
2022-10-26T16:55:04.724Z,26.32
2022-10-26T16:57:31.426Z,26.25
2022-10-26T16:59:58.385Z,26.33
2022-10-26T17:02:25.187Z,26.75
2022-10-26T17:04:52.253Z,26.36
2022-10-26T17:07:19.164Z,26.96
2022-10-26T17:09:45.899Z,27.03
2022-10-26T17:12:12.673Z,26.56
2022-10-26T17:14:39.449Z,26.65
2022-10-26T17:17:06.314Z,26.86
2022-10-26T17:19:33.104Z,26.50
2022-10-26T17:22:01.775Z,27.21
2022-10-26T17:24:30.595Z,27.14
2022-10-26T17:26:57.599Z,27.73
2022-10-26T17:29:24.404Z,27.78
2022-10-26T17:31:51.255Z,27.53
2022-10-26T17:34:18.040Z,27.90
2022-10-26T17:36:44.810Z,28.17
2022-10-26T17:39:11.492Z,28.13
2022-10-26T17:41:38.240Z,28.20
2022-10-26T17:44:06.389Z,28.33
2022-10-26T17:46:34.086Z,28.39
2022-10-26T17:49:01.294Z,28.78
2022-10-26T17:51:30.394Z,29.32
2022-10-26T17:53:59.154Z,29.08
2022-10-26T17:56:31.823Z,28.88
2022-10-26T17:59:04.948Z,29.48
2022-10-26T18:01:32.512Z,29.33
2022-10-26T18:04:00.584Z,28.95
2022-10-26T18:06:27.846Z,29.34
2022-10-26T18:08:57.633Z,29.18
2022-10-26T18:11:27.131Z,29.10
2022-10-26T18:13:55.182Z,29.04
2022-10-26T18:16:23.879Z,29.20
2022-10-26T18:19:00.060Z,29.27
2022-10-26T18:21:28.715Z,30.35
2022-10-26T18:23:55.668Z,29.96
2022-10-26T18:26:28.493Z,29.62
2022-10-26T18:29:00.474Z,29.43
2022-10-26T18:31:29.557Z,29.60
2022-10-26T18:34:04.339Z,29.77
2022-10-26T18:36:31.788Z,30.02
2022-10-26T18:38:58.811Z,29.69
2022-10-26T18:41:26.594Z,30.05
2022-10-26T18:43:55.123Z,30.05
2022-10-26T18:46:25.146Z,30.25
2022-10-26T18:48:52.828Z,30.38
2022-10-26T18:51:22.327Z,30.14
2022-10-26T18:53:49.380Z,30.48
2022-10-26T18:56:18.939Z,30.32
2022-10-26T18:58:47.976Z,30.61
2022-10-26T19:01:19.301Z,31.03
2022-10-26T19:03:47.086Z,31.33
2022-10-26T19:06:19.314Z,30.92
2022-10-26T19:08:46.933Z,31.16
2022-10-26T19:11:16.541Z,31.05
2022-10-26T19:13:43.500Z,31.22
2022-10-26T19:16:17.416Z,31.07
2022-10-26T19:18:58.010Z,31.05
2022-10-26T19:21:26.782Z,31.57
2022-10-26T19:23:55.303Z,31.26
2022-10-26T19:26:25.138Z,30.95
2022-10-26T19:28:57.890Z,31.53
2022-10-26T19:31:27.181Z,31.68
2022-10-26T19:33:56.480Z,31.48
2022-10-26T19:36:23.565Z,31.50
2022-10-26T19:38:50.303Z,31.59
2022-10-26T19:41:17.476Z,32.04
2022-10-26T19:43:44.717Z,32.02
2022-10-26T19:46:14.629Z,32.21
2022-10-26T19:48:42.403Z,32.10
2022-10-26T19:51:09.667Z,32.99
2022-10-26T19:53:36.360Z,34.05
2022-10-26T19:56:03.286Z,34.20
2022-10-26T19:58:31.412Z,34.10
2022-10-26T20:01:00.627Z,34.23
2022-10-26T20:03:29.039Z,34.70
2022-10-26T20:05:57.795Z,34.87
2022-10-26T20:08:25.219Z,34.71
2022-10-26T20:10:57.190Z,34.61
2022-10-26T20:13:24.507Z,34.44
2022-10-26T20:15:51.888Z,34.63
2022-10-26T20:18:19.357Z,35.10
2022-10-26T20:20:46.942Z,36.02
2022-10-26T20:23:14.293Z,35.80
2022-10-26T20:25:47.115Z,36.05
2022-10-26T20:28:15.203Z,36.08
2022-10-26T20:30:44.864Z,36.17
2022-10-26T20:33:12.295Z,35.98
2022-10-26T20:35:39.618Z,35.94
2022-10-26T20:38:08.177Z,36.12
2022-10-26T20:40:35.593Z,36.25
2022-10-26T20:43:02.730Z,35.88
2022-10-26T20:45:31.873Z,36.29
2022-10-26T20:48:00.322Z,36.38
2022-10-26T20:50:31.150Z,37.30
2022-10-26T20:53:10.742Z,37.41
2022-10-26T20:55:44.782Z,37.42
2022-10-26T20:58:20.122Z,37.55
2022-10-26T21:00:56.734Z,38.07
2022-10-26T21:03:23.446Z,38.58
2022-10-26T21:05:50.353Z,39.12
2022-10-26T21:08:17.091Z,38.60
2022-10-26T21:10:44.085Z,39.63
2022-10-26T21:13:13.020Z,41.63
2022-10-26T21:15:39.816Z,40.17
2022-10-26T21:18:06.724Z,39.73
2022-10-26T21:20:33.524Z,39.51
2022-10-26T21:23:00.391Z,39.48
2022-10-26T21:25:27.314Z,38.86
2022-10-26T21:27:58.267Z,39.00
2022-10-26T21:30:25.871Z,39.58
2022-10-26T21:32:53.465Z,39.08
2022-10-26T21:35:20.825Z,39.96
2022-10-26T21:37:48.568Z,40.25
2022-10-26T21:40:15.803Z,42.41
2022-10-26T21:42:42.468Z,42.11
2022-10-26T21:45:09.580Z,41.74
2022-10-26T21:47:36.330Z,40.92
2022-10-26T21:50:03.318Z,42.10
2022-10-26T21:52:30.324Z,42.15
2022-10-26T21:54:57.465Z,41.35
2022-10-26T21:57:24.481Z,40.76
2022-10-26T21:59:51.547Z,40.52
2022-10-26T22:02:18.295Z,40.08
2022-10-26T22:04:45.258Z,39.71
2022-10-26T22:07:11.984Z,40.06
2022-10-26T22:09:49.344Z,40.82
2022-10-26T22:12:25.502Z,40.98
2022-10-26T22:14:52.484Z,40.61
2022-10-26T22:17:19.184Z,41.14
2022-10-26T22:19:46.864Z,40.37
2022-10-26T22:22:13.817Z,42.22
2022-10-26T22:24:41.139Z,41.16
2022-10-26T22:27:07.888Z,40.58
2022-10-26T22:29:34.607Z,40.56
2022-10-26T22:32:01.391Z,40.56
2022-10-26T22:34:28.083Z,40.91
2022-10-26T22:36:54.756Z,41.02
2022-10-26T22:39:21.581Z,41.45
2022-10-26T22:41:49.474Z,41.25
2022-10-26T22:44:16.094Z,40.95
2022-10-26T22:46:42.733Z,41.29
2022-10-26T22:49:11.807Z,40.73
2022-10-26T22:51:38.554Z,40.89
2022-10-26T22:54:05.823Z,40.54
2022-10-26T22:56:35.109Z,40.95
2022-10-26T22:59:02.123Z,41.59
2022-10-26T23:01:31.697Z,41.61
2022-10-26T23:03:59.531Z,41.19
2022-10-26T23:06:29.266Z,41.65
2022-10-26T23:08:56.066Z,41.30
2022-10-26T23:11:24.772Z,40.94
2022-10-26T23:13:59.350Z,41.06
2022-10-26T23:16:27.304Z,41.25
2022-10-26T23:18:54.416Z,41.94
2022-10-26T23:21:23.719Z,41.68
2022-10-26T23:23:50.803Z,42.55
2022-10-26T23:26:20.996Z,41.39
2022-10-26T23:28:49.193Z,41.42
2022-10-26T23:31:25.472Z,41.31
2022-10-26T23:33:53.930Z,41.28
2022-10-26T23:36:21.170Z,41.12
2022-10-26T23:38:48.165Z,41.36
2022-10-26T23:41:15.417Z,40.94
2022-10-26T23:43:42.489Z,40.91
2022-10-26T23:46:09.333Z,41.01
2022-10-26T23:48:36.860Z,41.46
2022-10-26T23:51:04.013Z,41.50
2022-10-26T23:53:30.773Z,40.95
2022-10-26T23:55:57.481Z,40.92
2022-10-26T23:58:24.188Z,41.46
