createdAt,value
2022-10-04T00:00:57.000Z,7.7
2022-10-04T00:03:21.000Z,7.75
2022-10-04T00:05:47.000Z,7.67
2022-10-04T00:08:13.000Z,7.03
2022-10-04T00:10:39.000Z,6.93
2022-10-04T00:13:07.000Z,7.37
2022-10-04T00:15:30.000Z,6.87
2022-10-04T00:17:57.000Z,7.37
2022-10-04T00:20:25.000Z,7.35
2022-10-04T00:22:48.000Z,7.4
2022-10-04T00:25:16.000Z,7.33
2022-10-04T00:27:40.000Z,7.25
2022-10-04T00:30:09.000Z,7.33
2022-10-04T00:32:32.000Z,7
2022-10-04T00:34:58.000Z,6.83
2022-10-04T00:37:24.000Z,6.87
2022-10-04T00:39:51.000Z,6.8
2022-10-04T00:42:16.000Z,6.58
2022-10-04T00:44:41.000Z,6.8
2022-10-04T00:47:08.000Z,6.73
2022-10-04T00:51:59.000Z,6.92
2022-10-04T00:54:26.000Z,6.87
2022-10-04T00:56:51.000Z,6.97
2022-10-04T00:59:18.000Z,6.9
2022-10-04T01:01:43.000Z,7.03
2022-10-04T01:04:09.000Z,8.43
2022-10-04T01:06:35.000Z,7.8
2022-10-04T01:09:01.000Z,8.8
2022-10-04T01:11:29.000Z,8.55
2022-10-04T01:16:19.000Z,9.43
2022-10-04T01:18:44.000Z,10.13
2022-10-04T01:21:11.000Z,11.08
2022-10-04T01:23:36.000Z,10.63
2022-10-04T01:26:03.000Z,10.68
2022-10-04T01:28:30.000Z,10.13
2022-10-04T01:30:55.000Z,11.6
2022-10-04T01:33:22.000Z,12.2
2022-10-04T01:35:47.000Z,13.37
2022-10-04T01:40:39.000Z,11.7
2022-10-04T01:43:06.000Z,11.78
2022-10-04T01:45:31.000Z,12.88
2022-10-04T01:47:57.000Z,12.88
2022-10-04T01:50:24.000Z,13.32
2022-10-04T01:52:48.000Z,13.38
2022-10-04T01:55:14.000Z,12.65
2022-10-04T01:57:41.000Z,12.7
2022-10-04T02:00:13.000Z,12.6
2022-10-04T02:02:32.000Z,12.1
2022-10-04T02:04:59.000Z,12.77
2022-10-04T02:07:25.000Z,12.82
2022-10-04T02:09:50.000Z,12.7
2022-10-04T02:12:16.000Z,13.33
2022-10-04T02:14:42.000Z,12.77
2022-10-04T02:17:07.000Z,13.45
2022-10-04T02:19:34.000Z,12.47
2022-10-04T02:22:00.000Z,13.1
2022-10-04T02:24:26.000Z,13.05
2022-10-04T02:26:52.000Z,13.22
2022-10-04T02:29:18.000Z,12.85
2022-10-04T02:31:43.000Z,12.6
2022-10-04T02:34:10.000Z,12.95
2022-10-04T02:36:35.000Z,11.97
2022-10-04T02:41:28.000Z,10.3
2022-10-04T02:43:54.000Z,9.35
2022-10-04T02:46:20.000Z,8.4
2022-10-04T02:48:47.000Z,7.92
2022-10-04T02:51:13.000Z,8.1
2022-10-04T02:53:38.000Z,7.22
2022-10-04T02:56:04.000Z,7.15
2022-10-04T02:58:31.000Z,5.97
2022-10-04T03:00:56.000Z,7.1
2022-10-04T03:03:21.000Z,6.9
2022-10-04T03:05:48.000Z,6.6
2022-10-04T03:08:13.000Z,6.4
2022-10-04T03:10:39.000Z,6.03
2022-10-04T03:13:05.000Z,6.08
2022-10-04T03:15:42.000Z,6.17
2022-10-04T03:17:58.000Z,6.35
2022-10-04T03:20:23.000Z,6.87
2022-10-04T03:22:49.000Z,9.07
2022-10-04T03:25:16.000Z,10.65
2022-10-04T03:27:42.000Z,9.68
2022-10-04T03:30:13.000Z,8.7
2022-10-04T03:32:33.000Z,7.9
2022-10-04T03:35:00.000Z,7.8
2022-10-04T03:37:25.000Z,7.53
2022-10-04T03:39:52.000Z,7.47
2022-10-04T03:42:18.000Z,7.07
2022-10-04T03:44:44.000Z,7.47
2022-10-04T03:47:09.000Z,8.05
2022-10-04T03:49:35.000Z,7.9
2022-10-04T03:52:01.000Z,7.8
2022-10-04T03:54:26.000Z,8.23
2022-10-04T03:56:51.000Z,9.08
2022-10-04T03:59:18.000Z,8.83
2022-10-04T04:01:43.000Z,12.73
2022-10-04T04:04:09.000Z,14.63
2022-10-04T04:06:35.000Z,15.28
2022-10-04T04:09:01.000Z,16.5
2022-10-04T04:11:27.000Z,15.43
2022-10-04T04:13:55.000Z,17.37
2022-10-04T04:16:21.000Z,16.8
2022-10-04T04:18:47.000Z,14.75
2022-10-04T04:21:14.000Z,16.57
2022-10-04T04:23:39.000Z,14.53
2022-10-04T04:26:06.000Z,14.6
2022-10-04T04:28:32.000Z,13.8
2022-10-04T04:30:58.000Z,15.33
2022-10-04T04:33:23.000Z,12.8
2022-10-04T04:35:49.000Z,13.4
2022-10-04T04:38:15.000Z,11.4
2022-10-04T04:40:41.000Z,11.12
2022-10-04T04:43:06.000Z,11.25
2022-10-04T04:45:32.000Z,10.5
2022-10-04T04:47:58.000Z,10.9
2022-10-04T04:50:25.000Z,10.93
2022-10-04T04:52:51.000Z,10.35
2022-10-04T04:55:15.000Z,10.2
2022-10-04T04:57:42.000Z,9.97
2022-10-04T05:00:13.000Z,10.58
2022-10-04T05:02:33.000Z,10.28
2022-10-04T05:05:00.000Z,9.85
2022-10-04T05:07:25.000Z,9.65
2022-10-04T05:09:52.000Z,10.15
2022-10-04T05:12:18.000Z,10.8
2022-10-04T05:14:44.000Z,10.7
2022-10-04T05:17:10.000Z,11.5
2022-10-04T05:19:36.000Z,11.5
2022-10-04T05:22:03.000Z,11.53
2022-10-04T05:24:29.000Z,11.6
2022-10-04T05:26:54.000Z,11.68
2022-10-04T05:29:20.000Z,12.15
2022-10-04T05:31:46.000Z,11.2
2022-10-04T05:34:12.000Z,12.13
2022-10-04T05:36:38.000Z,12.6
2022-10-04T05:39:05.000Z,12.18
2022-10-04T05:41:30.000Z,12
2022-10-04T05:43:58.000Z,12.23
2022-10-04T05:46:23.000Z,12.75
2022-10-04T05:48:50.000Z,12.8
2022-10-04T05:51:19.000Z,12.87
2022-10-04T05:53:46.000Z,11.4
2022-10-04T05:56:11.000Z,12.5
2022-10-04T05:58:38.000Z,13.05
2022-10-04T06:01:13.000Z,7.85
2022-10-04T06:03:30.000Z,7.6
2022-10-04T06:05:56.000Z,4.8
2022-10-04T06:08:22.000Z,4.87
2022-10-04T06:10:51.000Z,5.7
2022-10-04T06:13:20.000Z,6.4
2022-10-04T06:15:46.000Z,6.4
2022-10-04T06:18:14.000Z,6.45
2022-10-04T06:20:37.000Z,8.5
2022-10-04T06:23:05.000Z,7.23
2022-10-04T06:25:30.000Z,7.95
2022-10-04T06:27:55.000Z,7.95
2022-10-04T06:30:22.000Z,8.07
2022-10-04T06:32:55.000Z,6.8
2022-10-04T06:35:23.000Z,6.58
2022-10-04T06:37:51.000Z,5.75
2022-10-04T06:40:18.000Z,5.7
2022-10-04T06:42:44.000Z,5.5
2022-10-04T06:45:11.000Z,5.6
2022-10-04T06:50:15.000Z,4.8
2022-10-04T06:52:38.000Z,5.4
2022-10-04T06:55:05.000Z,5.6
2022-10-04T06:57:35.000Z,5.7
2022-10-04T07:00:01.000Z,5.75
2022-10-04T07:02:31.000Z,5.9
2022-10-04T07:07:32.000Z,5.4
2022-10-04T07:10:08.000Z,5.83
2022-10-04T07:12:37.000Z,5.95
2022-10-04T07:15:05.000Z,6.08
2022-10-04T07:17:29.000Z,6.2
2022-10-04T07:22:25.000Z,6.78
2022-10-04T07:24:52.000Z,6.8
2022-10-04T07:27:33.000Z,6.55
2022-10-04T07:29:59.000Z,6.75
2022-10-04T07:32:27.000Z,6.3
2022-10-04T07:34:55.000Z,6.5
2022-10-04T07:37:23.000Z,6.6
2022-10-04T07:39:55.000Z,6.5
2022-10-04T07:42:20.000Z,7.1
2022-10-04T07:44:47.000Z,7.37
2022-10-04T07:47:13.000Z,7.27
2022-10-04T07:49:38.000Z,8.25
2022-10-04T07:52:05.000Z,8.85
2022-10-04T07:54:32.000Z,8.6
2022-10-04T07:56:58.000Z,8.33
2022-10-04T07:59:24.000Z,8.18
2022-10-04T08:01:50.000Z,7.45
2022-10-04T08:04:18.000Z,7.7
2022-10-04T08:06:46.000Z,7.8
2022-10-04T08:09:11.000Z,8.35
2022-10-04T08:11:37.000Z,8.5
2022-10-04T08:14:05.000Z,9.07
2022-10-04T08:16:30.000Z,9.78
2022-10-04T08:18:56.000Z,10.53
2022-10-04T08:21:22.000Z,9.38
2022-10-04T08:23:50.000Z,9.15
2022-10-04T08:26:15.000Z,8.13
2022-10-04T08:28:41.000Z,8.05
2022-10-04T08:31:07.000Z,7.9
2022-10-04T08:33:34.000Z,8.1
2022-10-04T08:35:59.000Z,7.47
2022-10-04T08:38:25.000Z,7.65
2022-10-04T08:40:51.000Z,7.7
2022-10-04T08:43:16.000Z,7.97
2022-10-04T08:45:42.000Z,8.6
2022-10-04T08:50:41.000Z,8.9
2022-10-04T08:53:11.000Z,8.35
2022-10-04T08:55:37.000Z,9.25
2022-10-04T08:58:04.000Z,8.48
2022-10-04T09:00:34.000Z,9.63
2022-10-04T09:02:55.000Z,9.2
2022-10-04T09:05:24.000Z,10.83
2022-10-04T09:07:49.000Z,10.35
2022-10-04T09:10:16.000Z,10.45
2022-10-04T09:12:42.000Z,10.75
2022-10-04T09:15:10.000Z,11.12
2022-10-04T09:17:38.000Z,10.78
2022-10-04T09:20:03.000Z,11.6
2022-10-04T09:22:29.000Z,12.47
2022-10-04T09:24:56.000Z,11.9
2022-10-04T09:27:26.000Z,12.65
2022-10-04T09:29:51.000Z,13.08
2022-10-04T09:32:16.000Z,13.5
2022-10-04T09:34:47.000Z,13.72
2022-10-04T09:37:14.000Z,13.62
2022-10-04T09:39:41.000Z,14.8
2022-10-04T09:42:09.000Z,13.75
2022-10-04T09:44:32.000Z,14.07
2022-10-04T09:47:00.000Z,13.87
2022-10-04T09:49:28.000Z,14.8
2022-10-04T09:51:58.000Z,15.13
2022-10-04T09:54:25.000Z,16
2022-10-04T09:56:50.000Z,15.8
2022-10-04T09:59:23.000Z,15.85
2022-10-04T10:01:48.000Z,14.9
2022-10-04T10:04:14.000Z,15.28
2022-10-04T10:06:42.000Z,16.23
2022-10-04T10:09:07.000Z,16.27
2022-10-04T10:11:34.000Z,16.37
2022-10-04T10:14:00.000Z,16.3
2022-10-04T10:16:30.000Z,19.4
2022-10-04T10:19:00.000Z,19.2
2022-10-04T10:21:31.000Z,20.62
2022-10-04T10:29:03.000Z,17.95
2022-10-04T10:31:31.000Z,17.73
2022-10-04T10:36:30.000Z,20.72
2022-10-04T10:41:29.000Z,22.48
2022-10-04T10:43:53.000Z,21.65
2022-10-04T10:46:20.000Z,21.87
2022-10-04T10:48:46.000Z,22.98
2022-10-04T10:51:11.000Z,26.33
2022-10-04T10:53:37.000Z,25.72
2022-10-04T10:56:05.000Z,26.07
2022-10-04T10:58:30.000Z,25.8
2022-10-04T11:00:55.000Z,24.9
2022-10-04T11:03:20.000Z,24.98
2022-10-04T11:05:47.000Z,24.87
2022-10-04T11:08:13.000Z,25.27
2022-10-04T11:10:39.000Z,25.9
2022-10-04T11:13:05.000Z,27.15
2022-10-04T11:15:32.000Z,26.42
2022-10-04T11:17:56.000Z,27.4
2022-10-04T11:20:25.000Z,25.33
2022-10-04T11:22:49.000Z,23.57
2022-10-04T11:25:18.000Z,22.93
2022-10-04T11:27:44.000Z,23.17
2022-10-04T11:30:15.000Z,22.6
2022-10-04T11:32:37.000Z,21.47
2022-10-04T11:35:05.000Z,22.35
2022-10-04T11:37:30.000Z,21.2
2022-10-04T11:39:57.000Z,21.9
2022-10-04T11:42:25.000Z,25.2
2022-10-04T11:44:52.000Z,23.73
2022-10-04T11:47:17.000Z,22.8
2022-10-04T11:49:44.000Z,23.15
2022-10-04T11:52:11.000Z,24.63
2022-10-04T11:54:37.000Z,24.83
2022-10-04T11:57:05.000Z,25.95
2022-10-04T11:59:33.000Z,27.32
2022-10-04T12:01:59.000Z,27.5
2022-10-04T12:04:25.000Z,28.47
2022-10-04T12:06:51.000Z,27.9
2022-10-04T12:09:18.000Z,26.8
2022-10-04T12:11:44.000Z,26.6
2022-10-04T12:14:10.000Z,28.02
2022-10-04T12:16:36.000Z,27.93
2022-10-04T12:19:02.000Z,27.32
2022-10-04T12:21:27.000Z,26.45
2022-10-04T12:23:54.000Z,27.02
2022-10-04T12:26:19.000Z,27.3
2022-10-04T12:28:45.000Z,28.17
2022-10-04T12:31:15.000Z,27.93
2022-10-04T12:33:41.000Z,27.85
2022-10-04T12:36:12.000Z,26.87
2022-10-04T12:38:41.000Z,27.95
2022-10-04T12:43:41.000Z,27.48
2022-10-04T12:46:07.000Z,25.72
2022-10-04T12:48:33.000Z,24.6
2022-10-04T12:51:06.000Z,23.98
2022-10-04T12:53:34.000Z,23.4
2022-10-04T12:58:40.000Z,23.45
2022-10-04T13:01:08.000Z,22.98
2022-10-04T13:03:33.000Z,22.3
2022-10-04T13:06:00.000Z,21.9
2022-10-04T13:08:26.000Z,22.6
2022-10-04T13:10:53.000Z,22
2022-10-04T13:13:19.000Z,22.27
2022-10-04T13:18:11.000Z,23.45
2022-10-04T13:23:10.000Z,23.57
2022-10-04T13:25:34.000Z,23.8
2022-10-04T13:28:00.000Z,24.45
2022-10-04T13:30:33.000Z,24.13
2022-10-04T13:32:59.000Z,24.4
2022-10-04T13:35:24.000Z,25.52
2022-10-04T13:37:51.000Z,25.75
2022-10-04T13:40:16.000Z,24.63
2022-10-04T13:42:42.000Z,25.1
2022-10-04T13:45:12.000Z,25.7
2022-10-04T13:47:37.000Z,25.23
2022-10-04T13:50:00.000Z,25.6
2022-10-04T13:52:25.000Z,25.45
2022-10-04T13:54:56.000Z,25.27
2022-10-04T13:57:24.000Z,25.5
2022-10-04T13:59:50.000Z,25.75
2022-10-04T14:02:16.000Z,25.87
2022-10-04T14:04:46.000Z,25.48
2022-10-04T14:09:47.000Z,25.4
2022-10-04T14:12:15.000Z,25.02
2022-10-04T14:14:42.000Z,24.55
2022-10-04T14:17:08.000Z,25.05
2022-10-04T14:19:32.000Z,23.85
2022-10-04T14:22:04.000Z,24.02
2022-10-04T14:24:28.000Z,24.55
2022-10-04T14:26:54.000Z,23.98
2022-10-04T14:29:21.000Z,24.45
2022-10-04T14:31:48.000Z,22.93
2022-10-04T14:36:46.000Z,24.07
2022-10-04T14:39:15.000Z,23.75
2022-10-04T14:44:12.000Z,25.8
2022-10-04T14:46:40.000Z,26.75
2022-10-04T14:49:06.000Z,26.25
2022-10-04T14:51:33.000Z,25.97
2022-10-04T14:53:59.000Z,25.88
2022-10-04T14:56:26.000Z,26.97
2022-10-04T14:58:51.000Z,26.93
2022-10-04T15:01:19.000Z,26.68
2022-10-04T15:03:48.000Z,26.68
2022-10-04T15:06:14.000Z,24.52
2022-10-04T15:08:40.000Z,25.12
2022-10-04T15:11:07.000Z,25.95
2022-10-04T15:13:32.000Z,24.87
2022-10-04T15:15:59.000Z,25.37
2022-10-04T15:18:25.000Z,26.37
2022-10-04T15:20:51.000Z,27.27
2022-10-04T15:23:17.000Z,27.82
2022-10-04T15:25:42.000Z,28.4
2022-10-04T15:28:08.000Z,28.73
2022-10-04T15:30:34.000Z,27.47
2022-10-04T15:32:59.000Z,28.27
2022-10-04T15:35:25.000Z,27.25
2022-10-04T15:37:54.000Z,26.73
2022-10-04T15:40:18.000Z,26.57
2022-10-04T15:42:43.000Z,26.37
2022-10-04T15:45:13.000Z,26.07
2022-10-04T15:47:35.000Z,26.83
2022-10-04T15:50:02.000Z,26.35
2022-10-04T15:52:27.000Z,26.35
2022-10-04T15:54:53.000Z,26.02
2022-10-04T15:57:19.000Z,26.33
2022-10-04T15:59:45.000Z,25.63
2022-10-04T16:02:12.000Z,26.07
2022-10-04T16:04:36.000Z,26.73
2022-10-04T16:07:02.000Z,26.55
2022-10-04T16:09:30.000Z,26.93
2022-10-04T16:11:57.000Z,24.98
2022-10-04T16:14:22.000Z,24.1
2022-10-04T16:16:46.000Z,22.87
2022-10-04T16:19:14.000Z,21.67
2022-10-04T16:21:39.000Z,21.68
2022-10-04T16:24:08.000Z,22.42
2022-10-04T16:26:31.000Z,22.57
2022-10-04T16:28:56.000Z,22.13
2022-10-04T16:31:22.000Z,21.37
2022-10-04T16:33:49.000Z,21.8
2022-10-04T16:36:14.000Z,22.82
2022-10-04T16:38:40.000Z,23.7
2022-10-04T16:41:10.000Z,24.3
2022-10-04T16:43:32.000Z,23.23
2022-10-04T16:46:02.000Z,23.55
2022-10-04T16:48:37.000Z,24.72
2022-10-04T16:51:36.000Z,24.97
2022-10-04T16:54:22.000Z,24.87
2022-10-04T16:56:22.000Z,24.6
2022-10-04T16:58:08.000Z,24.23
2022-10-04T17:00:34.000Z,25
2022-10-04T17:03:00.000Z,24.77
2022-10-04T17:05:27.000Z,24.23
2022-10-04T17:10:18.000Z,23.7
2022-10-04T17:12:44.000Z,22.37
2022-10-04T17:15:12.000Z,23.15
2022-10-04T17:17:37.000Z,22.2
2022-10-04T17:20:05.000Z,21.02
2022-10-04T17:22:28.000Z,20.9
2022-10-04T17:24:56.000Z,18.9
2022-10-04T17:27:22.000Z,18.9
2022-10-04T17:29:49.000Z,17.67
2022-10-04T17:32:14.000Z,16.23
2022-10-04T17:34:40.000Z,15.75
2022-10-04T17:37:06.000Z,13.72
2022-10-04T17:39:32.000Z,13.3
2022-10-04T17:41:58.000Z,13.33
2022-10-04T17:44:24.000Z,12.43
2022-10-04T17:46:51.000Z,12
2022-10-04T17:49:16.000Z,12.5
2022-10-04T17:51:42.000Z,12.37
2022-10-04T17:54:08.000Z,12.03
2022-10-04T17:56:33.000Z,12.18
2022-10-04T17:58:59.000Z,13.18
2022-10-04T18:01:25.000Z,13.8
2022-10-04T18:03:51.000Z,14.35
2022-10-04T18:06:17.000Z,14
2022-10-04T18:08:44.000Z,15.57
2022-10-04T18:11:11.000Z,15.57
2022-10-04T18:14:01.000Z,15.6
2022-10-04T18:16:01.000Z,15.98
2022-10-04T18:18:28.000Z,15.72
2022-10-04T18:20:54.000Z,14.98
2022-10-04T18:23:20.000Z,15.23
2022-10-04T18:25:45.000Z,15.05
2022-10-04T18:28:12.000Z,15.15
2022-10-04T18:30:36.000Z,15.83
2022-10-04T18:33:03.000Z,16.17
2022-10-04T18:35:28.000Z,16.43
2022-10-04T18:37:54.000Z,15.45
2022-10-04T18:40:21.000Z,14.8
2022-10-04T18:42:46.000Z,15.4
2022-10-04T18:45:15.000Z,14.57
2022-10-04T18:47:38.000Z,14.6
2022-10-04T18:50:06.000Z,14.18
2022-10-04T18:52:32.000Z,13.13
2022-10-04T18:54:56.000Z,13.45
2022-10-04T18:57:23.000Z,12.63
2022-10-04T18:59:48.000Z,13.1
2022-10-04T19:02:15.000Z,12.93
2022-10-04T19:04:41.000Z,12.1
2022-10-04T19:07:07.000Z,12.35
2022-10-04T19:09:34.000Z,11.85
2022-10-04T19:11:59.000Z,11.8
2022-10-04T19:14:25.000Z,11.8
2022-10-04T19:16:50.000Z,11.75
2022-10-04T19:19:17.000Z,12.33
2022-10-04T19:21:44.000Z,11.8
2022-10-04T19:24:10.000Z,12.3
2022-10-04T19:26:35.000Z,11.2
2022-10-04T19:29:01.000Z,11.53
2022-10-04T19:31:29.000Z,10.63
2022-10-04T19:33:54.000Z,11.08
2022-10-04T19:36:19.000Z,11.6
2022-10-04T19:38:45.000Z,11.73
2022-10-04T19:41:12.000Z,11.83
2022-10-04T19:43:38.000Z,12.63
2022-10-04T19:46:06.000Z,12.58
2022-10-04T19:48:29.000Z,13.45
2022-10-04T19:50:56.000Z,13.67
2022-10-04T19:53:22.000Z,13.62
2022-10-04T19:55:47.000Z,14.35
2022-10-04T19:58:13.000Z,14.55
2022-10-04T20:00:38.000Z,13.93
2022-10-04T20:03:07.000Z,13.43
2022-10-04T20:05:31.000Z,12.85
2022-10-04T20:07:57.000Z,13
2022-10-04T20:10:24.000Z,13.5
2022-10-04T20:12:50.000Z,12.45
2022-10-04T20:15:15.000Z,12.4
2022-10-04T20:17:42.000Z,12.6
2022-10-04T20:20:11.000Z,12.4
2022-10-04T20:22:32.000Z,12.85
2022-10-04T20:24:59.000Z,12.8
2022-10-04T20:27:24.000Z,12.25
2022-10-04T20:29:51.000Z,12.87
2022-10-04T20:32:16.000Z,12.78
2022-10-04T20:34:42.000Z,12.4
2022-10-04T20:37:08.000Z,12.6
2022-10-04T20:39:34.000Z,12.63
2022-10-04T20:41:59.000Z,11.83
2022-10-04T20:44:25.000Z,12.85
2022-10-04T20:46:52.000Z,12.3
2022-10-04T20:49:17.000Z,12
2022-10-04T20:51:43.000Z,12.1
2022-10-04T20:54:13.000Z,12.47
2022-10-04T20:56:35.000Z,11.83
2022-10-04T20:59:01.000Z,11.83
2022-10-04T21:01:28.000Z,12.77
2022-10-04T21:03:55.000Z,12.8
2022-10-04T21:06:19.000Z,12.05
2022-10-04T21:08:45.000Z,13.33
2022-10-04T21:11:11.000Z,13.03
2022-10-04T21:13:38.000Z,13.22
2022-10-04T21:16:05.000Z,13.3
2022-10-04T21:18:29.000Z,13.4
2022-10-04T21:20:54.000Z,13.23
2022-10-04T21:23:22.000Z,13.07
2022-10-04T21:25:48.000Z,13.08
2022-10-04T21:28:13.000Z,12.45
2022-10-04T21:30:41.000Z,12.23
2022-10-04T21:33:05.000Z,11.75
2022-10-04T21:35:31.000Z,11.85
2022-10-04T21:37:57.000Z,11.93
2022-10-04T21:40:24.000Z,11.1
2022-10-04T21:42:50.000Z,11.03
2022-10-04T21:45:20.000Z,11.25
2022-10-04T21:47:41.000Z,11.43
2022-10-04T21:50:11.000Z,11.22
2022-10-04T21:52:34.000Z,10.53
2022-10-04T21:55:02.000Z,10.8
2022-10-04T21:57:25.000Z,11.37
2022-10-04T21:59:51.000Z,10.6
2022-10-04T22:02:18.000Z,11.2
2022-10-04T22:04:43.000Z,11.55
2022-10-04T22:07:09.000Z,10.98
2022-10-04T22:09:36.000Z,10.63
2022-10-04T22:12:02.000Z,11.35
2022-10-04T22:14:28.000Z,12.25
2022-10-04T22:16:55.000Z,11.43
2022-10-04T22:19:20.000Z,11.93
2022-10-04T22:21:45.000Z,12.1
2022-10-04T22:24:11.000Z,12.1
2022-10-04T22:26:37.000Z,11.9
2022-10-04T22:29:04.000Z,11.63
2022-10-04T22:31:29.000Z,12.3
2022-10-04T22:33:54.000Z,12.43
2022-10-04T22:36:20.000Z,11.93
2022-10-04T22:38:47.000Z,11.9
2022-10-04T22:41:13.000Z,11.55
2022-10-04T22:43:38.000Z,11.4
2022-10-04T22:46:05.000Z,12.15
2022-10-04T22:48:30.000Z,12.2
2022-10-04T22:50:58.000Z,12.37
2022-10-04T22:53:22.000Z,12.43
2022-10-04T22:55:48.000Z,12.5
2022-10-04T22:58:15.000Z,12.43
2022-10-04T23:00:41.000Z,12.4
2022-10-04T23:03:06.000Z,12.4
2022-10-04T23:05:32.000Z,12.4
2022-10-04T23:07:58.000Z,11.95
2022-10-04T23:10:26.000Z,12.2
2022-10-04T23:12:51.000Z,11.93
2022-10-04T23:15:18.000Z,12.4
2022-10-04T23:17:43.000Z,12.15
2022-10-04T23:20:11.000Z,12.53
2022-10-04T23:22:34.000Z,12.23
2022-10-04T23:25:00.000Z,12.78
2022-10-04T23:27:26.000Z,13.57
2022-10-04T23:29:51.000Z,13.13
2022-10-04T23:32:18.000Z,13.7
2022-10-04T23:34:44.000Z,13.48
2022-10-04T23:37:10.000Z,14.47
2022-10-04T23:39:37.000Z,13.93
2022-10-04T23:42:02.000Z,14.18
2022-10-04T23:44:29.000Z,17.43
2022-10-04T23:46:55.000Z,19.02
2022-10-04T23:49:21.000Z,20.17
2022-10-04T23:51:48.000Z,19.15
2022-10-04T23:54:12.000Z,18.12
2022-10-04T23:56:39.000Z,17.77
2022-10-04T23:59:05.000Z,16.82
