createdAt,value
2023-03-22T00:00:00.618Z,10.50
2023-03-22T00:05:04.921Z,10.53
2023-03-22T00:10:08.387Z,10.54
2023-03-22T00:15:12.009Z,10.56
2023-03-22T00:20:19.620Z,10.54
2023-03-22T00:25:23.094Z,10.57
2023-03-22T00:30:25.760Z,10.57
2023-03-22T00:35:29.592Z,10.60
2023-03-22T00:40:32.318Z,10.62
2023-03-22T00:45:36.241Z,10.62
2023-03-22T00:50:41.695Z,10.64
2023-03-22T00:55:44.194Z,10.66
2023-03-22T01:00:46.769Z,10.65
2023-03-22T01:05:55.235Z,10.67
2023-03-22T01:10:57.729Z,10.65
2023-03-22T01:16:00.252Z,10.67
2023-03-22T01:21:04.155Z,10.67
2023-03-22T01:26:07.198Z,10.63
2023-03-22T01:31:09.716Z,10.60
2023-03-22T01:36:13.644Z,10.56
2023-03-22T01:41:17.126Z,10.50
2023-03-22T01:46:19.617Z,10.40
2023-03-22T01:51:25.878Z,10.31
2023-03-22T01:56:32.274Z,10.24
2023-03-22T02:01:36.231Z,10.22
2023-03-22T02:06:40.312Z,10.17
2023-03-22T02:11:45.037Z,10.13
2023-03-22T02:16:57.939Z,10.09
2023-03-22T02:22:30.745Z,10.05
2023-03-22T02:27:47.288Z,10.01
2023-03-22T02:33:06.593Z,9.98
2023-03-22T02:38:59.709Z,9.96
2023-03-22T02:44:09.923Z,9.93
2023-03-22T02:49:21.020Z,9.89
2023-03-22T02:54:29.556Z,9.86
2023-03-22T02:59:37.436Z,9.86
2023-03-22T03:04:45.598Z,9.83
2023-03-22T03:09:51.216Z,9.78
2023-03-22T03:14:53.766Z,9.76
2023-03-22T03:20:12.124Z,9.71
2023-03-22T03:25:30.211Z,9.70
2023-03-22T03:30:40.661Z,9.68
2023-03-22T03:35:50.720Z,9.72
2023-03-22T03:41:00.037Z,9.76
2023-03-22T03:46:02.897Z,9.79
2023-03-22T03:51:05.679Z,9.80
2023-03-22T03:56:10.014Z,9.83
2023-03-22T04:01:12.653Z,9.84
2023-03-22T04:06:15.138Z,9.85
2023-03-22T04:11:18.975Z,9.87
2023-03-22T04:16:24.931Z,9.88
2023-03-22T04:21:27.534Z,9.88
2023-03-22T04:26:31.578Z,9.90
2023-03-22T04:31:35.672Z,9.93
2023-03-22T04:36:39.860Z,9.94
2023-03-22T04:41:43.717Z,9.94
2023-03-22T04:46:46.270Z,9.95
2023-03-22T04:51:51.814Z,9.96
2023-03-22T04:56:55.716Z,9.96
2023-03-22T05:01:58.293Z,9.95
2023-03-22T05:07:00.929Z,9.96
2023-03-22T05:12:04.820Z,9.96
2023-03-22T05:17:07.301Z,9.97
2023-03-22T05:22:11.895Z,9.95
2023-03-22T05:27:15.707Z,9.95
2023-03-22T05:32:18.313Z,9.97
2023-03-22T05:37:21.061Z,9.96
2023-03-22T05:42:24.858Z,9.95
2023-03-22T05:47:27.331Z,9.95
2023-03-22T05:52:29.846Z,9.95
2023-03-22T05:57:33.906Z,9.97
2023-03-22T06:02:36.779Z,10.00
2023-03-22T06:07:39.835Z,10.04
2023-03-22T06:12:43.696Z,10.06
2023-03-22T06:17:46.428Z,10.11
2023-03-22T06:22:48.913Z,10.11
2023-03-22T06:27:52.749Z,10.14
2023-03-22T06:32:55.338Z,10.16
2023-03-22T06:37:57.957Z,10.20
2023-03-22T06:43:05.150Z,10.25
2023-03-22T06:48:08.944Z,10.31
2023-03-22T06:53:11.469Z,10.39
2023-03-22T06:58:15.273Z,10.47
2023-03-22T07:03:17.726Z,10.54
2023-03-22T07:08:20.270Z,10.58
2023-03-22T07:13:24.255Z,10.56
2023-03-22T07:18:27.571Z,10.62
2023-03-22T07:23:30.121Z,10.73
2023-03-22T07:28:34.311Z,10.90
2023-03-22T07:33:36.834Z,11.04
2023-03-22T07:38:39.358Z,11.17
2023-03-22T07:43:54.020Z,11.27
2023-03-22T07:48:57.842Z,11.38
2023-03-22T07:54:00.364Z,11.47
2023-03-22T07:59:04.309Z,11.59
2023-03-22T08:04:06.860Z,11.76
2023-03-22T08:09:09.487Z,11.98
2023-03-22T08:14:13.280Z,12.18
2023-03-22T08:19:15.901Z,12.32
2023-03-22T08:24:18.377Z,12.44
2023-03-22T08:29:23.566Z,12.55
2023-03-22T08:34:26.076Z,12.68
2023-03-22T08:39:28.569Z,12.77
2023-03-22T08:44:32.833Z,12.85
2023-03-22T08:49:35.689Z,12.94
2023-03-22T08:54:38.636Z,13.02
2023-03-22T08:59:42.491Z,13.11
2023-03-22T09:04:45.024Z,13.19
2023-03-22T09:09:47.680Z,13.29
2023-03-22T09:14:51.756Z,13.42
2023-03-22T09:20:06.024Z,13.58
2023-03-22T09:25:13.831Z,13.73
2023-03-22T09:30:17.664Z,13.80
2023-03-22T09:35:20.221Z,13.94
2023-03-22T09:40:26.734Z,14.12
2023-03-22T09:45:38.376Z,14.20
2023-03-22T09:50:46.460Z,14.27
2023-03-22T09:55:55.892Z,14.34
2023-03-22T10:01:03.401Z,14.39
2023-03-22T10:06:09.896Z,14.44
2023-03-22T10:11:22.288Z,14.47
2023-03-22T10:16:29.613Z,14.51
2023-03-22T10:21:33.889Z,14.53
2023-03-22T10:26:40.485Z,14.63
2023-03-22T10:31:45.933Z,14.74
2023-03-22T10:36:51.832Z,14.83
2023-03-22T10:41:57.970Z,14.90
2023-03-22T10:47:08.026Z,14.94
2023-03-22T10:52:24.832Z,15.00
2023-03-22T10:57:27.403Z,15.03
2023-03-22T11:02:32.807Z,15.04
2023-03-22T11:07:38.070Z,15.09
2023-03-22T11:12:43.547Z,15.21
2023-03-22T11:17:47.618Z,15.25
2023-03-22T11:22:52.069Z,15.26
2023-03-22T11:27:56.794Z,15.31
2023-03-22T11:33:17.558Z,15.45
2023-03-22T11:38:29.451Z,15.68
2023-03-22T11:43:38.567Z,15.92
2023-03-22T11:48:43.488Z,16.10
2023-03-22T11:53:48.689Z,16.17
2023-03-22T11:58:59.922Z,16.13
2023-03-22T12:04:09.654Z,16.00
2023-03-22T12:09:23.127Z,15.91
2023-03-22T12:14:29.592Z,15.85
2023-03-22T12:19:46.277Z,15.87
2023-03-22T12:24:48.951Z,15.94
2023-03-22T12:29:57.558Z,16.07
2023-03-22T12:35:18.084Z,16.14
2023-03-22T12:40:25.119Z,16.22
2023-03-22T12:45:30.102Z,16.22
2023-03-22T12:50:38.052Z,16.09
2023-03-22T12:55:41.975Z,16.03
2023-03-22T13:00:49.636Z,15.97
2023-03-22T13:06:03.046Z,15.87
2023-03-22T13:11:06.284Z,15.86
2023-03-22T13:16:19.300Z,15.80
2023-03-22T13:21:24.539Z,15.83
2023-03-22T13:26:34.494Z,15.79
2023-03-22T13:31:41.715Z,15.77
2023-03-22T13:36:53.695Z,15.77
2023-03-22T13:42:06.983Z,15.79
2023-03-22T13:47:30.587Z,15.84
2023-03-22T13:52:41.242Z,15.92
2023-03-22T13:57:50.816Z,15.99
2023-03-22T14:02:55.017Z,16.04
2023-03-22T14:08:01.041Z,16.04
2023-03-22T14:13:06.785Z,16.01
2023-03-22T14:18:15.764Z,16.00
