createdAt,value
2022-11-26T00:09:39.265Z,966.7
2022-11-26T00:24:41.178Z,966.6
2022-11-26T00:39:43.030Z,966.5
2022-11-26T00:54:44.897Z,966.61
2022-11-26T01:09:46.899Z,966.88
2022-11-26T01:24:48.802Z,967.1
2022-11-26T01:39:50.693Z,967.09
2022-11-26T01:54:52.625Z,967.26
2022-11-26T02:09:54.624Z,967.48
2022-11-26T02:24:56.512Z,967.56
2022-11-26T02:39:58.471Z,967.87
2022-11-26T02:55:00.440Z,967.97
2022-11-26T03:10:02.362Z,968.14
2022-11-26T03:25:04.288Z,968.45
2022-11-26T03:40:06.174Z,968.34
2022-11-26T03:55:08.032Z,968.5
2022-11-26T04:10:10.025Z,968.69
2022-11-26T04:25:11.934Z,968.9
2022-11-26T04:40:13.865Z,969.18
2022-11-26T04:55:15.863Z,969.44
2022-11-26T05:10:17.795Z,969.55
2022-11-26T05:25:19.808Z,969.65
2022-11-26T05:40:21.722Z,970
2022-11-26T05:55:23.649Z,970.35
2022-11-26T06:10:25.557Z,970.45
2022-11-26T06:25:27.468Z,970.67
2022-11-26T06:40:29.389Z,970.93
2022-11-26T06:55:31.306Z,971.17
2022-11-26T07:10:33.219Z,971.19
2022-11-26T07:25:35.177Z,971.41
2022-11-26T07:40:37.074Z,971.67
2022-11-26T07:55:38.955Z,971.74
2022-11-26T08:10:40.925Z,971.73
2022-11-26T08:26:06.045Z,971.71
2022-11-26T08:41:22.772Z,971.72
2022-11-26T08:56:24.679Z,971.78
2022-11-26T09:11:26.617Z,971.84
2022-11-26T09:26:28.506Z,971.82
2022-11-26T09:41:30.400Z,971.98
2022-11-26T09:56:32.331Z,972.03
2022-11-26T10:11:34.292Z,972.46
2022-11-26T10:26:36.197Z,972.58
2022-11-26T10:41:38.122Z,972.6
2022-11-26T10:56:40.012Z,972.74
2022-11-26T11:11:41.990Z,972.8
2022-11-26T11:26:43.927Z,972.7
2022-11-26T11:41:45.855Z,972.86
2022-11-26T11:56:47.794Z,973.01
2022-11-26T12:11:49.689Z,973.26
2022-11-26T12:26:51.619Z,973.37
2022-11-26T12:41:53.523Z,973.53
2022-11-26T12:56:55.400Z,973.55
2022-11-26T13:11:57.304Z,973.62
2022-11-26T13:26:59.255Z,973.71
2022-11-26T13:42:03.151Z,973.82
2022-11-26T13:57:05.021Z,973.89
2022-11-26T14:12:06.913Z,974
2022-11-26T14:27:08.816Z,974.18
2022-11-26T14:42:10.775Z,974.27
2022-11-26T14:57:12.685Z,974.3
2022-11-26T15:12:14.550Z,974.35
2022-11-26T15:27:16.449Z,974.61
2022-11-26T15:42:18.354Z,974.88
2022-11-26T15:57:20.277Z,975.1
2022-11-26T16:12:22.178Z,975.07
2022-11-26T16:27:24.058Z,975.28
2022-11-26T16:42:26.061Z,975.39
2022-11-26T16:57:28.016Z,975.22
2022-11-26T17:12:29.988Z,975.26
2022-11-26T17:27:31.923Z,975.33
2022-11-26T17:42:36.660Z,975.36
2022-11-26T17:57:39.068Z,975.35
2022-11-26T18:12:40.997Z,975.12
2022-11-26T18:27:42.958Z,974.88
2022-11-26T18:42:44.916Z,974.71
2022-11-26T18:57:46.873Z,974.57
2022-11-26T19:12:48.757Z,974.29
2022-11-26T19:27:50.688Z,974.02
2022-11-26T19:42:52.586Z,973.86
2022-11-26T19:57:54.454Z,973.7
2022-11-26T20:12:56.344Z,973.52
2022-11-26T20:27:58.184Z,973.25
2022-11-26T20:43:00.103Z,973.28
2022-11-26T20:58:02.053Z,972.99
2022-11-26T21:13:03.963Z,972.91
2022-11-26T21:28:05.958Z,972.78
2022-11-26T21:43:07.882Z,972.7
2022-11-26T21:58:09.845Z,972.47
2022-11-26T22:13:11.756Z,972.36
2022-11-26T22:28:13.671Z,972.17
2022-11-26T22:43:15.536Z,972.12
2022-11-26T22:58:17.436Z,971.98
2022-11-26T23:13:19.425Z,971.75
2022-11-26T23:28:21.345Z,971.61
2022-11-26T23:43:23.283Z,971.58
2022-11-26T23:58:25.279Z,971.35
