createdAt,value
2018-06-05T00:04:38.972Z,19.50
2018-06-05T00:09:42.853Z,21.20
2018-06-05T00:14:46.701Z,21.03
2018-06-05T00:19:50.794Z,21.13
2018-06-05T00:24:54.906Z,23.17
2018-06-05T00:29:58.982Z,22.23
2018-06-05T00:35:02.810Z,21.83
2018-06-05T00:40:06.930Z,23.47
2018-06-05T00:45:10.803Z,23.53
2018-06-05T00:50:14.681Z,25.40
2018-06-05T00:55:18.518Z,25.23
2018-06-05T01:00:22.603Z,25.27
2018-06-05T01:05:26.440Z,25.65
2018-06-05T01:10:30.617Z,27.73
2018-06-05T01:15:34.484Z,28.02
2018-06-05T01:20:38.630Z,26.60
2018-06-05T01:25:42.453Z,25.88
2018-06-05T01:30:46.280Z,29.00
2018-06-05T01:35:50.108Z,27.47
2018-06-05T01:40:53.980Z,27.87
2018-06-05T01:45:58.110Z,27.77
2018-06-05T01:51:02.016Z,27.20
2018-06-05T01:56:05.862Z,27.20
2018-06-05T02:01:09.841Z,27.60
2018-06-05T02:06:13.713Z,29.53
2018-06-05T02:11:17.638Z,29.00
2018-06-05T02:16:21.502Z,30.03
2018-06-05T02:21:25.960Z,29.63
2018-06-05T02:26:29.905Z,29.23
2018-06-05T02:31:34.050Z,31.10
2018-06-05T02:36:38.184Z,29.57
2018-06-05T02:41:42.059Z,30.17
2018-06-05T02:46:46.154Z,30.23
2018-06-05T02:51:50.003Z,30.10
2018-06-05T02:56:54.084Z,34.17
2018-06-05T03:01:57.951Z,30.93
2018-06-05T03:07:02.055Z,33.40
2018-06-05T03:12:05.897Z,35.67
2018-06-05T03:17:09.769Z,38.43
2018-06-05T03:22:13.878Z,37.17
2018-06-05T03:27:17.785Z,37.93
2018-06-05T03:32:21.874Z,34.13
2018-06-05T03:37:25.724Z,37.40
2018-06-05T03:42:29.871Z,36.93
2018-06-05T03:47:33.742Z,39.17
2018-06-05T03:52:37.890Z,41.47
2018-06-05T03:57:41.779Z,41.90
2018-06-05T04:02:45.630Z,42.70
2018-06-05T04:07:49.543Z,43.80
2018-06-05T04:12:53.378Z,38.67
2018-06-05T04:17:57.194Z,43.53
2018-06-05T04:23:01.288Z,41.40
2018-06-05T04:28:05.135Z,45.03
2018-06-05T04:33:11.331Z,42.30
2018-06-05T04:38:15.142Z,42.87
2018-06-05T04:43:18.937Z,39.60
2018-06-05T04:48:22.737Z,42.53
2018-06-05T04:53:27.424Z,40.63
2018-06-05T04:58:31.597Z,38.23
2018-06-05T05:03:35.401Z,42.60
2018-06-05T05:08:39.338Z,41.07
2018-06-05T05:13:43.411Z,44.42
2018-06-05T05:18:47.473Z,41.97
2018-06-05T05:23:51.579Z,40.63
2018-06-05T05:28:55.658Z,42.33
2018-06-05T05:33:59.472Z,42.23
2018-06-05T05:39:03.438Z,43.43
2018-06-05T05:44:07.266Z,42.80
2018-06-05T05:49:11.157Z,43.80
2018-06-05T05:54:14.983Z,43.13
2018-06-05T05:59:19.279Z,40.77
2018-06-05T06:04:23.072Z,42.97
2018-06-05T06:09:26.880Z,41.77
2018-06-05T06:14:31.022Z,37.88
2018-06-05T06:19:35.076Z,38.87
2018-06-05T06:24:38.977Z,39.43
2018-06-05T06:29:43.044Z,38.97
2018-06-05T06:34:46.964Z,43.40
2018-06-05T06:39:50.782Z,41.27
2018-06-05T06:44:54.627Z,39.50
2018-06-05T06:49:58.673Z,39.33
2018-06-05T06:55:02.520Z,39.30
2018-06-05T07:00:06.281Z,39.00
2018-06-05T07:05:10.123Z,36.77
2018-06-05T07:10:13.925Z,36.57
2018-06-05T07:15:18.000Z,37.97
2018-06-05T07:20:22.058Z,38.00
2018-06-05T07:25:25.906Z,39.77
2018-06-05T07:30:30.024Z,37.30
2018-06-05T07:35:34.083Z,34.67
2018-06-05T07:40:37.894Z,35.13
2018-06-05T07:45:41.712Z,36.07
2018-06-05T07:50:45.754Z,30.70
2018-06-05T07:55:49.577Z,33.40
2018-06-05T08:00:53.366Z,34.90
2018-06-05T08:05:57.183Z,32.57
2018-06-05T08:11:01.234Z,28.40
2018-06-05T08:16:05.450Z,28.10
2018-06-05T08:21:09.245Z,27.83
2018-06-05T08:26:13.354Z,29.63
2018-06-05T08:31:17.164Z,26.53
2018-06-05T08:36:20.961Z,26.20
2018-06-05T08:41:24.761Z,23.87
2018-06-05T08:46:28.829Z,24.47
2018-06-05T08:51:32.670Z,22.30
2018-06-05T08:56:36.477Z,20.57
2018-06-05T09:01:40.305Z,22.43
2018-06-05T09:06:44.229Z,19.93
2018-06-05T09:11:48.071Z,17.70
2018-06-05T09:16:51.906Z,17.57
2018-06-05T09:21:55.975Z,18.67
2018-06-05T09:26:59.798Z,16.48
2018-06-05T09:32:03.716Z,17.10
2018-06-05T09:37:07.647Z,15.17
2018-06-05T09:42:11.726Z,16.17
2018-06-05T09:47:15.816Z,14.60
2018-06-05T09:52:19.661Z,15.03
2018-06-05T09:57:23.700Z,12.43
2018-06-05T10:02:27.754Z,15.13
2018-06-05T10:07:31.591Z,12.73
2018-06-05T10:12:35.658Z,12.80
2018-06-05T10:17:39.731Z,12.43
2018-06-05T10:22:43.520Z,14.67
2018-06-05T10:27:47.341Z,14.10
2018-06-05T10:32:51.139Z,15.07
2018-06-05T10:37:54.961Z,14.23
2018-06-05T10:42:59.030Z,15.67
2018-06-05T10:48:03.097Z,15.17
2018-06-05T10:53:08.016Z,16.50
2018-06-05T10:58:12.086Z,15.07
2018-06-05T11:03:16.135Z,16.03
2018-06-05T11:08:19.974Z,17.70
2018-06-05T11:13:24.054Z,19.87
2018-06-05T11:18:28.105Z,17.23
2018-06-05T11:23:31.925Z,21.30
2018-06-05T11:28:36.018Z,21.03
2018-06-05T11:33:46.692Z,20.83
2018-06-05T11:38:50.517Z,21.13
2018-06-05T11:43:54.329Z,20.30
2018-06-05T11:48:58.132Z,24.20
2018-06-05T11:54:02.189Z,24.13
2018-06-05T11:59:06.846Z,24.15
2018-06-05T12:04:10.634Z,23.57
2018-06-05T12:09:14.804Z,23.77
2018-06-05T12:14:18.633Z,24.33
2018-06-05T12:19:22.457Z,27.70
2018-06-05T12:24:26.249Z,24.83
2018-06-05T12:29:30.302Z,26.33
2018-06-05T12:34:34.096Z,26.80
2018-06-05T12:39:38.197Z,29.30
2018-06-05T12:44:42.019Z,25.03
2018-06-05T12:49:45.841Z,27.20
2018-06-05T12:54:49.685Z,30.50
2018-06-05T12:59:53.565Z,30.33
2018-06-05T13:04:57.365Z,27.73
2018-06-05T13:10:01.195Z,28.87
2018-06-05T13:15:05.023Z,27.33
2018-06-05T13:20:09.672Z,29.97
2018-06-05T13:25:13.514Z,34.33
2018-06-05T13:30:17.330Z,31.53
2018-06-05T13:35:21.165Z,34.73
2018-06-05T13:40:24.993Z,31.10
2018-06-05T13:45:28.929Z,35.90
2018-06-05T13:50:32.741Z,30.07
2018-06-05T13:55:36.568Z,32.53
2018-06-05T14:00:40.381Z,30.63
2018-06-05T14:05:44.196Z,26.37
2018-06-05T14:10:48.014Z,29.90
2018-06-05T14:15:51.885Z,24.40
2018-06-05T14:20:55.923Z,26.47
2018-06-05T14:25:59.753Z,27.53
2018-06-05T14:31:03.590Z,27.40
2018-06-05T14:36:07.412Z,23.23
2018-06-05T14:41:11.260Z,23.33
2018-06-05T14:46:15.354Z,26.77
2018-06-05T14:51:19.173Z,23.50
2018-06-05T14:56:22.993Z,23.73
2018-06-05T15:01:27.051Z,23.53
2018-06-05T15:06:31.118Z,22.43
2018-06-05T15:11:34.927Z,22.30
2018-06-05T15:16:38.856Z,21.53
2018-06-05T15:21:42.665Z,23.23
2018-06-05T15:26:46.519Z,22.07
2018-06-05T15:31:50.324Z,25.00
2018-06-05T15:36:54.139Z,21.37
2018-06-05T15:41:58.221Z,24.12
2018-06-05T15:47:02.053Z,19.83
2018-06-05T15:52:05.889Z,24.67
2018-06-05T15:57:09.717Z,17.50
2018-06-05T16:02:13.535Z,18.10
2018-06-05T16:07:17.342Z,27.13
2018-06-05T16:12:21.241Z,27.73
2018-06-05T16:17:25.109Z,30.27
2018-06-05T16:22:28.963Z,32.60
2018-06-05T16:27:32.804Z,29.97
2018-06-05T16:32:36.899Z,28.90
2018-06-05T16:37:40.966Z,30.30
2018-06-05T16:42:45.031Z,25.10
2018-06-05T16:47:49.115Z,28.80
2018-06-05T16:52:53.252Z,27.10
2018-06-05T16:57:57.067Z,27.87
2018-06-05T17:03:01.150Z,25.47
2018-06-05T17:08:04.972Z,25.53
2018-06-05T17:13:08.821Z,21.03
2018-06-05T17:18:12.641Z,21.53
2018-06-05T17:23:16.466Z,21.20
2018-06-05T17:28:20.276Z,24.13
2018-06-05T17:33:24.089Z,21.87
2018-06-05T17:38:27.911Z,20.30
2018-06-05T17:43:31.750Z,20.70
2018-06-05T17:48:35.582Z,24.13
2018-06-05T17:53:39.437Z,22.40
2018-06-05T17:58:43.534Z,23.83
2018-06-05T18:03:47.358Z,24.00
2018-06-05T18:08:51.185Z,23.27
2018-06-05T18:13:55.009Z,27.00
2018-06-05T18:18:58.850Z,27.20
2018-06-05T18:24:02.785Z,27.90
2018-06-05T18:29:06.853Z,29.53
2018-06-05T18:34:10.690Z,30.20
2018-06-05T18:39:14.563Z,31.43
2018-06-05T18:44:18.394Z,34.27
2018-06-05T18:49:22.254Z,32.17
2018-06-05T18:54:26.074Z,33.73
2018-06-05T18:59:29.946Z,34.40
2018-06-05T19:04:33.926Z,34.90
2018-06-05T19:09:38.846Z,35.03
2018-06-05T19:14:42.665Z,34.10
2018-06-05T19:19:46.551Z,32.87
2018-06-05T19:24:50.362Z,31.87
2018-06-05T19:29:54.440Z,37.20
2018-06-05T19:34:58.479Z,41.53
2018-06-05T19:40:02.275Z,41.57
2018-06-05T19:45:06.097Z,35.80
2018-06-05T19:50:10.135Z,42.80
2018-06-05T19:55:13.958Z,36.07
2018-06-05T20:00:17.773Z,36.70
2018-06-05T20:05:21.826Z,34.43
2018-06-05T20:10:25.614Z,34.33
2018-06-05T20:15:29.692Z,40.30
2018-06-05T20:20:33.664Z,37.50
2018-06-05T20:25:37.981Z,38.90
2018-06-05T20:30:42.000Z,39.13
2018-06-05T20:35:45.806Z,40.33
2018-06-05T20:40:49.866Z,43.93
2018-06-05T20:45:53.684Z,39.03
2018-06-05T20:50:57.763Z,39.27
2018-06-05T20:56:01.840Z,40.27
2018-06-05T21:01:05.693Z,42.37
2018-06-05T21:06:09.551Z,43.43
2018-06-05T21:11:13.363Z,40.53
2018-06-05T21:16:17.463Z,41.43
2018-06-05T21:21:21.525Z,41.35
2018-06-05T21:26:25.657Z,43.93
2018-06-05T21:31:29.723Z,38.10
2018-06-05T21:36:33.593Z,39.30
2018-06-05T21:41:37.922Z,36.20
2018-06-05T21:46:41.749Z,44.20
2018-06-05T21:51:45.564Z,40.37
2018-06-05T21:56:49.626Z,40.73
2018-06-05T22:01:53.688Z,41.00
2018-06-05T22:06:57.754Z,37.03
2018-06-05T22:12:01.590Z,41.90
2018-06-05T22:17:05.652Z,40.40
2018-06-05T22:22:09.701Z,37.80
2018-06-05T22:27:13.797Z,40.97
2018-06-05T22:32:17.828Z,38.33
2018-06-05T22:37:21.718Z,38.40
2018-06-05T22:42:25.786Z,38.97
2018-06-05T22:47:29.606Z,42.20
2018-06-05T22:52:33.404Z,41.00
2018-06-05T22:57:37.266Z,41.55
2018-06-05T23:02:41.076Z,44.40
2018-06-05T23:07:44.914Z,41.30
2018-06-05T23:12:48.757Z,42.33
2018-06-05T23:17:52.837Z,43.60
2018-06-05T23:22:56.882Z,46.00
2018-06-05T23:28:07.549Z,49.07
2018-06-05T23:33:11.371Z,44.30
2018-06-05T23:38:15.192Z,45.63
2018-06-05T23:43:19.015Z,47.03
2018-06-05T23:48:23.083Z,45.63
2018-06-05T23:53:27.702Z,45.47
2018-06-05T23:58:31.512Z,43.77
