createdAt,value
2023-02-17T00:00:24.804Z,7.90
2023-02-17T00:01:29.044Z,7.90
2023-02-17T00:02:33.395Z,7.89
2023-02-17T00:03:37.701Z,7.88
2023-02-17T00:04:41.893Z,7.88
2023-02-17T00:05:46.195Z,7.87
2023-02-17T00:06:50.500Z,7.86
2023-02-17T00:07:54.761Z,7.85
2023-02-17T00:09:13.074Z,7.84
2023-02-17T00:10:16.065Z,7.84
2023-02-17T00:11:20.335Z,7.83
2023-02-17T00:12:24.604Z,7.83
2023-02-17T00:13:28.737Z,7.82
2023-02-17T00:14:32.988Z,7.82
2023-02-17T00:15:37.343Z,7.81
2023-02-17T00:16:41.436Z,7.81
2023-02-17T00:17:45.837Z,7.80
2023-02-17T00:18:49.968Z,7.79
2023-02-17T00:19:54.284Z,7.79
2023-02-17T00:20:58.563Z,7.78
2023-02-17T00:22:02.817Z,7.78
2023-02-17T00:23:07.097Z,7.77
2023-02-17T00:24:11.358Z,7.77
2023-02-17T00:25:15.684Z,7.77
2023-02-17T00:26:19.964Z,7.77
2023-02-17T00:27:30.255Z,7.76
2023-02-17T00:28:47.223Z,7.76
2023-02-17T00:29:50.508Z,7.76
2023-02-17T00:30:54.740Z,7.76
2023-02-17T00:31:59.047Z,7.76
2023-02-17T00:33:03.221Z,7.76
2023-02-17T00:34:07.454Z,7.75
2023-02-17T00:35:11.742Z,7.75
2023-02-17T00:36:16.050Z,7.74
2023-02-17T00:37:34.235Z,7.73
2023-02-17T00:38:37.487Z,7.73
2023-02-17T00:39:41.768Z,7.73
2023-02-17T00:40:46.015Z,7.73
2023-02-17T00:41:50.281Z,7.73
2023-02-17T00:42:54.612Z,7.73
2023-02-17T00:43:58.807Z,7.73
2023-02-17T00:45:03.118Z,7.73
2023-02-17T00:46:07.811Z,7.72
2023-02-17T00:47:11.645Z,7.72
2023-02-17T00:48:15.860Z,7.71
2023-02-17T00:49:20.118Z,7.71
2023-02-17T00:50:24.396Z,7.70
2023-02-17T00:51:28.700Z,7.70
2023-02-17T00:52:32.964Z,7.70
2023-02-17T00:53:37.244Z,7.69
2023-02-17T00:54:41.525Z,7.69
2023-02-17T00:55:45.799Z,7.68
2023-02-17T00:56:49.994Z,7.67
2023-02-17T00:57:54.294Z,7.67
2023-02-17T00:58:58.577Z,7.66
2023-02-17T01:00:02.991Z,7.66
2023-02-17T01:01:07.240Z,7.65
2023-02-17T01:02:11.427Z,7.65
2023-02-17T01:03:15.752Z,7.65
2023-02-17T01:04:19.921Z,7.65
2023-02-17T01:05:24.144Z,7.65
2023-02-17T01:06:28.457Z,7.65
2023-02-17T01:07:32.721Z,7.65
2023-02-17T01:08:37.015Z,7.65
2023-02-17T01:09:41.284Z,7.65
2023-02-17T01:10:45.570Z,7.65
2023-02-17T01:11:49.766Z,7.65
2023-02-17T01:12:54.101Z,7.65
2023-02-17T01:13:58.375Z,7.65
2023-02-17T01:15:02.630Z,7.65
2023-02-17T01:16:07.287Z,7.65
2023-02-17T01:17:11.198Z,7.65
2023-02-17T01:18:15.486Z,7.66
2023-02-17T01:19:19.734Z,7.66
2023-02-17T01:20:24.049Z,7.66
2023-02-17T01:21:28.255Z,7.65
2023-02-17T01:22:32.599Z,7.65
2023-02-17T01:23:36.892Z,7.65
2023-02-17T01:24:41.105Z,7.65
2023-02-17T01:25:45.387Z,7.65
2023-02-17T01:26:49.642Z,7.64
2023-02-17T01:27:53.845Z,7.64
2023-02-17T01:28:58.152Z,7.64
2023-02-17T01:30:02.497Z,7.64
2023-02-17T01:31:06.828Z,7.64
2023-02-17T01:32:11.011Z,7.64
2023-02-17T01:33:15.308Z,7.64
2023-02-17T01:34:19.568Z,7.64
2023-02-17T01:35:23.831Z,7.64
2023-02-17T01:36:28.160Z,7.64
2023-02-17T01:37:32.453Z,7.63
2023-02-17T01:38:36.723Z,7.63
2023-02-17T01:39:41.011Z,7.63
2023-02-17T01:40:45.159Z,7.63
2023-02-17T01:41:49.490Z,7.63
2023-02-17T01:42:53.780Z,7.63
2023-02-17T01:43:58.054Z,7.63
2023-02-17T01:45:02.377Z,7.63
2023-02-17T01:46:07.060Z,7.63
2023-02-17T01:47:10.868Z,7.63
2023-02-17T01:48:15.203Z,7.64
2023-02-17T01:49:19.404Z,7.64
2023-02-17T01:50:23.671Z,7.64
2023-02-17T01:51:28.033Z,7.65
2023-02-17T01:52:32.295Z,7.65
2023-02-17T01:53:36.593Z,7.66
2023-02-17T01:54:40.879Z,7.67
2023-02-17T01:55:45.182Z,7.67
2023-02-17T01:56:49.340Z,7.67
2023-02-17T01:57:53.723Z,7.67
2023-02-17T01:58:57.878Z,7.67
2023-02-17T02:00:16.266Z,7.68
2023-02-17T02:01:19.434Z,7.68
2023-02-17T02:02:23.763Z,7.69
2023-02-17T02:03:27.888Z,7.70
2023-02-17T02:04:32.257Z,7.70
2023-02-17T02:05:37.610Z,7.71
2023-02-17T02:06:40.843Z,7.71
2023-02-17T02:07:45.113Z,7.71
2023-02-17T02:08:49.420Z,7.72
2023-02-17T02:09:53.687Z,7.72
2023-02-17T02:10:57.977Z,7.72
2023-02-17T02:12:02.275Z,7.72
2023-02-17T02:13:06.509Z,7.72
2023-02-17T02:14:10.812Z,7.72
2023-02-17T02:15:15.087Z,7.72
2023-02-17T02:16:19.331Z,7.72
2023-02-17T02:17:23.531Z,7.72
2023-02-17T02:18:27.762Z,7.73
2023-02-17T02:19:32.049Z,7.73
2023-02-17T02:20:36.349Z,7.73
2023-02-17T02:21:40.620Z,7.74
2023-02-17T02:22:45.046Z,7.73
2023-02-17T02:23:49.242Z,7.74
2023-02-17T02:24:53.576Z,7.74
2023-02-17T02:25:57.742Z,7.74
2023-02-17T02:27:01.964Z,7.74
2023-02-17T02:28:06.324Z,7.74
2023-02-17T02:29:10.588Z,7.74
2023-02-17T02:30:14.964Z,7.75
2023-02-17T02:31:19.260Z,7.75
2023-02-17T02:32:23.430Z,7.75
2023-02-17T02:33:27.783Z,7.75
2023-02-17T02:34:32.024Z,7.75
2023-02-17T02:35:36.317Z,7.75
2023-02-17T02:36:40.516Z,7.75
2023-02-17T02:37:44.735Z,7.75
2023-02-17T02:38:49.143Z,7.76
2023-02-17T02:39:53.359Z,7.76
2023-02-17T02:40:57.633Z,7.76
2023-02-17T02:42:01.967Z,7.76
2023-02-17T02:43:06.150Z,7.76
2023-02-17T02:44:10.484Z,7.77
2023-02-17T02:45:20.769Z,7.78
2023-02-17T02:46:23.750Z,7.78
2023-02-17T02:47:28.016Z,7.78
2023-02-17T02:48:32.231Z,7.80
2023-02-17T02:49:36.392Z,7.80
2023-02-17T02:50:40.729Z,7.80
2023-02-17T02:51:44.904Z,7.80
2023-02-17T02:52:51.993Z,7.80
2023-02-17T02:53:55.288Z,7.81
2023-02-17T02:54:59.505Z,7.81
2023-02-17T02:56:03.976Z,7.81
2023-02-17T02:57:08.039Z,7.81
2023-02-17T02:58:12.260Z,7.81
2023-02-17T02:59:16.435Z,7.81
2023-02-17T03:00:20.659Z,7.81
2023-02-17T03:01:24.914Z,7.82
2023-02-17T03:02:29.068Z,7.82
2023-02-17T03:03:33.286Z,7.82
2023-02-17T03:04:37.502Z,7.82
2023-02-17T03:05:41.672Z,7.83
2023-02-17T03:06:51.912Z,7.83
2023-02-17T03:07:54.749Z,7.84
2023-02-17T03:08:58.892Z,7.84
2023-02-17T03:10:03.130Z,7.84
2023-02-17T03:11:07.331Z,7.85
2023-02-17T03:12:11.525Z,7.85
2023-02-17T03:13:15.789Z,7.86
2023-02-17T03:14:19.958Z,7.86
2023-02-17T03:15:24.142Z,7.86
2023-02-17T03:16:28.436Z,7.87
2023-02-17T03:17:32.594Z,7.88
2023-02-17T03:18:36.832Z,7.88
2023-02-17T03:19:40.979Z,7.89
2023-02-17T03:20:45.234Z,7.89
2023-02-17T03:21:49.434Z,7.90
2023-02-17T03:22:53.723Z,7.90
2023-02-17T03:23:57.990Z,7.90
2023-02-17T03:25:02.151Z,7.91
2023-02-17T03:26:06.642Z,7.91
2023-02-17T03:27:10.558Z,7.92
2023-02-17T03:28:17.936Z,7.92
2023-02-17T03:29:21.193Z,7.93
2023-02-17T03:30:25.389Z,7.94
2023-02-17T03:31:30.875Z,7.94
2023-02-17T03:32:33.766Z,7.95
2023-02-17T03:33:38.027Z,7.95
2023-02-17T03:34:42.225Z,7.95
2023-02-17T03:35:46.440Z,7.96
2023-02-17T03:36:50.638Z,7.96
2023-02-17T03:37:54.863Z,7.97
2023-02-17T03:38:59.068Z,7.97
2023-02-17T03:40:03.268Z,7.98
2023-02-17T03:41:07.481Z,7.98
2023-02-17T03:42:11.733Z,7.98
2023-02-17T03:43:17.900Z,7.99
2023-02-17T03:44:20.224Z,8.00
2023-02-17T03:45:24.398Z,8.00
2023-02-17T03:46:28.720Z,8.00
2023-02-17T03:47:32.973Z,8.01
2023-02-17T03:48:37.236Z,8.01
2023-02-17T03:49:41.409Z,8.02
2023-02-17T03:50:59.799Z,8.02
2023-02-17T03:52:02.989Z,8.03
2023-02-17T03:53:07.188Z,8.04
2023-02-17T03:54:11.473Z,8.05
2023-02-17T03:55:15.615Z,8.06
2023-02-17T03:56:19.799Z,8.06
2023-02-17T03:57:24.044Z,8.07
2023-02-17T03:58:28.259Z,8.07
2023-02-17T03:59:32.516Z,8.08
2023-02-17T04:00:36.705Z,8.08
2023-02-17T04:01:40.961Z,8.09
2023-02-17T04:02:45.120Z,8.09
2023-02-17T04:03:49.386Z,8.09
2023-02-17T04:04:53.571Z,8.10
2023-02-17T04:05:57.860Z,8.10
2023-02-17T04:07:01.958Z,8.11
2023-02-17T04:08:06.356Z,8.11
2023-02-17T04:09:10.456Z,8.12
2023-02-17T04:10:14.753Z,8.12
2023-02-17T04:11:18.902Z,8.12
2023-02-17T04:12:23.167Z,8.13
2023-02-17T04:13:27.390Z,8.13
2023-02-17T04:14:31.618Z,8.14
2023-02-17T04:15:35.908Z,8.14
2023-02-17T04:16:39.969Z,8.14
2023-02-17T04:17:44.248Z,8.15
2023-02-17T04:18:48.480Z,8.15
2023-02-17T04:19:52.697Z,8.15
2023-02-17T04:20:56.868Z,8.15
2023-02-17T04:22:01.178Z,8.15
2023-02-17T04:23:05.369Z,8.16
2023-02-17T04:24:09.624Z,8.16
2023-02-17T04:25:13.912Z,8.16
2023-02-17T04:26:18.175Z,8.17
2023-02-17T04:27:22.391Z,8.17
2023-02-17T04:28:26.662Z,8.17
2023-02-17T04:29:30.809Z,8.17
2023-02-17T04:30:35.193Z,8.18
2023-02-17T04:31:39.340Z,8.18
2023-02-17T04:32:43.443Z,8.18
2023-02-17T04:33:47.677Z,8.19
2023-02-17T04:34:52.951Z,8.19
2023-02-17T04:35:56.758Z,8.19
2023-02-17T04:37:01.020Z,8.19
2023-02-17T04:38:05.192Z,8.20
2023-02-17T04:39:09.440Z,8.20
2023-02-17T04:40:27.838Z,8.20
2023-02-17T04:41:30.990Z,8.21
2023-02-17T04:42:35.244Z,8.21
2023-02-17T04:43:39.375Z,8.22
2023-02-17T04:44:43.668Z,8.23
2023-02-17T04:45:47.981Z,8.23
2023-02-17T04:46:52.112Z,8.24
2023-02-17T04:47:56.324Z,8.24
2023-02-17T04:49:00.537Z,8.24
2023-02-17T04:50:04.703Z,8.25
2023-02-17T04:51:08.948Z,8.25
2023-02-17T04:52:13.182Z,8.25
2023-02-17T04:53:17.377Z,8.25
2023-02-17T04:54:21.587Z,8.26
2023-02-17T04:55:25.805Z,8.26
2023-02-17T04:56:30.030Z,8.26
2023-02-17T04:57:40.265Z,8.27
2023-02-17T04:58:43.085Z,8.27
2023-02-17T04:59:47.324Z,8.27
2023-02-17T05:00:51.477Z,8.27
2023-02-17T05:01:55.676Z,8.28
2023-02-17T05:02:59.868Z,8.28
2023-02-17T05:04:04.094Z,8.29
2023-02-17T05:05:08.284Z,8.29
2023-02-17T05:06:12.537Z,8.29
2023-02-17T05:07:16.739Z,8.29
2023-02-17T05:08:20.924Z,8.29
2023-02-17T05:09:25.206Z,8.29
2023-02-17T05:10:29.394Z,8.29
2023-02-17T05:11:33.570Z,8.29
2023-02-17T05:12:37.902Z,8.29
2023-02-17T05:13:42.182Z,8.30
2023-02-17T05:14:46.393Z,8.30
2023-02-17T05:15:50.638Z,8.30
2023-02-17T05:16:54.851Z,8.30
2023-02-17T05:17:59.038Z,8.31
2023-02-17T05:19:03.242Z,8.31
2023-02-17T05:20:07.471Z,8.32
2023-02-17T05:21:11.728Z,8.32
2023-02-17T05:22:16.014Z,8.32
2023-02-17T05:23:20.283Z,8.33
2023-02-17T05:24:24.449Z,8.34
2023-02-17T05:25:28.652Z,8.34
2023-02-17T05:26:32.929Z,8.35
2023-02-17T05:27:37.194Z,8.35
2023-02-17T05:28:41.447Z,8.35
2023-02-17T05:29:45.628Z,8.36
2023-02-17T05:30:49.939Z,8.37
2023-02-17T05:31:54.018Z,8.37
2023-02-17T05:32:58.272Z,8.38
2023-02-17T05:34:02.546Z,8.38
2023-02-17T05:35:06.801Z,8.38
2023-02-17T05:36:10.981Z,8.39
2023-02-17T05:37:15.172Z,8.39
2023-02-17T05:38:33.421Z,8.39
2023-02-17T05:39:36.385Z,8.40
2023-02-17T05:40:40.649Z,8.41
2023-02-17T05:41:47.824Z,8.43
2023-02-17T05:43:05.156Z,8.43
2023-02-17T05:44:08.177Z,8.45
2023-02-17T05:45:18.260Z,8.45
2023-02-17T05:46:21.125Z,8.47
2023-02-17T05:47:27.338Z,8.48
2023-02-17T05:48:29.420Z,8.49
2023-02-17T05:49:33.687Z,8.49
2023-02-17T05:50:37.908Z,8.50
2023-02-17T05:51:42.115Z,8.50
2023-02-17T05:52:46.340Z,8.51
2023-02-17T05:53:50.572Z,8.52
2023-02-17T05:54:54.808Z,8.52
2023-02-17T05:55:58.999Z,8.52
2023-02-17T05:57:03.239Z,8.52
2023-02-17T05:58:07.424Z,8.53
2023-02-17T05:59:11.644Z,8.53
2023-02-17T06:00:15.904Z,8.53
2023-02-17T06:01:20.138Z,8.53
2023-02-17T06:02:24.327Z,8.54
2023-02-17T06:03:28.555Z,8.54
2023-02-17T06:04:32.830Z,8.54
2023-02-17T06:05:37.115Z,8.55
2023-02-17T06:06:55.388Z,8.55
2023-02-17T06:07:58.276Z,8.55
2023-02-17T06:09:02.466Z,8.57
2023-02-17T06:10:06.670Z,8.57
2023-02-17T06:11:10.966Z,8.59
2023-02-17T06:12:15.183Z,8.59
2023-02-17T06:13:19.416Z,8.59
2023-02-17T06:14:23.637Z,8.60
2023-02-17T06:15:27.853Z,8.60
2023-02-17T06:16:32.136Z,8.61
2023-02-17T06:17:36.308Z,8.61
2023-02-17T06:18:40.530Z,8.62
2023-02-17T06:19:44.769Z,8.63
2023-02-17T06:20:49.021Z,8.64
2023-02-17T06:21:53.306Z,8.64
2023-02-17T06:22:57.469Z,8.65
2023-02-17T06:24:01.828Z,8.65
2023-02-17T06:25:06.012Z,8.66
2023-02-17T06:26:10.321Z,8.67
2023-02-17T06:27:14.477Z,8.68
2023-02-17T06:28:18.721Z,8.69
2023-02-17T06:29:23.036Z,8.69
2023-02-17T06:30:27.142Z,8.70
2023-02-17T06:31:45.612Z,8.71
2023-02-17T06:32:54.519Z,8.72
2023-02-17T06:33:57.209Z,8.74
2023-02-17T06:35:01.426Z,8.75
2023-02-17T06:36:06.076Z,8.76
2023-02-17T06:37:09.796Z,8.77
2023-02-17T06:38:14.000Z,8.77
2023-02-17T06:39:18.338Z,8.78
2023-02-17T06:40:22.478Z,8.79
2023-02-17T06:41:26.692Z,8.79
2023-02-17T06:42:30.887Z,8.79
2023-02-17T06:43:41.138Z,8.80
2023-02-17T06:44:44.019Z,8.80
2023-02-17T06:45:48.218Z,8.80
2023-02-17T06:46:52.393Z,8.80
2023-02-17T06:47:56.617Z,8.80
2023-02-17T06:49:00.815Z,8.81
2023-02-17T06:50:05.147Z,8.81
2023-02-17T06:51:09.375Z,8.81
2023-02-17T06:52:13.672Z,8.81
2023-02-17T06:53:17.835Z,8.82
2023-02-17T06:54:22.038Z,8.81
2023-02-17T06:55:26.263Z,8.82
2023-02-17T06:56:44.480Z,8.82
2023-02-17T06:57:47.638Z,8.83
2023-02-17T06:58:51.790Z,8.84
2023-02-17T06:59:56.030Z,8.84
2023-02-17T07:01:00.226Z,8.85
2023-02-17T07:02:04.443Z,8.85
2023-02-17T07:03:08.529Z,8.86
2023-02-17T07:04:12.776Z,8.86
2023-02-17T07:05:31.179Z,8.87
2023-02-17T07:06:34.334Z,8.87
2023-02-17T07:07:38.394Z,8.88
2023-02-17T07:08:45.581Z,8.89
2023-02-17T07:09:48.852Z,8.90
2023-02-17T07:10:53.138Z,8.91
2023-02-17T07:11:57.336Z,8.91
2023-02-17T07:13:01.579Z,8.92
2023-02-17T07:14:05.769Z,8.92
2023-02-17T07:15:12.250Z,8.93
2023-02-17T07:16:14.366Z,8.93
2023-02-17T07:17:18.506Z,8.93
2023-02-17T07:18:22.738Z,8.94
2023-02-17T07:19:26.936Z,8.94
2023-02-17T07:20:31.176Z,8.94
2023-02-17T07:21:49.525Z,8.94
2023-02-17T07:22:52.542Z,8.95
2023-02-17T07:23:56.793Z,8.96
2023-02-17T07:25:04.048Z,8.97
2023-02-17T07:26:07.624Z,8.99
2023-02-17T07:27:11.477Z,9.00
2023-02-17T07:28:15.722Z,9.00
2023-02-17T07:29:19.933Z,9.01
2023-02-17T07:30:24.227Z,9.02
2023-02-17T07:31:28.423Z,9.02
2023-02-17T07:32:32.585Z,9.02
2023-02-17T07:33:36.714Z,9.03
2023-02-17T07:34:40.983Z,9.03
2023-02-17T07:35:45.234Z,9.04
2023-02-17T07:36:49.474Z,9.05
2023-02-17T07:37:53.731Z,9.05
2023-02-17T07:38:57.985Z,9.06
2023-02-17T07:40:02.253Z,9.07
2023-02-17T07:41:06.472Z,9.07
2023-02-17T07:42:10.628Z,9.08
2023-02-17T07:43:14.901Z,9.09
2023-02-17T07:44:19.146Z,9.09
2023-02-17T07:45:23.327Z,9.10
2023-02-17T07:46:27.529Z,9.11
2023-02-17T07:47:31.739Z,9.11
2023-02-17T07:48:35.940Z,9.12
2023-02-17T07:49:40.144Z,9.13
2023-02-17T07:50:44.355Z,9.14
2023-02-17T07:51:48.613Z,9.15
2023-02-17T07:52:52.948Z,9.15
2023-02-17T07:53:57.151Z,9.16
2023-02-17T07:55:01.423Z,9.17
2023-02-17T07:56:05.841Z,9.17
2023-02-17T07:57:09.856Z,9.18
2023-02-17T07:58:14.177Z,9.19
2023-02-17T07:59:18.405Z,9.19
2023-02-17T08:00:22.665Z,9.20
2023-02-17T08:01:26.972Z,9.20
2023-02-17T08:02:31.153Z,9.21
2023-02-17T08:03:41.417Z,9.22
2023-02-17T08:04:44.231Z,9.22
2023-02-17T08:05:49.132Z,9.22
2023-02-17T08:06:52.733Z,9.23
2023-02-17T08:07:56.957Z,9.24
2023-02-17T08:09:01.282Z,9.25
2023-02-17T08:10:05.594Z,9.26
2023-02-17T08:12:36.985Z,9.28
2023-02-17T08:13:41.145Z,9.29
2023-02-17T08:14:45.366Z,9.31
2023-02-17T08:15:49.676Z,9.32
2023-02-17T08:16:53.957Z,9.33
2023-02-17T08:17:58.182Z,9.34
2023-02-17T08:19:02.360Z,9.34
2023-02-17T08:20:08.989Z,9.35
2023-02-17T08:21:10.780Z,9.36
2023-02-17T08:22:15.033Z,9.36
2023-02-17T08:23:19.264Z,9.38
2023-02-17T08:24:23.507Z,9.38
2023-02-17T08:26:54.821Z,9.39
2023-02-17T08:27:58.908Z,9.40
2023-02-17T08:29:17.092Z,9.42
2023-02-17T08:30:20.221Z,9.43
2023-02-17T08:31:24.463Z,9.45
2023-02-17T08:32:28.477Z,9.46
2023-02-17T08:33:32.813Z,9.47
2023-02-17T08:34:51.007Z,9.47
2023-02-17T08:35:53.817Z,9.48
2023-02-17T08:36:58.056Z,9.50
2023-02-17T08:38:02.309Z,9.51
2023-02-17T08:39:06.492Z,9.52
2023-02-17T08:40:10.889Z,9.52
2023-02-17T08:41:15.045Z,9.53
2023-02-17T08:42:19.301Z,9.54
2023-02-17T08:43:23.494Z,9.54
2023-02-17T08:44:27.711Z,9.54
2023-02-17T08:45:32.068Z,9.55
2023-02-17T08:46:36.350Z,9.55
2023-02-17T08:47:40.435Z,9.56
2023-02-17T08:48:44.718Z,9.57
2023-02-17T08:49:49.004Z,9.58
2023-02-17T08:50:53.310Z,9.58
2023-02-17T08:51:57.462Z,9.59
2023-02-17T08:53:01.811Z,9.59
2023-02-17T08:54:06.006Z,9.60
2023-02-17T08:55:10.313Z,9.62
2023-02-17T08:56:14.536Z,9.63
2023-02-17T08:57:18.743Z,9.63
2023-02-17T08:58:23.018Z,9.64
2023-02-17T08:59:27.236Z,9.66
2023-02-17T09:00:31.520Z,9.67
2023-02-17T09:01:35.876Z,9.67
2023-02-17T09:02:40.151Z,9.68
2023-02-17T09:03:44.448Z,9.69
2023-02-17T09:04:48.772Z,9.69
2023-02-17T09:05:52.990Z,9.70
2023-02-17T09:06:57.279Z,9.71
2023-02-17T09:08:01.549Z,9.72
2023-02-17T09:09:05.797Z,9.72
2023-02-17T09:10:10.062Z,9.73
2023-02-17T09:11:14.311Z,9.73
2023-02-17T09:12:18.598Z,9.74
2023-02-17T09:13:22.805Z,9.74
2023-02-17T09:14:27.013Z,9.75
2023-02-17T09:15:31.314Z,9.75
2023-02-17T09:16:35.468Z,9.76
2023-02-17T09:17:39.824Z,9.76
2023-02-17T09:18:44.008Z,9.77
2023-02-17T09:19:48.303Z,9.77
2023-02-17T09:20:52.585Z,9.77
2023-02-17T09:21:56.810Z,9.78
2023-02-17T09:23:07.114Z,9.78
2023-02-17T09:24:09.961Z,9.79
2023-02-17T09:25:14.113Z,9.80
2023-02-17T09:26:18.260Z,9.80
2023-02-17T09:27:22.562Z,9.81
2023-02-17T09:28:26.742Z,9.81
2023-02-17T09:29:31.014Z,9.82
2023-02-17T09:30:35.274Z,9.82
2023-02-17T09:31:39.728Z,9.83
2023-02-17T09:32:43.789Z,9.83
2023-02-17T09:33:47.979Z,9.83
2023-02-17T09:34:52.213Z,9.84
2023-02-17T09:35:56.484Z,9.84
2023-02-17T09:37:00.722Z,9.84
2023-02-17T09:38:04.986Z,9.84
2023-02-17T09:39:10.914Z,9.85
2023-02-17T09:40:13.627Z,9.85
2023-02-17T09:41:18.747Z,9.85
2023-02-17T09:42:22.535Z,9.86
2023-02-17T09:43:26.951Z,9.87
2023-02-17T09:44:31.096Z,9.87
2023-02-17T09:45:35.325Z,9.87
2023-02-17T09:46:55.718Z,9.88
2023-02-17T09:47:46.022Z,9.88
2023-02-17T09:48:50.270Z,9.88
2023-02-17T09:49:54.534Z,9.89
2023-02-17T09:50:58.776Z,9.90
2023-02-17T09:52:03.107Z,9.90
2023-02-17T09:53:07.312Z,9.90
2023-02-17T09:54:11.625Z,9.90
2023-02-17T09:55:15.878Z,9.90
2023-02-17T09:56:20.087Z,9.91
2023-02-17T09:57:24.404Z,9.91
2023-02-17T09:58:28.676Z,9.92
2023-02-17T09:59:32.886Z,9.93
2023-02-17T10:00:37.083Z,9.93
2023-02-17T10:01:41.293Z,9.93
2023-02-17T10:02:45.497Z,9.94
2023-02-17T10:03:49.778Z,9.95
2023-02-17T10:04:54.087Z,9.95
2023-02-17T10:05:58.412Z,9.96
2023-02-17T10:07:02.535Z,9.98
2023-02-17T10:08:06.916Z,9.98
2023-02-17T10:09:12.951Z,9.99
2023-02-17T10:10:15.382Z,10.00
2023-02-17T10:11:19.610Z,10.01
2023-02-17T10:12:24.037Z,10.02
2023-02-17T10:13:42.412Z,10.03
2023-02-17T10:14:45.479Z,10.04
2023-02-17T10:15:49.744Z,10.05
2023-02-17T10:16:53.920Z,10.07
2023-02-17T10:17:58.203Z,10.08
2023-02-17T10:19:02.396Z,10.09
2023-02-17T10:20:06.683Z,10.09
2023-02-17T10:21:12.930Z,10.10
2023-02-17T10:22:15.258Z,10.10
2023-02-17T10:23:19.498Z,10.10
2023-02-17T10:24:23.668Z,10.11
2023-02-17T10:25:27.932Z,10.11
2023-02-17T10:26:32.245Z,10.11
2023-02-17T10:27:36.518Z,10.11
2023-02-17T10:28:40.674Z,10.11
2023-02-17T10:29:44.977Z,10.11
2023-02-17T10:30:49.548Z,10.11
2023-02-17T10:31:53.671Z,10.11
2023-02-17T10:32:57.730Z,10.11
2023-02-17T10:34:02.039Z,10.11
2023-02-17T10:35:06.303Z,10.12
2023-02-17T10:36:10.476Z,10.12
2023-02-17T10:37:14.710Z,10.12
2023-02-17T10:38:19.023Z,10.12
2023-02-17T10:39:23.182Z,10.12
2023-02-17T10:40:27.464Z,10.12
2023-02-17T10:41:31.781Z,10.13
2023-02-17T10:42:36.059Z,10.13
2023-02-17T10:43:40.328Z,10.13
2023-02-17T10:44:44.633Z,10.13
2023-02-17T10:45:48.769Z,10.14
2023-02-17T10:46:53.092Z,10.15
2023-02-17T10:47:57.282Z,10.15
2023-02-17T10:49:01.594Z,10.16
2023-02-17T10:50:05.899Z,10.17
2023-02-17T10:51:10.206Z,10.18
2023-02-17T10:52:14.478Z,10.19
2023-02-17T10:53:18.774Z,10.19
2023-02-17T10:54:22.988Z,10.20
2023-02-17T10:55:27.220Z,10.21
2023-02-17T10:56:31.573Z,10.22
2023-02-17T10:57:35.724Z,10.23
2023-02-17T10:58:40.045Z,10.24
2023-02-17T10:59:44.354Z,10.25
2023-02-17T11:00:48.613Z,10.26
2023-02-17T11:01:52.685Z,10.27
2023-02-17T11:02:56.965Z,10.28
2023-02-17T11:04:01.258Z,10.28
2023-02-17T11:05:05.468Z,10.29
2023-02-17T11:06:23.782Z,10.30
2023-02-17T11:07:27.059Z,10.30
2023-02-17T11:08:31.208Z,10.32
2023-02-17T11:09:35.390Z,10.32
2023-02-17T11:10:39.604Z,10.33
2023-02-17T11:11:43.855Z,10.34
2023-02-17T11:12:48.106Z,10.34
2023-02-17T11:13:52.336Z,10.35
2023-02-17T11:14:56.617Z,10.35
2023-02-17T11:16:00.965Z,10.36
2023-02-17T11:17:05.161Z,10.36
2023-02-17T11:18:09.519Z,10.37
2023-02-17T11:19:13.812Z,10.37
2023-02-17T11:20:17.994Z,10.38
2023-02-17T11:21:22.285Z,10.39
2023-02-17T11:22:26.516Z,10.39
2023-02-17T11:23:30.780Z,10.40
2023-02-17T11:24:34.993Z,10.40
2023-02-17T11:25:39.230Z,10.41
2023-02-17T11:26:43.578Z,10.41
2023-02-17T11:27:47.808Z,10.41
2023-02-17T11:28:52.024Z,10.42
2023-02-17T11:29:56.470Z,10.42
2023-02-17T11:31:00.638Z,10.43
2023-02-17T11:32:04.857Z,10.43
2023-02-17T11:33:09.136Z,10.44
2023-02-17T11:34:13.335Z,10.44
2023-02-17T11:35:31.701Z,10.45
2023-02-17T11:36:34.698Z,10.46
2023-02-17T11:37:38.874Z,10.47
2023-02-17T11:38:43.116Z,10.48
2023-02-17T11:39:47.195Z,10.48
2023-02-17T11:40:51.478Z,10.49
2023-02-17T11:41:55.726Z,10.50
2023-02-17T11:42:59.956Z,10.50
2023-02-17T11:44:04.204Z,10.51
2023-02-17T11:45:08.507Z,10.53
2023-02-17T11:46:12.830Z,10.54
2023-02-17T11:47:17.045Z,10.55
2023-02-17T11:48:21.265Z,10.55
2023-02-17T11:49:25.537Z,10.56
2023-02-17T11:50:40.835Z,10.57
2023-02-17T11:51:34.178Z,10.57
2023-02-17T11:52:38.480Z,10.57
2023-02-17T11:53:42.681Z,10.57
2023-02-17T11:54:46.925Z,10.59
2023-02-17T11:55:51.190Z,10.60
2023-02-17T11:56:55.475Z,10.60
2023-02-17T11:57:59.767Z,10.62
2023-02-17T11:59:03.982Z,10.63
2023-02-17T12:00:08.322Z,10.64
2023-02-17T12:01:12.579Z,10.66
2023-02-17T12:02:16.826Z,10.66
2023-02-17T12:03:21.039Z,10.68
2023-02-17T12:04:31.264Z,10.70
2023-02-17T12:05:34.116Z,10.72
2023-02-17T12:06:38.465Z,10.74
2023-02-17T12:07:42.743Z,10.76
2023-02-17T12:08:47.708Z,10.77
2023-02-17T12:09:51.258Z,10.79
2023-02-17T12:10:55.517Z,10.79
2023-02-17T12:11:59.778Z,10.80
2023-02-17T12:13:04.063Z,10.81
2023-02-17T12:14:08.314Z,10.82
2023-02-17T12:15:12.564Z,10.83
2023-02-17T12:16:16.855Z,10.84
2023-02-17T12:17:21.110Z,10.85
2023-02-17T12:18:25.366Z,10.87
2023-02-17T12:19:29.634Z,10.87
2023-02-17T12:20:33.985Z,10.88
2023-02-17T12:21:38.319Z,10.89
2023-02-17T12:22:42.488Z,10.90
2023-02-17T12:23:46.733Z,10.91
2023-02-17T12:24:51.005Z,10.91
2023-02-17T12:25:55.335Z,10.90
2023-02-17T12:26:59.617Z,10.89
2023-02-17T12:28:03.816Z,10.89
2023-02-17T12:29:08.170Z,10.89
2023-02-17T12:30:12.441Z,10.88
2023-02-17T12:31:16.772Z,10.87
2023-02-17T12:32:21.058Z,10.86
2023-02-17T12:33:25.257Z,10.86
2023-02-17T12:34:29.658Z,10.86
2023-02-17T12:35:33.857Z,10.86
2023-02-17T12:36:38.198Z,10.85
2023-02-17T12:37:42.335Z,10.85
2023-02-17T12:38:46.627Z,10.84
2023-02-17T12:39:50.899Z,10.83
2023-02-17T12:40:55.155Z,10.83
2023-02-17T12:41:59.403Z,10.83
2023-02-17T12:43:03.653Z,10.83
2023-02-17T12:44:07.931Z,10.83
2023-02-17T12:45:12.198Z,10.83
2023-02-17T12:46:16.566Z,10.83
2023-02-17T12:47:20.822Z,10.83
2023-02-17T12:48:25.138Z,10.83
2023-02-17T12:49:29.343Z,10.83
2023-02-17T12:50:33.641Z,10.83
2023-02-17T12:51:37.943Z,10.83
2023-02-17T12:52:42.286Z,10.82
2023-02-17T12:53:46.470Z,10.82
2023-02-17T12:54:50.726Z,10.82
2023-02-17T12:55:55.010Z,10.82
2023-02-17T12:56:59.400Z,10.82
2023-02-17T12:58:03.645Z,10.83
2023-02-17T12:59:07.874Z,10.83
2023-02-17T13:00:12.142Z,10.83
2023-02-17T13:01:16.408Z,10.83
2023-02-17T13:02:20.870Z,10.83
2023-02-17T13:03:24.993Z,10.83
2023-02-17T13:04:29.294Z,10.83
2023-02-17T13:05:33.671Z,10.83
2023-02-17T13:06:37.922Z,10.84
2023-02-17T13:07:42.246Z,10.84
2023-02-17T13:08:46.494Z,10.85
2023-02-17T13:09:50.696Z,10.86
2023-02-17T13:10:57.947Z,10.86
2023-02-17T13:12:01.294Z,10.87
2023-02-17T13:13:05.529Z,10.88
2023-02-17T13:14:09.775Z,10.88
2023-02-17T13:15:14.141Z,10.88
2023-02-17T13:16:18.350Z,10.90
2023-02-17T13:17:22.607Z,10.90
2023-02-17T13:18:26.960Z,10.91
2023-02-17T13:19:31.190Z,10.91
2023-02-17T13:20:35.426Z,10.91
2023-02-17T13:21:42.693Z,10.90
2023-02-17T13:22:46.162Z,10.90
2023-02-17T13:23:50.265Z,10.90
2023-02-17T13:24:54.491Z,10.90
2023-02-17T13:25:58.769Z,10.90
2023-02-17T13:27:02.942Z,10.89
2023-02-17T13:28:07.266Z,10.89
2023-02-17T13:29:11.633Z,10.89
2023-02-17T13:30:15.930Z,10.88
2023-02-17T13:31:20.354Z,10.88
2023-02-17T13:32:24.489Z,10.88
2023-02-17T13:33:28.857Z,10.87
2023-02-17T13:34:33.079Z,10.87
2023-02-17T13:35:37.339Z,10.87
2023-02-17T13:36:41.610Z,10.87
2023-02-17T13:37:46.000Z,10.87
2023-02-17T13:38:50.162Z,10.87
2023-02-17T13:39:54.494Z,10.87
2023-02-17T13:40:58.666Z,10.87
2023-02-17T13:42:19.373Z,10.88
2023-02-17T13:43:19.988Z,10.88
2023-02-17T13:44:24.153Z,10.90
2023-02-17T13:45:28.355Z,10.90
2023-02-17T13:46:32.669Z,10.91
2023-02-17T13:47:37.992Z,10.91
2023-02-17T13:48:41.173Z,10.91
2023-02-17T13:49:45.427Z,10.91
2023-02-17T13:50:49.666Z,10.92
2023-02-17T13:51:54.040Z,10.92
2023-02-17T13:52:58.310Z,10.92
2023-02-17T13:54:02.611Z,10.93
2023-02-17T13:55:06.876Z,10.93
2023-02-17T13:56:10.941Z,10.93
2023-02-17T13:57:15.293Z,10.93
2023-02-17T13:58:19.545Z,10.93
2023-02-17T13:59:23.838Z,10.93
2023-02-17T14:00:28.127Z,10.93
2023-02-17T14:01:32.563Z,10.93
2023-02-17T14:02:36.675Z,10.94
2023-02-17T14:03:40.885Z,10.94
2023-02-17T14:04:45.276Z,10.94
2023-02-17T14:05:49.515Z,10.94
2023-02-17T14:06:53.691Z,10.94
2023-02-17T14:07:58.027Z,10.95
2023-02-17T14:09:02.236Z,10.95
2023-02-17T14:10:06.491Z,10.95
2023-02-17T14:11:10.775Z,10.95
2023-02-17T14:12:18.014Z,10.96
2023-02-17T14:13:21.346Z,10.96
2023-02-17T14:14:25.565Z,10.96