createdAt,value
2024-05-09T00:00:39.146Z,102703.63
2024-05-09T00:01:49.270Z,102707.02
2024-05-09T00:02:37.094Z,102707.05
2024-05-09T00:03:25.974Z,102704.94
2024-05-09T00:04:14.630Z,102709.21
2024-05-09T00:05:12.106Z,102704.64
2024-05-09T00:06:12.520Z,102702.72
2024-05-09T00:07:02.902Z,102699.04
2024-05-09T00:07:57.732Z,102695.84
2024-05-09T00:08:58.509Z,102698.12
2024-05-09T00:09:52.400Z,102697.55
2024-05-09T00:10:51.134Z,102699.64
2024-05-09T00:11:45.060Z,102700.32
2024-05-09T00:12:44.428Z,102704.31
2024-05-09T00:13:34.609Z,102706.59
2024-05-09T00:14:22.909Z,102707.28
2024-05-09T00:15:24.748Z,102705.81
2024-05-09T00:16:22.837Z,102703.66
2024-05-09T00:17:17.525Z,102706.69
2024-05-09T00:18:08.319Z,102707.20
2024-05-09T00:19:01.655Z,102709.50
2024-05-09T00:19:57.501Z,102712.52
2024-05-09T00:20:47.793Z,102712.32
2024-05-09T00:21:49.691Z,102713.38
2024-05-09T00:22:39.356Z,102713.34
2024-05-09T00:23:32.116Z,102713.86
2024-05-09T00:24:26.148Z,102715.80
2024-05-09T00:25:17.113Z,102716.30
2024-05-09T00:26:13.631Z,102719.09
2024-05-09T00:27:06.647Z,102722.27
2024-05-09T00:28:01.540Z,102722.60
2024-05-09T00:28:55.454Z,102720.63
2024-05-09T00:29:50.549Z,102726.79
2024-05-09T00:30:42.190Z,102731.17
2024-05-09T00:31:38.365Z,102730.94
2024-05-09T00:32:34.570Z,102727.30
2024-05-09T00:33:35.337Z,102731.50
2024-05-09T00:34:31.905Z,102730.19
2024-05-09T00:35:27.945Z,102727.30
2024-05-09T00:36:19.200Z,102727.61
2024-05-09T00:37:09.376Z,102724.41
2024-05-09T00:38:02.793Z,102724.53
2024-05-09T00:38:56.003Z,102720.86
2024-05-09T00:39:52.707Z,102722.29
2024-05-09T00:40:48.459Z,102719.42
2024-05-09T00:41:41.934Z,102721.36
2024-05-09T00:42:31.744Z,102722.59
2024-05-09T00:43:20.791Z,102720.45
2024-05-09T00:44:34.530Z,102718.85
2024-05-09T00:45:25.147Z,102721.67
2024-05-09T00:46:15.386Z,102722.05
2024-05-09T00:47:08.965Z,102722.92
2024-05-09T00:48:10.184Z,102719.19
2024-05-09T00:49:02.723Z,102721.17
2024-05-09T00:50:04.181Z,102724.33
2024-05-09T00:51:03.985Z,102724.80
2024-05-09T00:52:02.935Z,102727.96
2024-05-09T00:52:55.208Z,102727.16
2024-05-09T00:53:52.514Z,102730.13
2024-05-09T00:54:43.439Z,102729.89
2024-05-09T00:55:40.388Z,102730.04
2024-05-09T00:56:34.665Z,102731.76
2024-05-09T00:57:33.878Z,102731.01
2024-05-09T00:58:33.396Z,102729.08
2024-05-09T00:59:31.309Z,102730.96
2024-05-09T01:00:38.805Z,102728.11
2024-05-09T01:01:38.698Z,102731.45
2024-05-09T01:02:31.730Z,102737.09
2024-05-09T01:03:21.869Z,102734.05
2024-05-09T01:04:20.163Z,102731.55
2024-05-09T01:05:09.254Z,102733.11
2024-05-09T01:05:57.977Z,102731.66
2024-05-09T01:06:56.028Z,102732.18
2024-05-09T01:07:54.292Z,102731.96
2024-05-09T01:08:53.750Z,102731.29
2024-05-09T01:09:50.682Z,102731.13
2024-05-09T01:10:55.631Z,102733.75
2024-05-09T01:11:50.693Z,102732.83
2024-05-09T01:12:49.607Z,102731.91
2024-05-09T01:13:39.885Z,102735.05
2024-05-09T01:14:37.039Z,102734.65
2024-05-09T01:15:29.125Z,102731.58
2024-05-09T01:16:23.175Z,102728.50
2024-05-09T01:17:17.448Z,102729.52
2024-05-09T01:18:13.694Z,102723.79
2024-05-09T01:19:11.784Z,102722.32
2024-05-09T01:20:12.938Z,102723.70
2024-05-09T01:21:17.879Z,102721.73
2024-05-09T01:22:18.389Z,102719.56
2024-05-09T01:23:11.880Z,102720.52
2024-05-09T01:24:07.253Z,102720.86
2024-05-09T01:25:07.938Z,102722.78
2024-05-09T01:26:07.780Z,102726.48
2024-05-09T01:27:03.041Z,102721.34
2024-05-09T01:27:57.103Z,102722.91
2024-05-09T01:28:48.250Z,102727.35
2024-05-09T01:29:38.143Z,102723.37
2024-05-09T01:30:41.996Z,102724.61
2024-05-09T01:31:37.088Z,102723.70
2024-05-09T01:32:28.840Z,102727.95
2024-05-09T01:33:17.688Z,102726.34
2024-05-09T01:34:09.160Z,102728.63
2024-05-09T01:35:01.010Z,102730.55
2024-05-09T01:35:53.912Z,102725.02
2024-05-09T01:36:52.734Z,102727.66
2024-05-09T01:37:46.323Z,102728.86
2024-05-09T01:38:36.372Z,102725.99
2024-05-09T01:39:32.699Z,102730.59
2024-05-09T01:40:37.214Z,102733.05
2024-05-09T01:41:32.026Z,102732.84
2024-05-09T01:42:24.756Z,102734.61
2024-05-09T01:43:14.019Z,102737.08
2024-05-09T01:44:04.325Z,102732.88
2024-05-09T01:45:40.060Z,102735.96
2024-05-09T01:46:28.885Z,102732.77
2024-05-09T01:47:16.849Z,102729.21
2024-05-09T01:48:05.585Z,102735.98
2024-05-09T01:48:53.551Z,102733.93
2024-05-09T01:49:41.821Z,102737.55
2024-05-09T01:50:38.536Z,102737.61
2024-05-09T01:51:29.188Z,102740.86
2024-05-09T01:52:17.133Z,102742.34
2024-05-09T01:53:05.324Z,102742.36
2024-05-09T01:53:56.191Z,102745.41
2024-05-09T01:54:46.871Z,102748.27
2024-05-09T01:55:36.514Z,102743.27
2024-05-09T01:56:24.567Z,102747.16
2024-05-09T01:57:12.375Z,102745.76
2024-05-09T01:58:00.318Z,102739.88
2024-05-09T01:58:48.048Z,102740.74
2024-05-09T01:59:35.870Z,102738.56
2024-05-09T02:00:36.380Z,102736.77
2024-05-09T02:01:28.020Z,102738.88
2024-05-09T02:02:17.264Z,102740.45
2024-05-09T02:03:08.609Z,102747.17
2024-05-09T02:03:56.834Z,102746.43
2024-05-09T02:04:47.423Z,102744.60
2024-05-09T02:05:35.367Z,102747.37
2024-05-09T02:06:23.130Z,102749.48
2024-05-09T02:07:11.316Z,102750.69
2024-05-09T02:07:59.328Z,102751.54
2024-05-09T02:08:47.083Z,102752.96
2024-05-09T02:09:34.884Z,102752.77
2024-05-09T02:10:26.624Z,102750.94
2024-05-09T02:11:20.199Z,102752.33
2024-05-09T02:12:07.999Z,102745.20
2024-05-09T02:12:56.595Z,102744.08
2024-05-09T02:13:44.242Z,102739.79
2024-05-09T02:14:31.993Z,102741.14
2024-05-09T02:15:19.844Z,102738.56
2024-05-09T02:16:14.034Z,102741.39
2024-05-09T02:17:01.889Z,102736.77
2024-05-09T02:17:49.979Z,102738.85
2024-05-09T02:18:38.838Z,102737.73
2024-05-09T02:19:26.981Z,102738.08
2024-05-09T02:20:22.563Z,102736.29
2024-05-09T02:21:15.335Z,102734.70
2024-05-09T02:22:03.651Z,102732.73
2024-05-09T02:22:51.681Z,102734.11
2024-05-09T02:23:39.563Z,102730.38
2024-05-09T02:24:27.423Z,102731.92
2024-05-09T02:25:15.310Z,102731.17
2024-05-09T02:26:03.180Z,102729.90
2024-05-09T02:26:51.185Z,102728.58
2024-05-09T02:27:39.000Z,102730.27
2024-05-09T02:28:26.712Z,102732.33
2024-05-09T02:29:14.459Z,102726.56
2024-05-09T02:30:02.291Z,102735.09
2024-05-09T02:30:49.996Z,102734.40
2024-05-09T02:31:37.886Z,102738.02
2024-05-09T02:32:25.731Z,102738.08
2024-05-09T02:33:14.551Z,102741.69
2024-05-09T02:34:03.020Z,102743.21
2024-05-09T02:34:51.196Z,102749.86
2024-05-09T02:35:40.312Z,102753.36
2024-05-09T02:36:28.372Z,102754.59
2024-05-09T02:37:16.219Z,102757.41
2024-05-09T02:38:04.357Z,102755.48
2024-05-09T02:38:52.144Z,102759.55
2024-05-09T02:39:39.883Z,102762.75
2024-05-09T02:40:36.105Z,102758.70
2024-05-09T02:41:26.920Z,102759.06
2024-05-09T02:42:14.824Z,102754.79
2024-05-09T02:43:02.545Z,102757.77
2024-05-09T02:43:50.283Z,102759.34
2024-05-09T02:44:38.358Z,102753.23
2024-05-09T02:45:26.116Z,102750.23
2024-05-09T02:46:16.411Z,102743.10
2024-05-09T02:47:04.850Z,102746.23
2024-05-09T02:47:52.928Z,102739.80
2024-05-09T02:48:41.052Z,102737.79
2024-05-09T02:49:29.043Z,102738.30
2024-05-09T02:50:25.980Z,102736.50
2024-05-09T02:51:18.018Z,102734.77
2024-05-09T02:52:05.798Z,102735.79
2024-05-09T02:52:53.700Z,102735.96
2024-05-09T02:53:41.596Z,102732.06
2024-05-09T02:54:30.484Z,102727.94
2024-05-09T02:55:18.289Z,102729.54
2024-05-09T02:56:06.304Z,102730.42
2024-05-09T02:56:54.262Z,102727.76
2024-05-09T02:57:43.245Z,102729.65
2024-05-09T02:58:33.943Z,102731.95
2024-05-09T02:59:26.084Z,102737.89
2024-05-09T03:00:26.263Z,102738.17
2024-05-09T03:01:33.052Z,102743.70
2024-05-09T03:02:29.972Z,102744.95
2024-05-09T03:03:20.802Z,102749.71
2024-05-09T03:04:11.058Z,102749.73
2024-05-09T03:05:09.680Z,102751.59
2024-05-09T03:06:30.333Z,102747.75
2024-05-09T03:07:20.235Z,102744.41
2024-05-09T03:08:08.436Z,102740.47
2024-05-09T03:08:56.276Z,102740.28
2024-05-09T03:09:47.194Z,102735.33
2024-05-09T03:10:37.238Z,102732.64
2024-05-09T03:11:26.672Z,102731.75
2024-05-09T03:12:14.703Z,102733.86
2024-05-09T03:13:11.397Z,102736.11
2024-05-09T03:13:59.318Z,102738.13
2024-05-09T03:14:50.148Z,102737.36
2024-05-09T03:15:37.887Z,102737.15
2024-05-09T03:16:25.682Z,102736.80
2024-05-09T03:17:15.062Z,102736.30
2024-05-09T03:18:04.723Z,102736.59
2024-05-09T03:18:54.472Z,102731.42
2024-05-09T03:19:42.723Z,102728.39
2024-05-09T03:20:34.527Z,102729.21
2024-05-09T03:21:23.710Z,102728.80
2024-05-09T03:22:12.451Z,102729.96
2024-05-09T03:23:01.277Z,102728.45
2024-05-09T03:23:49.114Z,102728.73
2024-05-09T03:24:37.139Z,102730.46
2024-05-09T03:25:25.091Z,102727.23
2024-05-09T03:26:17.220Z,102726.52
2024-05-09T03:27:05.290Z,102724.60
2024-05-09T03:27:54.382Z,102725.48
2024-05-09T03:28:45.823Z,102721.78
2024-05-09T03:29:34.267Z,102728.66
2024-05-09T03:30:30.991Z,102726.68
2024-05-09T03:31:27.334Z,102730.55
2024-05-09T03:32:15.267Z,102733.38
2024-05-09T03:33:03.331Z,102738.84
2024-05-09T03:33:52.594Z,102739.66
2024-05-09T03:34:40.591Z,102741.98
2024-05-09T03:35:29.117Z,102743.72
2024-05-09T03:36:16.910Z,102740.48
2024-05-09T03:37:04.746Z,102743.08
2024-05-09T03:37:52.530Z,102742.66
2024-05-09T03:38:40.418Z,102738.89
2024-05-09T03:39:28.272Z,102737.41
2024-05-09T03:41:05.531Z,102736.20
2024-05-09T03:41:53.725Z,102732.95
2024-05-09T03:42:44.292Z,102734.29
2024-05-09T03:43:32.035Z,102734.46
2024-05-09T03:44:19.862Z,102734.04
2024-05-09T03:45:07.868Z,102732.04
2024-05-09T03:45:55.780Z,102731.16
2024-05-09T03:46:43.764Z,102726.58
2024-05-09T03:47:35.206Z,102728.16
2024-05-09T03:48:23.477Z,102726.77
2024-05-09T03:49:11.910Z,102727.11
2024-05-09T03:49:59.707Z,102724.11
2024-05-09T03:50:47.721Z,102726.23
2024-05-09T03:51:35.584Z,102723.91
2024-05-09T03:52:23.264Z,102727.61
2024-05-09T03:53:14.446Z,102726.52
2024-05-09T03:54:02.307Z,102728.42
2024-05-09T03:54:50.525Z,102730.09
2024-05-09T03:55:38.758Z,102730.15
2024-05-09T03:56:26.657Z,102733.39
2024-05-09T03:57:14.347Z,102731.91
2024-05-09T03:58:02.063Z,102729.89
2024-05-09T03:58:51.936Z,102729.23
2024-05-09T03:59:39.738Z,102727.55
2024-05-09T04:00:35.634Z,102729.13
2024-05-09T04:01:26.438Z,102727.52
2024-05-09T04:02:14.203Z,102725.55
2024-05-09T04:03:02.593Z,102725.92
2024-05-09T04:03:51.247Z,102725.05
2024-05-09T04:04:41.770Z,102726.65
2024-05-09T04:05:30.568Z,102727.58
2024-05-09T04:06:26.631Z,102730.55
2024-05-09T04:07:14.469Z,102734.98
2024-05-09T04:08:02.460Z,102732.67
2024-05-09T04:08:50.742Z,102733.75
2024-05-09T04:09:38.749Z,102732.86
2024-05-09T04:10:32.813Z,102737.11
2024-05-09T04:11:22.371Z,102737.27
2024-05-09T04:12:10.355Z,102736.50
2024-05-09T04:12:58.058Z,102740.55
2024-05-09T04:13:45.802Z,102738.89
2024-05-09T04:14:33.840Z,102738.77
2024-05-09T04:15:22.677Z,102735.81
2024-05-09T04:16:12.701Z,102738.90
2024-05-09T04:17:00.676Z,102738.13
2024-05-09T04:17:51.262Z,102740.71
2024-05-09T04:18:39.868Z,102737.98
2024-05-09T04:19:27.828Z,102742.19
2024-05-09T04:20:24.780Z,102742.15
2024-05-09T04:21:21.707Z,102743.23
2024-05-09T04:22:09.861Z,102745.20
2024-05-09T04:22:57.824Z,102744.27
2024-05-09T04:23:45.667Z,102741.79
2024-05-09T04:24:33.397Z,102739.84
2024-05-09T04:25:21.230Z,102740.14
2024-05-09T04:26:09.200Z,102737.14
2024-05-09T04:26:56.901Z,102736.04
2024-05-09T04:27:44.593Z,102736.75
2024-05-09T04:28:32.542Z,102735.69
2024-05-09T04:29:20.340Z,102734.41
2024-05-09T04:30:15.252Z,102733.48
2024-05-09T04:31:06.733Z,102735.23
2024-05-09T04:31:55.012Z,102737.33
2024-05-09T04:32:43.491Z,102732.52
2024-05-09T04:33:31.548Z,102732.14
2024-05-09T04:34:19.433Z,102734.59
2024-05-09T04:35:07.270Z,102734.95
2024-05-09T04:35:55.141Z,102733.17
2024-05-09T04:36:44.465Z,102731.95
2024-05-09T04:37:32.405Z,102735.23
2024-05-09T04:38:20.221Z,102736.17
2024-05-09T04:39:07.843Z,102736.06
2024-05-09T04:39:55.641Z,102734.86
2024-05-09T04:40:43.440Z,102737.24
2024-05-09T04:41:31.231Z,102738.73
2024-05-09T04:42:19.111Z,102736.28
2024-05-09T04:43:14.218Z,102734.67
2024-05-09T04:44:02.315Z,102735.73
2024-05-09T04:44:50.069Z,102731.33
2024-05-09T04:45:37.742Z,102732.18
2024-05-09T04:46:25.386Z,102733.18
2024-05-09T04:47:13.257Z,102733.10
2024-05-09T04:48:01.808Z,102732.52
2024-05-09T04:48:50.370Z,102734.95
2024-05-09T04:49:38.319Z,102732.73
2024-05-09T04:50:35.190Z,102731.04
2024-05-09T04:51:26.322Z,102733.45
2024-05-09T04:52:13.962Z,102734.94
2024-05-09T04:53:03.059Z,102734.38
2024-05-09T04:53:59.504Z,102737.02
2024-05-09T04:54:54.791Z,102736.83
2024-05-09T04:55:51.684Z,102738.00
2024-05-09T04:56:45.927Z,102743.84
2024-05-09T04:57:46.710Z,102742.61
2024-05-09T04:58:42.468Z,102744.63
2024-05-09T04:59:36.206Z,102745.73
2024-05-09T05:00:36.798Z,102746.98
2024-05-09T05:01:34.727Z,102748.11
2024-05-09T05:02:27.522Z,102746.35
2024-05-09T05:03:22.131Z,102747.05
2024-05-09T05:04:14.355Z,102749.37
2024-05-09T05:05:07.056Z,102751.41
2024-05-09T05:06:10.400Z,102751.67
2024-05-09T05:07:02.076Z,102753.07
2024-05-09T05:07:50.463Z,102756.88
2024-05-09T05:08:38.313Z,102760.73
2024-05-09T05:09:27.284Z,102762.16
2024-05-09T05:10:21.487Z,102761.99
2024-05-09T05:11:14.460Z,102765.27
2024-05-09T05:12:05.595Z,102767.81
2024-05-09T05:13:12.276Z,102764.20
2024-05-09T05:13:59.943Z,102768.59
2024-05-09T05:14:47.906Z,102770.41
2024-05-09T05:15:35.618Z,102768.95
2024-05-09T05:16:23.365Z,102769.45
2024-05-09T05:17:11.219Z,102770.65
2024-05-09T05:17:59.309Z,102775.95
2024-05-09T05:18:50.255Z,102773.27
2024-05-09T05:19:47.292Z,102771.29
2024-05-09T05:20:37.576Z,102775.59
2024-05-09T05:21:29.944Z,102774.45
2024-05-09T05:22:21.480Z,102775.42
2024-05-09T05:23:19.262Z,102775.70
2024-05-09T05:24:08.651Z,102775.20
2024-05-09T05:25:00.371Z,102778.45
2024-05-09T05:25:50.300Z,102778.34
2024-05-09T05:26:46.063Z,102778.26
2024-05-09T05:27:36.602Z,102780.25
2024-05-09T05:28:33.074Z,102777.13
2024-05-09T05:29:27.711Z,102779.87
2024-05-09T05:30:25.220Z,102780.15
2024-05-09T05:31:22.215Z,102775.11
2024-05-09T05:32:11.117Z,102770.97
2024-05-09T05:33:03.046Z,102768.98
2024-05-09T05:33:58.281Z,102771.42
2024-05-09T05:34:51.045Z,102771.45
2024-05-09T05:35:41.037Z,102769.13
2024-05-09T05:36:33.220Z,102768.76
2024-05-09T05:37:29.082Z,102770.64
2024-05-09T05:38:20.031Z,102774.90
2024-05-09T05:39:14.346Z,102776.70
2024-05-09T05:40:14.617Z,102782.02
2024-05-09T05:41:13.002Z,102775.14
2024-05-09T05:42:08.135Z,102777.23
2024-05-09T05:42:59.983Z,102777.02
2024-05-09T05:43:52.008Z,102774.92
2024-05-09T05:44:42.354Z,102776.77
2024-05-09T05:45:33.572Z,102771.09
2024-05-09T05:46:28.880Z,102769.45
2024-05-09T05:47:19.654Z,102771.05
2024-05-09T05:48:12.972Z,102765.44
2024-05-09T05:49:05.557Z,102765.09
2024-05-09T05:50:05.190Z,102768.73
2024-05-09T05:51:04.193Z,102766.46
2024-05-09T05:52:05.512Z,102770.23
2024-05-09T05:52:56.916Z,102764.48
2024-05-09T05:53:49.483Z,102769.39
2024-05-09T05:54:45.787Z,102768.95
2024-05-09T05:55:38.830Z,102772.21
2024-05-09T05:56:32.534Z,102774.29
2024-05-09T05:57:23.634Z,102771.23
2024-05-09T05:58:17.073Z,102774.27
2024-05-09T05:59:14.071Z,102775.43
2024-05-09T06:00:17.992Z,102770.60
2024-05-09T06:01:14.904Z,102773.83
2024-05-09T06:02:16.494Z,102772.70
2024-05-09T06:03:19.016Z,102775.98
2024-05-09T06:04:09.956Z,102777.91
2024-05-09T06:05:00.662Z,102777.93
2024-05-09T06:05:52.987Z,102777.97
2024-05-09T06:06:50.175Z,102779.02
2024-05-09T06:07:40.954Z,102777.92
2024-05-09T06:08:35.681Z,102779.67
2024-05-09T06:09:30.888Z,102783.00
2024-05-09T06:10:52.584Z,102784.41
2024-05-09T06:11:47.073Z,102783.60
2024-05-09T06:12:38.788Z,102780.45
2024-05-09T06:13:47.772Z,102781.05
2024-05-09T06:14:40.638Z,102780.23
2024-05-09T06:15:44.069Z,102780.98
2024-05-09T06:16:44.117Z,102779.48
2024-05-09T06:17:40.039Z,102781.92
2024-05-09T06:18:39.041Z,102781.14
2024-05-09T06:19:38.485Z,102781.43
2024-05-09T06:20:35.979Z,102779.96
2024-05-09T06:21:37.794Z,102781.83
2024-05-09T06:22:34.317Z,102778.17
2024-05-09T06:23:23.943Z,102777.63
2024-05-09T06:24:17.370Z,102777.96
2024-05-09T06:25:09.806Z,102780.02
2024-05-09T06:26:09.436Z,102781.52
2024-05-09T06:27:13.641Z,102783.84
2024-05-09T06:28:07.019Z,102785.73
2024-05-09T06:29:07.877Z,102784.03
2024-05-09T06:30:02.049Z,102786.29
2024-05-09T06:30:55.975Z,102787.79
2024-05-09T06:31:57.178Z,102786.66
2024-05-09T06:33:01.595Z,102785.08
2024-05-09T06:33:59.806Z,102786.05
2024-05-09T06:34:51.148Z,102783.26
2024-05-09T06:35:50.764Z,102786.13
2024-05-09T06:36:47.650Z,102781.92
2024-05-09T06:37:37.909Z,102777.27
2024-05-09T06:38:34.373Z,102773.84
2024-05-09T06:39:27.425Z,102777.02
2024-05-09T06:40:25.886Z,102775.41
2024-05-09T06:41:33.736Z,102770.79
2024-05-09T06:42:33.583Z,102772.08
2024-05-09T06:43:23.800Z,102771.30
2024-05-09T06:44:17.818Z,102771.52
2024-05-09T06:45:15.765Z,102770.85
2024-05-09T06:46:13.839Z,102772.17
2024-05-09T06:47:08.746Z,102773.83
2024-05-09T06:48:02.677Z,102778.70
2024-05-09T06:48:51.524Z,102776.98
2024-05-09T06:49:43.972Z,102777.73
2024-05-09T06:50:43.682Z,102778.85
2024-05-09T06:51:44.861Z,102775.45
2024-05-09T06:52:37.505Z,102780.83
2024-05-09T06:53:27.102Z,102779.28
2024-05-09T06:54:28.762Z,102776.84
2024-05-09T06:55:35.992Z,102775.84
2024-05-09T06:56:34.266Z,102774.41
2024-05-09T06:57:43.115Z,102778.79
2024-05-09T06:58:45.577Z,102780.27
2024-05-09T06:59:43.508Z,102780.13
2024-05-09T07:00:45.089Z,102780.05
2024-05-09T07:01:49.687Z,102779.23
2024-05-09T07:02:52.892Z,102778.31
2024-05-09T07:03:59.498Z,102781.73
2024-05-09T07:04:59.708Z,102779.04
2024-05-09T07:05:53.885Z,102779.14
2024-05-09T07:06:55.683Z,102776.46
2024-05-09T07:07:52.755Z,102779.09
2024-05-09T07:08:44.196Z,102779.61
2024-05-09T07:09:42.293Z,102778.42
2024-05-09T07:10:41.161Z,102780.75
2024-05-09T07:11:35.610Z,102780.24
2024-05-09T07:12:31.270Z,102779.20
2024-05-09T07:13:27.917Z,102776.65
2024-05-09T07:14:19.260Z,102774.68
2024-05-09T07:15:08.059Z,102774.70
2024-05-09T07:16:04.111Z,102775.64
2024-05-09T07:17:02.418Z,102775.87
2024-05-09T07:17:55.651Z,102771.21
2024-05-09T07:18:54.847Z,102773.52
2024-05-09T07:19:45.899Z,102772.41
2024-05-09T07:20:37.142Z,102771.79
2024-05-09T07:21:30.726Z,102768.56
2024-05-09T07:22:23.647Z,102767.81
2024-05-09T07:23:19.764Z,102763.89
2024-05-09T07:24:13.095Z,102765.31
2024-05-09T07:25:04.586Z,102762.13
2024-05-09T07:25:57.302Z,102763.37
2024-05-09T07:26:46.065Z,102761.75
2024-05-09T07:27:34.678Z,102761.50
2024-05-09T07:28:22.487Z,102757.88
2024-05-09T07:29:10.225Z,102757.24
2024-05-09T07:29:59.774Z,102756.79
2024-05-09T07:30:48.973Z,102757.91
2024-05-09T07:31:36.970Z,102754.41
2024-05-09T07:32:26.241Z,102757.02
2024-05-09T07:33:22.378Z,102758.57
2024-05-09T07:34:13.049Z,102755.15
2024-05-09T07:35:01.132Z,102756.15
2024-05-09T07:45:57.083Z,102741.99
2024-05-09T07:47:48.561Z,102737.70
2024-05-09T07:49:44.044Z,102739.99
2024-05-09T07:50:53.247Z,102738.29
2024-05-09T07:53:07.628Z,102735.73
2024-05-09T07:54:06.680Z,102732.86
2024-05-09T07:54:57.495Z,102732.00
2024-05-09T07:56:23.778Z,102729.67
2024-05-09T07:57:15.588Z,102731.17
2024-05-09T07:58:03.501Z,102734.62
2024-05-09T07:58:54.150Z,102727.54
2024-05-09T07:59:45.039Z,102732.66
2024-05-09T08:00:33.419Z,102730.54
2024-05-09T08:01:27.166Z,102729.34
2024-05-09T08:02:18.306Z,102727.23
2024-05-09T08:03:10.311Z,102731.18
2024-05-09T08:03:58.465Z,102722.10
2024-05-09T08:04:49.354Z,102721.05
2024-05-09T08:05:40.377Z,102719.47
2024-05-09T08:06:28.251Z,102716.30
2024-05-09T08:07:15.960Z,102713.86
2024-05-09T08:08:03.919Z,102713.02
2024-05-09T08:08:51.832Z,102715.95
2024-05-09T08:09:39.590Z,102707.62
2024-05-09T08:10:29.073Z,102705.70
2024-05-09T08:11:19.397Z,102706.08
2024-05-09T08:12:09.244Z,102705.77
2024-05-09T08:12:59.014Z,102707.79
2024-05-09T08:13:47.147Z,102710.16
2024-05-09T08:14:34.825Z,102705.90
2024-05-09T08:15:22.943Z,102709.54
2024-05-09T08:16:10.694Z,102707.61
2024-05-09T08:17:02.236Z,102709.29
2024-05-09T08:17:50.169Z,102709.16
2024-05-09T08:18:38.061Z,102710.98
2024-05-09T08:19:28.687Z,102705.45
2024-05-09T08:20:26.499Z,102704.60
2024-05-09T08:21:20.468Z,102705.72
2024-05-09T08:22:10.562Z,102700.22
2024-05-09T08:22:58.325Z,102696.17
2024-05-09T08:23:46.357Z,102690.34
2024-05-09T08:24:35.496Z,102692.21
2024-05-09T08:25:23.163Z,102691.57
2024-05-09T08:26:10.875Z,102688.25
2024-05-09T08:26:58.430Z,102688.33
2024-05-09T08:27:49.374Z,102685.55
2024-05-09T08:28:37.164Z,102682.55
2024-05-09T08:29:24.924Z,102682.02
2024-05-09T08:30:21.351Z,102681.71
2024-05-09T08:31:15.699Z,102677.29
2024-05-09T08:32:05.631Z,102678.57
2024-05-09T08:32:53.609Z,102673.77
2024-05-09T08:33:47.964Z,102671.30
2024-05-09T08:34:40.602Z,102670.84
2024-05-09T08:35:28.304Z,102667.42
2024-05-09T08:36:15.977Z,102668.35
2024-05-09T08:37:12.855Z,102664.23
2024-05-09T08:38:05.711Z,102666.96
2024-05-09T08:38:53.774Z,102663.05
2024-05-09T08:39:41.411Z,102668.62
2024-05-09T08:40:34.584Z,102668.25
2024-05-09T08:41:29.966Z,102668.62
2024-05-09T08:42:21.132Z,102672.57
2024-05-09T08:43:11.531Z,102669.00
2024-05-09T08:44:01.243Z,102670.64
2024-05-09T08:44:49.685Z,102665.70
2024-05-09T08:45:45.747Z,102668.75
2024-05-09T08:46:35.960Z,102666.82
2024-05-09T08:47:24.238Z,102667.39
2024-05-09T08:48:13.532Z,102666.52
2024-05-09T08:49:03.416Z,102663.52
2024-05-09T08:50:00.401Z,102667.33
2024-05-09T08:50:52.109Z,102668.45
2024-05-09T08:51:42.039Z,102668.67
2024-05-09T08:52:32.008Z,102663.68
2024-05-09T08:53:19.880Z,102663.71
2024-05-09T08:54:07.887Z,102664.64
2024-05-09T08:54:55.789Z,102661.79
2024-05-09T08:55:45.587Z,102663.95
2024-05-09T08:56:35.183Z,102659.16
2024-05-09T08:57:23.227Z,102659.18
2024-05-09T08:58:16.203Z,102658.49
2024-05-09T08:59:08.301Z,102656.55
2024-05-09T09:00:06.446Z,102655.14
2024-05-09T09:00:58.082Z,102650.31
2024-05-09T09:01:47.261Z,102650.85
2024-05-09T09:02:38.780Z,102650.52
2024-05-09T09:03:33.048Z,102646.25
2024-05-09T09:04:30.586Z,102650.94
2024-05-09T09:05:21.354Z,102652.00
2024-05-09T09:06:14.253Z,102650.92
2024-05-09T09:07:08.991Z,102650.02
2024-05-09T09:07:56.731Z,102645.50
2024-05-09T09:08:44.963Z,102646.04
2024-05-09T09:09:34.220Z,102642.80
2024-05-09T09:10:29.696Z,102642.81
2024-05-09T09:11:22.884Z,102645.14
2024-05-09T09:12:15.414Z,102646.77
2024-05-09T09:13:04.988Z,102641.78
2024-05-09T09:13:53.085Z,102642.15
2024-05-09T09:14:42.749Z,102639.14
2024-05-09T09:15:30.336Z,102642.95
2024-05-09T09:16:18.113Z,102637.06
2024-05-09T09:17:16.105Z,102637.96
2024-05-09T09:18:04.026Z,102637.42
2024-05-09T09:18:57.372Z,102638.14
2024-05-09T09:19:45.424Z,102637.61
2024-05-09T09:20:36.549Z,102633.48
2024-05-09T09:21:24.961Z,102636.02
2024-05-09T09:22:12.846Z,102638.36
2024-05-09T09:23:00.555Z,102633.88
2024-05-09T09:23:50.139Z,102635.33
2024-05-09T09:24:37.854Z,102634.79
2024-05-09T09:25:25.498Z,102636.96
2024-05-09T09:26:16.876Z,102636.79
2024-05-09T09:27:05.146Z,102633.40
2024-05-09T09:27:55.632Z,102637.35
2024-05-09T09:28:45.189Z,102639.71
2024-05-09T09:29:33.831Z,102639.00
2024-05-09T09:30:34.424Z,102637.57
2024-05-09T09:31:25.311Z,102638.30
2024-05-09T09:32:13.242Z,102638.84
2024-05-09T09:33:03.851Z,102637.77
2024-05-09T09:33:52.207Z,102637.59
2024-05-09T09:34:41.251Z,102637.23
2024-05-09T09:35:28.976Z,102636.88
2024-05-09T09:36:18.177Z,102632.23
2024-05-09T09:37:07.939Z,102633.66
2024-05-09T09:38:01.508Z,102631.33
2024-05-09T09:38:51.744Z,102631.33
2024-05-09T09:39:41.867Z,102630.25
2024-05-09T09:40:36.212Z,102627.38
2024-05-09T09:41:30.359Z,102628.27
2024-05-09T09:42:23.091Z,102626.86
2024-05-09T09:43:14.853Z,102624.89
2024-05-09T09:44:04.096Z,102624.34
2024-05-09T09:45:01.877Z,102621.11
2024-05-09T09:45:55.765Z,102621.50
2024-05-09T09:46:45.213Z,102622.95
2024-05-09T09:47:34.920Z,102623.30
2024-05-09T09:48:23.509Z,102621.70
2024-05-09T09:49:16.640Z,102616.14
2024-05-09T09:50:14.232Z,102618.30
2024-05-09T09:51:06.200Z,102614.33
2024-05-09T09:51:54.558Z,102607.52
2024-05-09T09:52:42.826Z,102614.16
2024-05-09T09:53:31.610Z,102610.56
2024-05-09T09:54:21.994Z,102613.08
2024-05-09T09:55:10.977Z,102607.67
2024-05-09T09:56:00.278Z,102604.97
2024-05-09T09:56:48.893Z,102606.20
2024-05-09T09:57:39.475Z,102600.98
2024-05-09T09:58:32.593Z,102600.63
2024-05-09T09:59:21.739Z,102601.14
2024-05-09T10:00:11.964Z,102602.77
2024-05-09T10:01:05.071Z,102599.88
2024-05-09T10:01:55.236Z,102598.78
2024-05-09T10:02:43.294Z,102600.75
2024-05-09T10:03:31.700Z,102601.30
2024-05-09T10:04:20.015Z,102601.65
2024-05-09T10:05:08.799Z,102599.13
2024-05-09T10:05:57.811Z,102596.41
2024-05-09T10:07:01.643Z,102599.29
2024-05-09T10:07:51.652Z,102598.00
2024-05-09T10:08:39.446Z,102594.39
2024-05-09T10:09:27.955Z,102590.61
2024-05-09T10:10:31.903Z,102588.61
2024-05-09T10:11:22.153Z,102586.77
2024-05-09T10:12:13.948Z,102588.38