createdAt,value
2017-06-18T00:00:25.825Z,19.20
2017-06-18T00:02:53.371Z,19.20
2017-06-18T00:05:20.931Z,19.20
2017-06-18T00:07:48.689Z,19.20
2017-06-18T00:10:16.182Z,19.20
2017-06-18T00:12:43.710Z,19.20
2017-06-18T00:15:11.231Z,19.20
2017-06-18T00:17:38.763Z,19.20
2017-06-18T00:20:06.282Z,19.20
2017-06-18T00:22:33.863Z,19.20
2017-06-18T00:25:01.431Z,19.20
2017-06-18T00:27:28.974Z,19.10
2017-06-18T00:29:56.466Z,19.10
2017-06-18T00:32:23.998Z,19.10
2017-06-18T00:34:51.547Z,19.00
2017-06-18T00:37:19.106Z,19.00
2017-06-18T00:39:46.667Z,18.90
2017-06-18T00:42:14.162Z,18.90
2017-06-18T00:44:41.655Z,18.80
2017-06-18T00:47:09.238Z,18.80
2017-06-18T00:49:36.729Z,18.70
2017-06-18T00:52:04.262Z,18.60
2017-06-18T00:54:31.822Z,18.60
2017-06-18T00:57:01.268Z,18.50
2017-06-18T00:59:28.759Z,18.40
2017-06-18T01:01:57.062Z,18.30
2017-06-18T01:04:24.626Z,18.20
2017-06-18T01:06:52.278Z,18.20
2017-06-18T01:09:19.770Z,18.10
2017-06-18T01:11:47.271Z,18.00
2017-06-18T01:14:14.958Z,17.90
2017-06-18T01:16:42.566Z,17.80
2017-06-18T01:19:10.062Z,17.80
2017-06-18T01:21:38.358Z,17.60
2017-06-18T01:24:05.854Z,17.60
2017-06-18T01:26:33.379Z,17.50
2017-06-18T01:29:00.908Z,17.50
2017-06-18T01:31:29.209Z,17.30
2017-06-18T01:33:56.703Z,17.30
2017-06-18T01:36:24.235Z,17.20
2017-06-18T01:38:51.734Z,17.10
2017-06-18T01:41:19.995Z,17.10
2017-06-18T01:43:47.538Z,17.00
2017-06-18T01:46:15.106Z,16.90
2017-06-18T01:48:42.598Z,16.90
2017-06-18T01:51:10.206Z,16.90
2017-06-18T01:53:37.767Z,16.80
2017-06-18T01:56:05.331Z,16.70
2017-06-18T01:58:32.858Z,16.60
2017-06-18T02:01:01.122Z,16.50
2017-06-18T02:03:28.675Z,16.60
2017-06-18T02:05:56.175Z,16.50
2017-06-18T02:08:23.738Z,16.50
2017-06-18T02:10:51.270Z,16.40
2017-06-18T02:13:19.578Z,16.30
2017-06-18T02:15:47.106Z,16.30
2017-06-18T02:18:14.694Z,16.20
2017-06-18T02:20:42.273Z,16.20
2017-06-18T02:23:09.918Z,16.20
2017-06-18T02:25:37.478Z,16.10
2017-06-18T02:28:05.142Z,16.10
2017-06-18T02:30:32.702Z,16.10
2017-06-18T02:33:00.362Z,16.00
2017-06-18T02:35:27.890Z,16.00
2017-06-18T02:37:56.190Z,15.90
2017-06-18T02:40:23.695Z,15.90
2017-06-18T02:42:52.366Z,15.90
2017-06-18T02:45:19.898Z,15.80
2017-06-18T02:47:47.399Z,15.80
2017-06-18T02:50:15.026Z,15.80
2017-06-18T02:52:42.683Z,15.70
2017-06-18T02:55:10.182Z,15.70
2017-06-18T02:57:37.802Z,15.60
2017-06-18T03:00:05.365Z,15.60
2017-06-18T03:02:32.870Z,15.60
2017-06-18T03:05:00.690Z,15.50
2017-06-18T03:07:28.186Z,15.50
2017-06-18T03:10:07.798Z,15.50
2017-06-18T03:12:35.354Z,15.40
2017-06-18T03:15:03.838Z,15.50
2017-06-18T03:17:31.394Z,15.40
2017-06-18T03:19:58.899Z,15.40
2017-06-18T03:22:26.399Z,15.40
2017-06-18T03:24:53.926Z,15.40
2017-06-18T03:27:21.423Z,15.40
2017-06-18T03:29:48.993Z,15.30
2017-06-18T03:32:16.550Z,15.30
2017-06-18T03:34:44.046Z,15.30
2017-06-18T03:37:11.755Z,15.30
2017-06-18T03:39:40.032Z,15.30
2017-06-18T03:42:07.611Z,15.30
2017-06-18T03:44:35.170Z,15.40
2017-06-18T03:47:02.666Z,15.40
2017-06-18T03:49:30.190Z,15.40
2017-06-18T03:51:57.751Z,15.40
2017-06-18T03:54:25.253Z,15.40
2017-06-18T03:56:52.966Z,15.50
2017-06-18T03:59:20.533Z,15.50
2017-06-18T04:01:48.038Z,15.50
2017-06-18T04:04:15.566Z,15.50
2017-06-18T04:06:43.099Z,15.60
2017-06-18T04:09:10.670Z,15.60
2017-06-18T04:11:38.231Z,15.70
2017-06-18T04:14:05.786Z,15.70
2017-06-18T04:16:33.350Z,15.70
2017-06-18T04:19:01.114Z,15.70
2017-06-18T04:21:28.673Z,15.80
2017-06-18T04:23:56.230Z,15.90
2017-06-18T04:26:23.793Z,15.90
2017-06-18T04:28:51.354Z,16.00
2017-06-18T04:31:19.606Z,16.00
2017-06-18T04:33:47.909Z,16.10
2017-06-18T04:36:15.471Z,16.10
2017-06-18T04:38:43.135Z,16.20
2017-06-18T04:41:10.647Z,16.30
2017-06-18T04:43:38.162Z,16.30
2017-06-18T04:46:05.806Z,16.40
2017-06-18T04:48:33.466Z,16.50
2017-06-18T04:51:00.986Z,16.60
2017-06-18T04:53:28.590Z,16.60
2017-06-18T04:55:57.020Z,16.70
2017-06-18T04:58:24.526Z,16.80
2017-06-18T05:00:52.090Z,16.90
2017-06-18T05:03:20.518Z,16.90
2017-06-18T05:05:48.022Z,17.10
2017-06-18T05:08:15.590Z,17.10
2017-06-18T05:10:43.146Z,17.20
2017-06-18T05:13:10.711Z,17.30
2017-06-18T05:15:38.269Z,17.40
2017-06-18T05:18:05.834Z,17.50
2017-06-18T05:20:33.395Z,17.50
2017-06-18T05:23:00.951Z,17.60
2017-06-18T05:25:28.515Z,17.70
2017-06-18T05:27:56.049Z,17.80
2017-06-18T05:30:24.450Z,17.90
2017-06-18T05:32:51.950Z,17.90
2017-06-18T05:35:19.566Z,18.00
2017-06-18T05:37:47.230Z,18.00
2017-06-18T05:40:14.736Z,18.10
2017-06-18T05:42:42.245Z,18.20
2017-06-18T05:45:09.790Z,18.30
2017-06-18T05:47:38.058Z,18.40
2017-06-18T05:50:06.366Z,18.50
2017-06-18T05:52:34.026Z,18.50
2017-06-18T05:55:01.539Z,18.60
2017-06-18T05:57:29.047Z,18.70
2017-06-18T05:59:56.602Z,18.80
2017-06-18T06:02:24.179Z,18.90
2017-06-18T06:04:51.926Z,19.00
2017-06-18T06:07:19.490Z,19.00
2017-06-18T06:09:46.999Z,19.10
2017-06-18T06:12:14.535Z,19.20
2017-06-18T06:14:42.034Z,19.30
2017-06-18T06:17:10.347Z,19.40
2017-06-18T06:19:37.906Z,19.40
2017-06-18T06:22:05.459Z,19.50
2017-06-18T06:24:33.002Z,19.50
2017-06-18T06:27:00.501Z,19.60
2017-06-18T06:29:27.994Z,19.70
2017-06-18T06:31:55.562Z,19.70
2017-06-18T06:34:23.128Z,19.80
2017-06-18T06:36:50.683Z,19.90
2017-06-18T06:39:18.550Z,19.90
2017-06-18T06:41:46.042Z,19.90
2017-06-18T06:44:13.534Z,20.10
2017-06-18T06:46:41.130Z,20.10
2017-06-18T06:49:08.682Z,20.20
2017-06-18T06:51:36.226Z,20.30
2017-06-18T06:54:04.530Z,20.30
2017-06-18T06:56:32.022Z,20.20
2017-06-18T06:58:59.561Z,20.30
2017-06-18T07:01:27.103Z,20.30
2017-06-18T07:03:54.766Z,20.30
2017-06-18T07:06:22.330Z,20.30
2017-06-18T07:08:49.887Z,20.40
2017-06-18T07:11:17.443Z,20.40
2017-06-18T07:13:44.938Z,20.40
2017-06-18T07:16:12.463Z,20.50
2017-06-18T07:18:40.127Z,20.50
2017-06-18T07:21:07.686Z,20.60
2017-06-18T07:23:35.243Z,20.70
2017-06-18T07:26:02.814Z,20.70
2017-06-18T07:28:30.308Z,20.80
2017-06-18T07:30:57.802Z,20.80
2017-06-18T07:33:26.090Z,20.80
2017-06-18T07:35:53.663Z,20.80
2017-06-18T07:38:21.214Z,20.90
2017-06-18T07:40:48.778Z,21.00
2017-06-18T07:43:16.342Z,21.10
2017-06-18T07:45:43.838Z,21.20
2017-06-18T07:48:11.362Z,21.30
2017-06-18T07:50:38.862Z,21.40
2017-06-18T07:53:06.569Z,21.50
2017-06-18T07:55:34.062Z,21.40
2017-06-18T07:58:01.558Z,21.30
2017-06-18T08:00:29.075Z,21.40
2017-06-18T08:02:56.719Z,21.50
2017-06-18T08:05:24.214Z,21.60
2017-06-18T08:07:51.706Z,21.60
2017-06-18T08:10:20.219Z,21.90
2017-06-18T08:12:47.778Z,21.90
2017-06-18T08:15:15.271Z,22.00
2017-06-18T08:17:42.794Z,22.10
2017-06-18T08:20:10.354Z,22.20
2017-06-18T08:22:38.023Z,22.30
2017-06-18T08:25:05.574Z,22.40
2017-06-18T08:27:33.070Z,22.60
2017-06-18T08:30:00.595Z,22.90
2017-06-18T08:32:28.090Z,23.10
2017-06-18T08:34:55.710Z,23.30
2017-06-18T08:37:23.206Z,23.50
2017-06-18T08:39:50.731Z,23.70
2017-06-18T08:42:18.334Z,23.80
2017-06-18T08:44:45.959Z,23.80
2017-06-18T08:47:13.618Z,23.90
2017-06-18T08:49:41.158Z,23.90
2017-06-18T08:52:08.681Z,24.00
2017-06-18T08:54:36.174Z,24.20
2017-06-18T08:57:03.714Z,24.30
2017-06-18T08:59:32.011Z,24.50
2017-06-18T09:01:59.506Z,24.50
2017-06-18T09:04:27.032Z,24.70
2017-06-18T09:06:54.583Z,24.40
2017-06-18T09:09:22.151Z,24.40
2017-06-18T09:11:49.806Z,24.30
2017-06-18T09:14:17.374Z,24.20
2017-06-18T09:16:44.867Z,24.10
2017-06-18T09:19:12.638Z,24.10
2017-06-18T09:21:41.067Z,24.10
2017-06-18T09:24:08.566Z,24.00
2017-06-18T09:26:36.370Z,23.90
2017-06-18T09:29:03.873Z,23.90
2017-06-18T09:31:31.462Z,24.00
2017-06-18T09:33:59.118Z,24.10
2017-06-18T09:36:26.615Z,24.30
2017-06-18T09:38:54.116Z,24.50
2017-06-18T09:41:21.716Z,24.70
2017-06-18T09:43:49.230Z,24.90
2017-06-18T09:46:16.791Z,25.10
2017-06-18T09:48:44.355Z,25.00
2017-06-18T09:51:11.915Z,25.00
2017-06-18T09:53:39.678Z,24.90
2017-06-18T09:56:07.192Z,24.90
2017-06-18T09:58:34.704Z,25.00
2017-06-18T10:01:02.255Z,24.90
2017-06-18T10:03:29.806Z,24.90
2017-06-18T10:05:57.354Z,25.10
2017-06-18T10:08:25.018Z,25.20
2017-06-18T10:10:52.525Z,25.40
2017-06-18T10:13:20.023Z,25.40
2017-06-18T10:15:47.607Z,25.30
2017-06-18T10:18:15.108Z,25.30
2017-06-18T10:20:42.612Z,25.30
2017-06-18T10:23:15.916Z,25.30
2017-06-18T10:25:43.423Z,25.20
2017-06-18T10:28:11.743Z,25.10
2017-06-18T10:30:39.300Z,25.00
2017-06-18T10:33:06.803Z,25.00
2017-06-18T10:35:34.527Z,24.80
2017-06-18T10:38:02.038Z,24.80
2017-06-18T10:40:33.452Z,24.90
2017-06-18T10:43:00.986Z,24.80
2017-06-18T10:45:28.562Z,24.70
2017-06-18T10:47:56.228Z,24.70
2017-06-18T10:50:24.688Z,24.70
2017-06-18T10:52:52.195Z,24.70
2017-06-18T10:55:19.704Z,24.60
2017-06-18T10:57:47.295Z,24.60
2017-06-18T11:00:14.839Z,24.70
2017-06-18T11:02:42.391Z,24.80
2017-06-18T11:05:09.960Z,24.90
2017-06-18T11:07:37.454Z,25.10
2017-06-18T11:10:04.983Z,25.20
2017-06-18T11:12:32.647Z,25.30
2017-06-18T11:15:00.151Z,25.30
2017-06-18T11:17:27.656Z,25.40
2017-06-18T11:19:55.191Z,25.50
2017-06-18T11:22:23.598Z,25.70
2017-06-18T11:24:51.288Z,25.70
2017-06-18T11:27:18.819Z,26.00
2017-06-18T11:29:46.391Z,26.20
2017-06-18T11:32:14.107Z,26.20
2017-06-18T11:34:42.129Z,26.30
2017-06-18T11:37:09.639Z,26.50
2017-06-18T11:39:37.164Z,26.50
2017-06-18T11:42:04.664Z,26.50
2017-06-18T11:44:32.984Z,26.60
2017-06-18T11:47:00.479Z,26.50
2017-06-18T11:49:28.000Z,26.40
2017-06-18T11:51:55.750Z,26.30
2017-06-18T11:54:23.250Z,26.30
2017-06-18T11:56:50.743Z,26.50
2017-06-18T11:59:18.614Z,26.90
2017-06-18T12:01:46.107Z,27.10
2017-06-18T12:04:13.599Z,27.00
2017-06-18T12:06:43.951Z,26.50
2017-06-18T12:09:11.460Z,26.50
2017-06-18T12:11:39.007Z,26.50
2017-06-18T12:14:07.521Z,26.60
2017-06-18T12:16:35.034Z,26.60
2017-06-18T12:19:02.523Z,26.80
2017-06-18T12:21:30.213Z,27.10
2017-06-18T12:23:57.716Z,27.30
2017-06-18T12:26:25.219Z,27.40
2017-06-18T12:28:53.538Z,27.40
2017-06-18T12:31:21.075Z,27.40
2017-06-18T12:33:48.626Z,27.40
2017-06-18T12:36:16.187Z,27.30
2017-06-18T12:38:43.874Z,27.30
2017-06-18T12:41:11.393Z,27.50
2017-06-18T12:43:40.718Z,27.50
2017-06-18T12:46:08.222Z,27.50
2017-06-18T12:48:35.794Z,27.50
2017-06-18T12:51:03.295Z,27.50
2017-06-18T12:53:30.821Z,27.40
2017-06-18T12:55:58.367Z,27.20
2017-06-18T12:58:25.891Z,26.80
2017-06-18T13:00:53.407Z,26.70
2017-06-18T13:03:21.046Z,26.70
2017-06-18T13:05:48.538Z,26.80
2017-06-18T13:08:16.062Z,27.10
2017-06-18T13:10:43.587Z,27.10
2017-06-18T13:13:11.872Z,27.10
2017-06-18T13:15:39.375Z,27.10
2017-06-18T13:18:06.910Z,27.10
2017-06-18T13:20:34.408Z,27.10
2017-06-18T13:23:01.914Z,27.10
2017-06-18T13:25:30.314Z,27.40
2017-06-18T13:27:57.814Z,27.40
2017-06-18T13:30:25.535Z,27.50
2017-06-18T13:32:53.039Z,27.50
2017-06-18T13:35:20.559Z,27.40
2017-06-18T13:37:48.106Z,27.60
2017-06-18T13:40:15.667Z,27.70
2017-06-18T13:42:43.169Z,27.70
2017-06-18T13:45:10.707Z,27.70
2017-06-18T13:47:38.246Z,27.70
2017-06-18T13:50:05.791Z,27.50
2017-06-18T13:52:34.090Z,27.20
2017-06-18T13:55:01.650Z,27.20
2017-06-18T13:57:29.433Z,27.20
2017-06-18T13:59:57.076Z,27.30
2017-06-18T14:02:24.566Z,27.50
2017-06-18T14:04:52.202Z,27.70
2017-06-18T14:07:19.730Z,27.70
2017-06-18T14:09:47.246Z,27.40
2017-06-18T14:12:14.806Z,27.20
2017-06-18T14:14:42.330Z,26.90
2017-06-18T14:17:09.947Z,26.90
2017-06-18T14:19:38.486Z,26.90
2017-06-18T14:22:06.781Z,26.80
2017-06-18T14:24:34.285Z,26.80
2017-06-18T14:27:01.910Z,26.80
2017-06-18T14:29:29.413Z,26.80
2017-06-18T14:31:56.926Z,27.00
2017-06-18T14:34:24.462Z,27.00
2017-06-18T14:36:52.868Z,27.10
2017-06-18T14:39:20.421Z,27.10
2017-06-18T14:41:47.923Z,27.20
2017-06-18T14:44:15.446Z,27.30
2017-06-18T14:46:42.971Z,27.50
2017-06-18T14:49:10.468Z,27.70
2017-06-18T14:51:37.994Z,27.70
2017-06-18T14:54:06.260Z,27.80
2017-06-18T14:56:33.854Z,27.80
2017-06-18T14:59:01.732Z,27.80
2017-06-18T15:01:29.286Z,27.90
2017-06-18T15:03:56.847Z,28.10
2017-06-18T15:06:24.418Z,28.20
2017-06-18T15:08:52.798Z,28.20
2017-06-18T15:11:20.350Z,28.00
2017-06-18T15:13:47.882Z,28.20
2017-06-18T15:16:16.154Z,28.20
2017-06-18T15:18:44.414Z,28.10
2017-06-18T15:21:12.140Z,28.10
2017-06-18T15:23:39.686Z,28.00
2017-06-18T15:26:07.177Z,28.20
2017-06-18T15:28:34.718Z,28.10
2017-06-18T15:31:02.367Z,28.20
2017-06-18T15:33:29.878Z,28.20
2017-06-18T15:35:57.408Z,28.20
2017-06-18T15:38:24.903Z,28.30
2017-06-18T15:40:52.526Z,28.40
2017-06-18T15:43:20.051Z,28.60
2017-06-18T15:45:47.546Z,28.50
2017-06-18T15:48:15.178Z,28.50
2017-06-18T15:50:44.693Z,28.50
2017-06-18T15:53:12.356Z,28.50
2017-06-18T15:55:39.854Z,28.80
2017-06-18T15:58:07.467Z,29.10
2017-06-18T16:00:35.027Z,29.20
2017-06-18T16:03:02.603Z,29.20
2017-06-18T16:05:30.148Z,28.90
2017-06-18T16:07:57.676Z,29.00
2017-06-18T16:10:25.262Z,28.60
2017-06-18T16:12:52.762Z,28.40
2017-06-18T16:15:20.387Z,28.60
2017-06-18T16:17:47.947Z,28.70
2017-06-18T16:20:15.674Z,28.80
2017-06-18T16:22:43.553Z,29.00
2017-06-18T16:25:11.100Z,29.20
2017-06-18T16:27:38.660Z,29.20
2017-06-18T16:30:06.161Z,29.10
2017-06-18T16:32:33.677Z,28.80
2017-06-18T16:35:01.215Z,28.40
2017-06-18T16:37:30.638Z,28.30
2017-06-18T16:39:58.134Z,28.30
2017-06-18T16:42:25.687Z,28.50
2017-06-18T16:44:53.190Z,28.70
2017-06-18T16:47:21.483Z,28.80
2017-06-18T16:49:49.582Z,28.70
2017-06-18T16:52:17.114Z,28.70
2017-06-18T16:54:45.419Z,28.70
2017-06-18T16:57:12.971Z,28.70
2017-06-18T16:59:40.521Z,28.80
2017-06-18T17:02:08.190Z,29.10
2017-06-18T17:04:35.690Z,29.10
2017-06-18T17:07:03.210Z,29.30
2017-06-18T17:09:30.974Z,29.50
2017-06-18T17:11:58.538Z,29.70
2017-06-18T17:14:29.650Z,30.10
2017-06-18T17:16:57.938Z,30.40
2017-06-18T17:19:26.231Z,30.40
2017-06-18T17:21:59.455Z,30.40
2017-06-18T17:24:26.978Z,30.40
2017-06-18T17:26:54.548Z,30.40
2017-06-18T17:29:22.066Z,30.60
2017-06-18T17:31:49.559Z,30.60
2017-06-18T17:34:17.215Z,30.60
2017-06-18T17:36:44.718Z,30.60
2017-06-18T17:39:12.210Z,30.80
2017-06-18T17:41:39.742Z,30.70
2017-06-18T17:44:07.284Z,30.70
2017-06-18T17:46:34.815Z,30.80
2017-06-18T17:49:02.379Z,30.60
2017-06-18T17:51:29.996Z,30.60
2017-06-18T17:53:57.491Z,30.50
2017-06-18T17:56:24.982Z,30.50
2017-06-18T17:58:52.523Z,30.30
2017-06-18T18:01:21.106Z,30.30
2017-06-18T18:03:48.763Z,30.20
2017-06-18T18:06:16.327Z,30.00
2017-06-18T18:08:43.818Z,29.80
2017-06-18T18:11:11.339Z,29.70
2017-06-18T18:13:38.902Z,29.60
2017-06-18T18:16:06.462Z,29.50
2017-06-18T18:18:33.972Z,29.60
2017-06-18T18:21:01.591Z,29.50
2017-06-18T18:23:29.089Z,29.50
2017-06-18T18:25:56.700Z,29.40
2017-06-18T18:28:24.286Z,29.20
2017-06-18T18:30:52.960Z,28.90
2017-06-18T18:33:20.502Z,28.70
2017-06-18T18:35:48.121Z,28.70
2017-06-18T18:38:15.747Z,28.60
2017-06-18T18:40:43.240Z,28.60
2017-06-18T18:43:10.742Z,28.60
2017-06-18T18:45:38.301Z,28.50
2017-06-18T18:48:05.977Z,28.40
2017-06-18T18:50:33.644Z,28.30
2017-06-18T18:53:01.602Z,28.30
2017-06-18T18:55:29.163Z,28.20
2017-06-18T18:57:56.654Z,28.00
2017-06-18T19:00:24.390Z,27.80
2017-06-18T19:02:53.852Z,27.60
2017-06-18T19:05:21.355Z,27.50
2017-06-18T19:07:48.915Z,27.30
2017-06-18T19:10:16.674Z,27.00
2017-06-18T19:12:44.167Z,26.80
2017-06-18T19:15:11.795Z,26.50
2017-06-18T19:17:39.350Z,26.40
2017-06-18T19:20:06.859Z,26.20
2017-06-18T19:22:34.574Z,26.10
2017-06-18T19:25:02.135Z,25.90
2017-06-18T19:27:29.630Z,25.70
2017-06-18T19:29:57.173Z,25.70
2017-06-18T19:32:24.674Z,25.50
2017-06-18T19:34:52.168Z,25.40
2017-06-18T19:37:19.710Z,25.20
2017-06-18T19:39:47.983Z,24.90
2017-06-18T19:42:15.666Z,24.90
2017-06-18T19:44:43.238Z,24.90
2017-06-18T19:47:10.785Z,24.70
2017-06-18T19:49:38.284Z,24.60
2017-06-18T19:52:05.994Z,24.50
2017-06-18T19:54:33.581Z,24.40
2017-06-18T19:57:01.967Z,24.20
2017-06-18T19:59:29.530Z,24.10
2017-06-18T20:01:57.090Z,24.00
2017-06-18T20:04:24.622Z,23.90
2017-06-18T20:06:52.151Z,23.90
2017-06-18T20:09:19.747Z,23.70
2017-06-18T20:11:47.262Z,23.70
2017-06-18T20:14:14.763Z,23.60
2017-06-18T20:16:43.221Z,23.50
2017-06-18T20:19:10.718Z,23.40
2017-06-18T20:21:38.264Z,23.40
2017-06-18T20:24:05.762Z,23.30
2017-06-18T20:26:33.334Z,23.20
2017-06-18T20:29:00.899Z,23.20
2017-06-18T20:31:28.454Z,23.10
2017-06-18T20:33:56.018Z,23.10
2017-06-18T20:36:23.578Z,23.00
2017-06-18T20:38:51.073Z,22.90
2017-06-18T20:41:18.594Z,22.80
2017-06-18T20:43:46.143Z,22.80
2017-06-18T20:46:13.639Z,22.70
2017-06-18T20:48:41.170Z,22.70
2017-06-18T20:51:08.726Z,22.60
2017-06-18T20:53:36.295Z,22.50
2017-06-18T20:56:03.862Z,22.50
2017-06-18T20:58:31.441Z,22.50
2017-06-18T21:00:58.966Z,22.40
2017-06-18T21:03:27.274Z,22.30
2017-06-18T21:05:54.802Z,22.30
2017-06-18T21:08:23.207Z,22.20
2017-06-18T21:10:50.862Z,22.20
2017-06-18T21:13:18.366Z,22.20
2017-06-18T21:15:45.931Z,22.10
2017-06-18T21:18:13.442Z,22.10
2017-06-18T21:20:41.002Z,22.00
2017-06-18T21:23:08.619Z,22.00
2017-06-18T21:25:36.120Z,21.90
2017-06-18T21:28:03.699Z,21.90
2017-06-18T21:30:31.449Z,21.80
2017-06-18T21:32:58.951Z,21.80
2017-06-18T21:35:26.462Z,21.80
2017-06-18T21:37:53.987Z,21.70
2017-06-18T21:40:21.584Z,21.70
2017-06-18T21:42:49.206Z,21.60
2017-06-18T21:45:16.698Z,21.50
2017-06-18T21:47:44.191Z,21.50
2017-06-18T21:50:11.710Z,21.50
2017-06-18T21:52:39.282Z,21.50
2017-06-18T21:55:06.808Z,21.40
2017-06-18T21:57:34.334Z,21.40
2017-06-18T22:00:01.965Z,21.30
2017-06-18T22:02:29.503Z,21.30
2017-06-18T22:04:57.898Z,21.20
2017-06-18T22:07:25.463Z,21.20
2017-06-18T22:09:53.946Z,21.20
2017-06-18T22:12:21.443Z,21.10
2017-06-18T22:14:49.061Z,21.10
2017-06-18T22:17:16.623Z,21.00
2017-06-18T22:19:44.150Z,20.90
2017-06-18T22:22:11.675Z,20.90
2017-06-18T22:24:39.170Z,20.90
2017-06-18T22:27:07.486Z,20.80
2017-06-18T22:29:35.134Z,20.70
2017-06-18T22:32:02.630Z,20.70
2017-06-18T22:34:30.271Z,20.70
2017-06-18T22:36:57.819Z,20.70
2017-06-18T22:39:25.314Z,20.50
2017-06-18T22:41:52.854Z,20.50
2017-06-18T22:44:20.398Z,20.40
2017-06-18T22:46:48.703Z,20.40
2017-06-18T22:49:16.222Z,20.30
2017-06-18T22:51:44.505Z,20.10
2017-06-18T22:54:12.135Z,20.10
2017-06-18T22:56:39.738Z,20.10
2017-06-18T22:59:07.230Z,20.00
2017-06-18T23:01:35.758Z,20.00
2017-06-18T23:04:04.050Z,19.80
2017-06-18T23:06:31.629Z,19.80
2017-06-18T23:08:59.150Z,19.80
2017-06-18T23:11:27.526Z,19.70
2017-06-18T23:13:55.931Z,19.70
2017-06-18T23:16:23.495Z,19.60
2017-06-18T23:18:51.055Z,19.60
2017-06-18T23:21:18.582Z,19.60
2017-06-18T23:23:46.174Z,19.50
2017-06-18T23:26:13.694Z,19.50
2017-06-18T23:28:41.214Z,19.30
2017-06-18T23:31:08.745Z,19.40
2017-06-18T23:33:36.306Z,19.30
2017-06-18T23:36:03.802Z,19.20
2017-06-18T23:38:31.634Z,19.20
2017-06-18T23:40:59.190Z,19.20
2017-06-18T23:43:26.682Z,19.10
2017-06-18T23:45:54.214Z,19.10
2017-06-18T23:48:21.770Z,19.10
2017-06-18T23:50:49.426Z,19.00
2017-06-18T23:53:16.994Z,19.00
2017-06-18T23:55:44.482Z,19.00
2017-06-18T23:58:12.106Z,18.90
