createdAt,value
2019-04-21T00:00:07.861Z,42.82
2019-04-21T00:02:36.365Z,42.65
2019-04-21T00:05:24.945Z,42.50
2019-04-21T00:07:59.213Z,42.29
2019-04-21T00:10:36.077Z,42.93
2019-04-21T00:12:57.417Z,43.12
2019-04-21T00:15:20.433Z,42.86
2019-04-21T00:17:44.494Z,42.99
2019-04-21T00:20:26.102Z,43.04
2019-04-21T00:22:58.800Z,42.77
2019-04-21T00:25:30.910Z,43.67
2019-04-21T00:28:09.237Z,43.51
2019-04-21T00:30:40.095Z,42.50
2019-04-21T00:33:04.579Z,43.02
2019-04-21T00:35:26.509Z,41.71
2019-04-21T00:38:19.598Z,41.75
2019-04-21T00:40:50.416Z,42.69
2019-04-21T00:43:15.085Z,41.72
2019-04-21T00:45:42.255Z,42.07
2019-04-21T00:48:23.649Z,41.97
2019-04-21T00:51:10.994Z,41.60
2019-04-21T00:53:37.117Z,41.94
2019-04-21T00:58:35.951Z,42.19
2019-04-21T01:01:08.845Z,42.12
2019-04-21T01:03:43.518Z,41.85
2019-04-21T01:06:12.678Z,42.20
2019-04-21T01:08:42.668Z,41.91
2019-04-21T01:11:15.334Z,41.67
2019-04-21T01:13:45.452Z,42.15
2019-04-21T01:16:25.659Z,41.18
2019-04-21T01:18:42.672Z,42.09
2019-04-21T01:20:56.394Z,42.07
2019-04-21T01:23:27.442Z,42.40
2019-04-21T01:26:12.197Z,43.21
2019-04-21T01:28:49.555Z,42.52
2019-04-21T01:31:18.500Z,43.45
2019-04-21T01:33:50.942Z,43.15
2019-04-21T01:36:18.103Z,43.32
2019-04-21T01:38:59.145Z,43.09
2019-04-21T01:41:33.478Z,42.38
2019-04-21T01:43:54.565Z,43.19
2019-04-21T01:46:28.433Z,42.89
2019-04-21T01:48:56.788Z,43.60
2019-04-21T01:51:28.313Z,43.58
2019-04-21T01:54:18.495Z,43.36
2019-04-21T01:56:46.258Z,44.48
2019-04-21T01:59:08.995Z,44.61
2019-04-21T02:01:52.310Z,45.18
2019-04-21T02:04:29.436Z,45.25
2019-04-21T02:07:03.155Z,44.57
2019-04-21T02:09:38.134Z,45.21
2019-04-21T02:12:09.761Z,45.61
2019-04-21T02:14:45.665Z,45.21
2019-04-21T02:17:13.198Z,45.76
2019-04-21T02:19:39.620Z,45.84
2019-04-21T02:22:12.546Z,45.52
2019-04-21T02:24:49.924Z,46.45
2019-04-21T02:27:21.815Z,46.52
2019-04-21T02:29:55.149Z,45.75
2019-04-21T02:32:38.913Z,45.83
2019-04-21T02:35:14.171Z,46.10
2019-04-21T02:42:38.014Z,45.01
2019-04-21T02:45:14.590Z,46.22
2019-04-21T02:47:48.585Z,46.57
2019-04-21T02:50:21.274Z,46.75
2019-04-21T02:52:43.902Z,46.31
2019-04-21T02:55:17.985Z,45.82
2019-04-21T02:57:49.449Z,46.72
2019-04-21T03:00:34.614Z,45.68
2019-04-21T03:08:37.916Z,47.02
2019-04-21T03:10:45.584Z,47.34
2019-04-21T03:13:21.753Z,47.52
2019-04-21T03:15:47.387Z,46.94
2019-04-21T03:18:26.601Z,47.19
2019-04-21T03:21:03.138Z,47.53
2019-04-21T03:25:59.062Z,47.88
2019-04-21T03:28:30.201Z,48.63
2019-04-21T03:31:32.068Z,48.10
2019-04-21T03:36:33.209Z,48.88
2019-04-21T03:38:37.424Z,47.72
2019-04-21T03:41:04.628Z,47.88
2019-04-21T03:43:40.169Z,47.88
2019-04-21T03:46:05.950Z,47.72
2019-04-21T03:48:40.890Z,47.53
2019-04-21T03:53:55.890Z,47.27
2019-04-21T03:56:46.957Z,47.68
2019-04-21T03:58:58.628Z,47.94
2019-04-21T04:01:38.579Z,48.09
2019-04-21T04:07:18.608Z,48.92
2019-04-21T04:09:44.518Z,48.76
2019-04-21T04:12:12.504Z,48.91
2019-04-21T04:14:47.344Z,49.03
2019-04-21T04:19:45.382Z,49.30
2019-04-21T04:24:57.954Z,49.34
2019-04-21T04:29:59.341Z,50.39
2019-04-21T04:32:32.999Z,50.37
2019-04-21T04:35:03.357Z,50.70
2019-04-21T04:37:32.059Z,50.75
2019-04-21T04:42:41.629Z,50.69
2019-04-21T04:49:59.705Z,50.49
2019-04-21T04:52:37.863Z,50.48
2019-04-21T04:55:08.527Z,49.99
2019-04-21T04:57:56.593Z,50.55
2019-04-21T05:00:26.131Z,50.25
2019-04-21T05:07:58.000Z,49.96
2019-04-21T05:10:27.387Z,49.82
2019-04-21T05:12:50.701Z,50.09
2019-04-21T05:15:19.305Z,49.42
2019-04-21T05:17:50.945Z,49.71
2019-04-21T05:20:41.898Z,50.06
2019-04-21T05:22:54.503Z,49.88
2019-04-21T05:25:21.172Z,49.90
2019-04-21T05:27:47.356Z,48.80
2019-04-21T05:30:33.852Z,48.27
2019-04-21T05:33:03.655Z,48.15
2019-04-21T05:35:57.246Z,47.61
2019-04-21T05:38:29.077Z,46.42
2019-04-21T05:40:55.183Z,46.39
2019-04-21T05:43:32.244Z,46.36
2019-04-21T05:46:04.718Z,45.81
2019-04-21T05:48:39.672Z,45.43
2019-04-21T05:51:09.051Z,45.33
2019-04-21T05:53:52.095Z,45.39
2019-04-21T05:56:25.694Z,44.35
2019-04-21T05:58:48.451Z,44.22
2019-04-21T06:01:31.472Z,44.20
2019-04-21T06:04:01.740Z,44.40
2019-04-21T06:06:37.540Z,44.13
2019-04-21T06:09:16.151Z,44.28
2019-04-21T06:11:42.306Z,44.90
2019-04-21T06:14:02.585Z,44.67
2019-04-21T06:16:37.448Z,45.09
2019-04-21T06:19:22.309Z,44.57
2019-04-21T06:21:33.234Z,43.33
2019-04-21T06:24:03.762Z,43.27
2019-04-21T06:29:10.128Z,43.21
2019-04-21T06:34:16.630Z,42.45
2019-04-21T06:37:19.218Z,42.76
2019-04-21T06:39:48.263Z,42.53
2019-04-21T06:42:02.555Z,42.57
2019-04-21T06:44:41.018Z,42.67
2019-04-21T06:47:17.927Z,42.40
2019-04-21T06:49:40.548Z,41.94
2019-04-21T06:52:33.573Z,41.40
2019-04-21T06:54:49.451Z,41.31
2019-04-21T06:57:18.432Z,41.57
2019-04-21T06:59:43.103Z,41.23
2019-04-21T07:07:17.195Z,41.32
2019-04-21T07:09:57.139Z,40.64
2019-04-21T07:12:24.429Z,40.37
2019-04-21T07:14:58.950Z,40.59
2019-04-21T07:17:30.642Z,40.28
2019-04-21T07:22:37.095Z,39.38
2019-04-21T07:25:10.522Z,39.88
2019-04-21T07:27:35.149Z,39.54
2019-04-21T07:30:04.617Z,39.75
2019-04-21T07:32:40.040Z,39.19
2019-04-21T07:35:08.435Z,38.88
2019-04-21T07:37:41.409Z,39.19
2019-04-21T07:40:05.411Z,38.76
2019-04-21T07:42:40.034Z,38.70
2019-04-21T07:45:11.926Z,38.52
2019-04-21T07:47:55.219Z,38.55
2019-04-21T07:50:38.589Z,38.32
2019-04-21T07:53:22.800Z,38.21
2019-04-21T07:55:34.233Z,38.09
2019-04-21T07:58:22.636Z,38.11
2019-04-21T08:00:56.451Z,37.46
2019-04-21T08:03:30.066Z,37.77
2019-04-21T08:05:59.415Z,37.49
2019-04-21T08:08:26.323Z,37.73
2019-04-21T08:10:57.056Z,37.55
2019-04-21T08:13:39.657Z,36.92
2019-04-21T08:16:04.832Z,37.30
2019-04-21T08:18:40.005Z,37.30
2019-04-21T08:21:05.905Z,36.70
2019-04-21T08:23:40.189Z,36.50
2019-04-21T08:26:10.387Z,36.33
2019-04-21T08:28:49.435Z,36.35
2019-04-21T08:31:15.750Z,35.42
2019-04-21T08:36:24.960Z,35.04
2019-04-21T08:38:57.050Z,35.23
2019-04-21T08:41:18.143Z,35.10
2019-04-21T08:43:51.912Z,35.77
2019-04-21T08:46:25.413Z,35.15
2019-04-21T08:48:55.378Z,35.01
2019-04-21T08:54:01.421Z,34.94
2019-04-21T08:56:43.505Z,35.08
2019-04-21T08:59:33.958Z,34.39
2019-04-21T09:02:02.974Z,34.63
2019-04-21T09:04:35.236Z,34.48
2019-04-21T09:07:12.923Z,34.52
2019-04-21T09:09:45.711Z,34.00
2019-04-21T09:12:10.660Z,34.00
2019-04-21T09:14:41.584Z,33.79
2019-04-21T09:17:12.127Z,33.76
2019-04-21T09:20:07.893Z,33.86
2019-04-21T09:22:18.232Z,33.33
2019-04-21T09:24:52.630Z,32.53
2019-04-21T09:27:21.770Z,32.46
2019-04-21T09:29:43.983Z,32.53
2019-04-21T09:32:14.630Z,32.65
2019-04-21T09:34:43.833Z,32.61
2019-04-21T09:37:24.597Z,31.25
2019-04-21T09:39:48.217Z,31.16
2019-04-21T09:42:16.782Z,31.27
2019-04-21T09:44:51.893Z,30.74
2019-04-21T09:47:22.658Z,30.46
2019-04-21T09:49:50.106Z,30.19
2019-04-21T09:52:25.435Z,29.70
2019-04-21T09:55:03.706Z,29.37
2019-04-21T09:57:35.026Z,28.94
2019-04-21T10:00:02.131Z,29.31
2019-04-21T10:02:42.955Z,29.03
2019-04-21T10:05:08.310Z,28.81
2019-04-21T10:07:41.724Z,28.64
2019-04-21T10:10:10.541Z,28.79
2019-04-21T10:12:41.109Z,28.99
2019-04-21T10:15:10.954Z,29.04
2019-04-21T10:17:41.672Z,28.82
2019-04-21T10:20:13.858Z,28.56
2019-04-21T10:22:44.704Z,25.89
2019-04-21T10:25:18.566Z,25.45
2019-04-21T10:27:49.407Z,24.33
2019-04-21T10:30:20.367Z,22.15
2019-04-21T10:32:50.255Z,22.78
2019-04-21T10:35:24.328Z,22.14
2019-04-21T10:38:06.716Z,21.48
2019-04-21T10:40:28.335Z,21.82
2019-04-21T10:42:58.359Z,21.77
2019-04-21T10:45:28.658Z,22.21
2019-04-21T10:47:58.835Z,20.92
2019-04-21T10:50:31.306Z,19.82
2019-04-21T10:53:00.984Z,19.14
2019-04-21T10:55:53.514Z,18.54
2019-04-21T10:58:14.283Z,18.96
2019-04-21T11:00:46.194Z,18.91
2019-04-21T11:03:36.936Z,18.53
2019-04-21T11:06:08.892Z,19.00
2019-04-21T11:08:44.091Z,19.10
2019-04-21T11:11:10.291Z,19.27
2019-04-21T11:13:42.554Z,19.29
2019-04-21T11:16:13.234Z,19.35
2019-04-21T11:18:44.020Z,18.86
2019-04-21T11:21:13.711Z,18.78
2019-04-21T11:23:43.866Z,18.96
2019-04-21T11:26:14.008Z,19.27
2019-04-21T11:28:45.095Z,19.57
2019-04-21T11:31:15.384Z,19.48
2019-04-21T11:33:45.409Z,19.69
2019-04-21T11:36:15.590Z,19.83
2019-04-21T11:39:06.040Z,19.67
2019-04-21T11:41:25.676Z,19.37
2019-04-21T11:43:55.414Z,19.09
2019-04-21T11:46:25.012Z,18.64
2019-04-21T11:48:54.800Z,18.89
2019-04-21T11:51:24.901Z,18.92
2019-04-21T11:53:54.997Z,19.56
2019-04-21T11:56:25.105Z,18.97
2019-04-21T11:58:54.914Z,18.88
2019-04-21T12:01:25.607Z,19.04
2019-04-21T12:03:55.721Z,19.01
2019-04-21T12:06:33.512Z,18.21
2019-04-21T12:09:01.230Z,18.14
2019-04-21T12:11:31.368Z,17.78
2019-04-21T12:14:01.123Z,17.68
2019-04-21T12:16:33.029Z,18.49
2019-04-21T12:19:03.115Z,18.13
2019-04-21T12:21:46.686Z,18.07
2019-04-21T12:24:07.204Z,17.78
2019-04-21T12:26:37.992Z,17.38
2019-04-21T12:29:08.100Z,17.86
2019-04-21T12:31:43.400Z,17.51
2019-04-21T12:34:14.148Z,17.68
2019-04-21T12:36:44.004Z,17.76
2019-04-21T12:39:14.925Z,17.64
2019-04-21T12:41:44.708Z,18.06
2019-04-21T12:44:14.885Z,17.87
2019-04-21T12:46:45.670Z,17.82
2019-04-21T12:49:17.651Z,18.09
2019-04-21T12:51:49.267Z,17.67
2019-04-21T12:54:19.633Z,18.04
2019-04-21T12:56:49.561Z,17.96
2019-04-21T12:59:19.452Z,17.02
2019-04-21T13:01:48.960Z,17.21
2019-04-21T13:04:19.728Z,17.90
2019-04-21T13:06:49.842Z,18.03
2019-04-21T13:09:20.460Z,17.99
2019-04-21T13:11:50.975Z,18.49
2019-04-21T13:14:21.996Z,17.97
2019-04-21T13:16:51.946Z,17.70
2019-04-21T13:19:21.523Z,17.66
2019-04-21T13:21:52.060Z,18.05
2019-04-21T13:24:22.073Z,17.17
2019-04-21T13:26:57.592Z,17.13
2019-04-21T13:29:24.404Z,17.23
2019-04-21T13:31:54.265Z,16.77
2019-04-21T13:34:26.305Z,16.78
2019-04-21T13:36:55.084Z,17.33
2019-04-21T13:39:50.727Z,16.85
2019-04-21T13:42:10.111Z,16.67
2019-04-21T13:44:28.924Z,16.29
2019-04-21T13:47:02.758Z,16.68
2019-04-21T13:49:35.052Z,16.05
2019-04-21T13:52:04.811Z,15.66
2019-04-21T13:54:35.685Z,15.74
2019-04-21T13:57:08.348Z,16.25
2019-04-21T13:59:38.486Z,15.83
2019-04-21T14:02:09.103Z,16.41
2019-04-21T14:04:41.176Z,15.46
2019-04-21T14:07:12.227Z,15.70
2019-04-21T14:09:52.803Z,15.15
2019-04-21T14:12:14.597Z,14.77
2019-04-21T14:14:44.296Z,14.82
2019-04-21T14:17:15.070Z,15.03
2019-04-21T14:19:45.618Z,15.10
2019-04-21T14:22:18.549Z,15.01
2019-04-21T14:24:48.219Z,14.47
2019-04-21T14:27:18.513Z,14.53
2019-04-21T14:29:49.266Z,14.69
2019-04-21T14:32:20.212Z,14.90
2019-04-21T14:34:53.860Z,15.18
2019-04-21T14:37:24.696Z,14.32
2019-04-21T14:40:01.891Z,14.80
2019-04-21T14:42:27.653Z,14.58
2019-04-21T14:44:58.921Z,14.62
2019-04-21T14:47:31.502Z,15.09
2019-04-21T14:50:05.038Z,14.71
2019-04-21T14:52:37.207Z,14.43
2019-04-21T14:55:09.667Z,14.93
2019-04-21T14:57:41.184Z,13.89
2019-04-21T15:00:15.360Z,13.57
2019-04-21T15:02:47.575Z,13.64
2019-04-21T15:05:19.627Z,13.31
2019-04-21T15:07:50.905Z,13.40
2019-04-21T15:10:25.600Z,12.96
2019-04-21T15:12:52.240Z,13.53
2019-04-21T15:15:21.865Z,13.24
2019-04-21T15:17:53.541Z,13.52
2019-04-21T15:20:23.834Z,13.25
2019-04-21T15:22:56.607Z,13.38
2019-04-21T15:25:26.183Z,13.17
2019-04-21T15:27:56.662Z,13.14
2019-04-21T15:30:26.883Z,12.92
2019-04-21T15:32:56.435Z,12.47
2019-04-21T15:35:26.937Z,12.53
2019-04-21T15:37:58.056Z,12.00
2019-04-21T15:40:37.666Z,12.52
2019-04-21T15:43:00.138Z,12.60
2019-04-21T15:45:30.617Z,12.80
2019-04-21T15:48:00.369Z,12.92
2019-04-21T15:50:30.252Z,12.62
2019-04-21T15:53:01.607Z,12.90
2019-04-21T15:55:41.894Z,13.08
2019-04-21T15:58:12.318Z,13.26
2019-04-21T16:00:42.678Z,13.52
2019-04-21T16:03:12.965Z,14.50
2019-04-21T16:05:42.729Z,14.16
2019-04-21T16:08:14.231Z,14.30
2019-04-21T16:10:50.136Z,14.45
2019-04-21T16:13:16.044Z,14.38
2019-04-21T16:15:46.604Z,14.11
2019-04-21T16:18:18.275Z,14.24
2019-04-21T16:20:50.139Z,14.33
2019-04-21T16:23:22.557Z,14.37
2019-04-21T16:25:54.707Z,14.71
2019-04-21T16:28:23.690Z,15.42
2019-04-21T16:30:54.344Z,15.39
2019-04-21T16:33:25.123Z,15.97
2019-04-21T16:35:56.021Z,15.89
2019-04-21T16:38:25.863Z,16.19
2019-04-21T16:41:00.980Z,17.35
2019-04-21T16:43:29.118Z,17.76
2019-04-21T16:45:59.228Z,16.80
2019-04-21T16:48:28.946Z,16.52
2019-04-21T16:50:59.564Z,17.78
2019-04-21T16:53:32.198Z,17.40
2019-04-21T16:56:06.966Z,17.02
2019-04-21T16:58:38.869Z,18.72
2019-04-21T17:01:23.757Z,18.71
2019-04-21T17:03:54.669Z,19.48
2019-04-21T17:06:24.975Z,19.91
2019-04-21T17:08:56.803Z,18.84
2019-04-21T17:11:33.104Z,19.73
2019-04-21T17:14:00.480Z,20.54
2019-04-21T17:17:08.724Z,18.97
2019-04-21T17:19:12.793Z,18.69
2019-04-21T17:21:34.250Z,21.00
2019-04-21T17:24:06.439Z,22.83
2019-04-21T17:26:39.008Z,24.08
2019-04-21T17:29:06.909Z,25.16
2019-04-21T17:31:39.231Z,24.89
2019-04-21T17:34:14.531Z,25.29
2019-04-21T17:36:41.130Z,25.91
2019-04-21T17:39:13.058Z,26.14
2019-04-21T17:41:59.132Z,26.16
2019-04-21T17:44:15.160Z,26.37
2019-04-21T17:46:53.750Z,26.47
2019-04-21T17:49:18.925Z,26.19
2019-04-21T17:51:55.156Z,26.67
2019-04-21T17:54:35.814Z,27.21
2019-04-21T17:57:24.453Z,27.44
2019-04-21T18:02:31.079Z,27.24
2019-04-21T18:05:03.647Z,27.75
2019-04-21T18:07:31.623Z,27.60
2019-04-21T18:10:10.103Z,27.03
2019-04-21T18:12:33.649Z,27.44
2019-04-21T18:15:00.084Z,27.84
2019-04-21T18:17:24.631Z,28.52
2019-04-21T18:19:57.211Z,28.33
2019-04-21T18:22:41.148Z,29.34
2019-04-21T18:25:27.114Z,28.12
2019-04-21T18:27:44.813Z,28.29
2019-04-21T18:30:52.408Z,29.25
2019-04-21T18:33:30.003Z,29.26
2019-04-21T18:35:58.613Z,29.21
2019-04-21T18:38:57.166Z,29.59
2019-04-21T18:41:13.253Z,30.05
2019-04-21T18:44:23.195Z,30.01
2019-04-21T18:46:49.103Z,30.79
2019-04-21T18:49:02.867Z,31.47
2019-04-21T18:51:59.627Z,31.60
2019-04-21T18:54:41.350Z,32.35
2019-04-21T18:57:08.187Z,32.19
2019-04-21T18:59:36.095Z,32.64
2019-04-21T19:02:06.328Z,32.99
2019-04-21T19:04:35.177Z,32.95
2019-04-21T19:07:18.105Z,33.35
2019-04-21T19:12:36.648Z,33.73
2019-04-21T19:14:55.050Z,33.54
2019-04-21T19:18:12.457Z,33.33
2019-04-21T19:20:10.616Z,34.19
2019-04-21T19:22:32.853Z,33.85
2019-04-21T19:25:05.440Z,34.54
2019-04-21T19:27:37.569Z,34.38
2019-04-21T19:30:12.026Z,33.85
2019-04-21T19:32:33.466Z,34.38
2019-04-21T19:34:57.166Z,35.02
2019-04-21T19:37:27.867Z,34.82
2019-04-21T19:40:09.641Z,35.20
2019-04-21T19:42:37.564Z,35.37
2019-04-21T19:45:16.535Z,35.43
2019-04-21T19:47:50.397Z,35.57
2019-04-21T19:50:25.994Z,34.97
2019-04-21T19:52:43.935Z,35.25
2019-04-21T19:55:09.792Z,35.11
2019-04-21T19:57:40.980Z,35.89
2019-04-21T20:00:12.062Z,35.20
2019-04-21T20:02:44.800Z,35.72
2019-04-21T20:05:24.029Z,36.15
2019-04-21T20:08:05.435Z,36.26
2019-04-21T20:10:44.146Z,36.75
2019-04-21T20:13:07.192Z,37.27
2019-04-21T20:15:41.947Z,37.50
2019-04-21T20:18:04.748Z,37.59
2019-04-21T20:20:23.018Z,37.34
2019-04-21T20:22:54.250Z,37.53
2019-04-21T20:25:25.673Z,37.97
2019-04-21T20:28:05.508Z,38.39
2019-04-21T20:30:42.663Z,37.67
2019-04-21T20:36:15.059Z,37.59
2019-04-21T20:38:15.656Z,37.90
2019-04-21T20:40:45.361Z,37.90
2019-04-21T20:43:26.945Z,37.39
2019-04-21T20:46:00.620Z,36.86
2019-04-21T20:48:18.026Z,36.82
2019-04-21T20:51:02.700Z,37.31
2019-04-21T20:53:26.206Z,37.33
2019-04-21T20:55:58.157Z,37.39
2019-04-21T20:58:33.879Z,37.42
2019-04-21T21:01:28.215Z,37.93
2019-04-21T21:03:40.773Z,38.41
2019-04-21T21:06:07.646Z,39.00
2019-04-21T21:08:40.260Z,38.45
2019-04-21T21:11:07.995Z,38.56
2019-04-21T21:13:42.835Z,37.97
2019-04-21T21:16:36.948Z,37.76
2019-04-21T21:19:03.754Z,36.98
2019-04-21T21:21:15.311Z,37.25
2019-04-21T21:23:48.040Z,35.55
2019-04-21T21:26:25.632Z,37.01
2019-04-21T21:28:45.962Z,36.77
2019-04-21T21:31:25.086Z,36.51
2019-04-21T21:36:26.622Z,36.05
2019-04-21T21:39:01.365Z,36.20
2019-04-21T21:41:23.471Z,36.53
2019-04-21T21:43:47.896Z,36.06
2019-04-21T21:46:37.181Z,36.37
2019-04-21T21:48:56.290Z,36.03
2019-04-21T21:51:33.156Z,36.48
2019-04-21T21:53:50.705Z,35.29
2019-04-21T21:56:20.624Z,36.39
2019-04-21T21:58:51.973Z,36.57
2019-04-21T22:01:35.678Z,36.49
2019-04-21T22:04:02.943Z,34.49
2019-04-21T22:06:34.207Z,35.42
2019-04-21T22:08:56.689Z,36.10
2019-04-21T22:11:26.368Z,36.36
2019-04-21T22:14:04.218Z,36.38
2019-04-21T22:16:43.198Z,36.04
2019-04-21T22:19:19.310Z,37.26
2019-04-21T22:21:53.815Z,36.95
2019-04-21T22:24:09.464Z,37.47
2019-04-21T22:26:36.971Z,36.76
2019-04-21T22:29:07.797Z,36.11
2019-04-21T22:31:40.822Z,36.62
2019-04-21T22:34:12.641Z,37.82
2019-04-21T22:36:48.462Z,38.17
2019-04-21T22:39:28.527Z,38.25
2019-04-21T22:41:48.468Z,37.94
2019-04-21T22:44:20.725Z,38.73
2019-04-21T22:47:02.932Z,39.01
2019-04-21T22:49:23.733Z,38.20
2019-04-21T22:51:55.705Z,37.88
2019-04-21T22:54:31.923Z,39.11
2019-04-21T22:57:04.547Z,38.78
2019-04-21T22:59:30.119Z,38.35
2019-04-21T23:02:06.355Z,38.74
2019-04-21T23:04:41.804Z,39.33
2019-04-21T23:07:10.165Z,37.36
2019-04-21T23:09:37.768Z,38.86
2019-04-21T23:12:08.046Z,36.22
2019-04-21T23:14:47.463Z,37.80
2019-04-21T23:17:29.280Z,37.43
2019-04-21T23:20:02.793Z,37.91
2019-04-21T23:22:32.026Z,37.47
2019-04-21T23:25:08.778Z,37.43
2019-04-21T23:27:34.350Z,37.85
2019-04-21T23:30:17.712Z,37.44
2019-04-21T23:32:33.847Z,37.09
2019-04-21T23:34:53.940Z,37.60
2019-04-21T23:37:25.643Z,37.95
2019-04-21T23:40:04.181Z,38.06
2019-04-21T23:42:31.907Z,37.83
2019-04-21T23:45:01.246Z,37.60
2019-04-21T23:47:45.591Z,38.23
2019-04-21T23:50:15.852Z,37.50
2019-04-21T23:52:32.788Z,37.73
2019-04-21T23:55:03.311Z,37.68
2019-04-21T23:57:39.681Z,38.25
