createdAt,value
2018-06-21T00:03:07.593Z,1.87
2018-06-21T00:08:11.034Z,2.20
2018-06-21T00:13:14.389Z,1.63
2018-06-21T00:18:17.715Z,1.90
2018-06-21T00:23:21.002Z,2.13
2018-06-21T00:28:24.327Z,1.97
2018-06-21T00:33:27.801Z,1.83
2018-06-21T00:38:31.117Z,1.90
2018-06-21T00:43:34.516Z,1.90
2018-06-21T00:48:38.453Z,1.90
2018-06-21T00:53:41.824Z,2.13
2018-06-21T00:58:46.036Z,1.67
2018-06-21T01:03:50.663Z,2.00
2018-06-21T01:08:54.004Z,1.80
2018-06-21T01:13:57.336Z,2.13
2018-06-21T01:19:00.623Z,1.93
2018-06-21T01:24:04.032Z,2.07
2018-06-21T01:29:07.404Z,1.80
2018-06-21T01:34:10.771Z,1.97
2018-06-21T01:39:14.057Z,1.70
2018-06-21T01:44:17.317Z,1.97
2018-06-21T01:49:20.807Z,1.97
2018-06-21T01:54:24.128Z,1.80
2018-06-21T01:59:27.371Z,1.80
2018-06-21T02:04:30.700Z,1.97
2018-06-21T02:09:34.010Z,1.90
2018-06-21T02:14:37.265Z,2.37
2018-06-21T02:19:40.520Z,2.07
2018-06-21T02:24:43.879Z,1.90
2018-06-21T02:29:47.205Z,1.77
2018-06-21T02:34:50.480Z,1.90
2018-06-21T02:39:53.706Z,1.80
2018-06-21T02:44:57.065Z,2.00
2018-06-21T02:50:00.401Z,1.93
2018-06-21T02:55:03.653Z,1.70
2018-06-21T03:00:06.948Z,1.50
2018-06-21T03:05:10.268Z,1.80
2018-06-21T03:10:13.489Z,1.47
2018-06-21T03:15:16.769Z,1.70
2018-06-21T03:20:20.031Z,1.80
2018-06-21T03:25:23.406Z,1.63
2018-06-21T03:30:26.685Z,1.63
2018-06-21T03:35:29.950Z,1.50
2018-06-21T03:40:33.225Z,1.60
2018-06-21T03:45:36.412Z,1.57
2018-06-21T03:50:46.316Z,1.90
2018-06-21T03:55:49.544Z,1.70
2018-06-21T04:00:52.841Z,1.83
2018-06-21T04:05:56.176Z,1.97
2018-06-21T04:10:59.445Z,1.80
2018-06-21T04:16:02.720Z,1.80
2018-06-21T04:21:07.217Z,1.93
2018-06-21T04:26:10.545Z,1.97
2018-06-21T04:31:13.711Z,2.10
2018-06-21T04:36:16.973Z,2.00
2018-06-21T04:41:20.185Z,1.70
2018-06-21T04:46:23.449Z,1.90
2018-06-21T04:51:26.777Z,1.73
2018-06-21T04:56:30.220Z,2.10
2018-06-21T05:01:33.478Z,1.70
2018-06-21T05:06:36.780Z,1.90
2018-06-21T05:11:40.112Z,2.03
2018-06-21T05:16:43.360Z,2.07
2018-06-21T05:21:46.574Z,2.37
2018-06-21T05:26:49.919Z,2.60
2018-06-21T05:31:53.134Z,2.70
2018-06-21T05:36:56.461Z,2.70
2018-06-21T05:41:59.786Z,2.80
2018-06-21T05:47:03.012Z,2.50
2018-06-21T05:52:06.308Z,2.80
2018-06-21T05:57:09.553Z,2.93
2018-06-21T06:02:12.813Z,2.93
2018-06-21T06:07:16.108Z,2.87
2018-06-21T06:12:19.350Z,3.00
2018-06-21T06:17:22.604Z,3.30
2018-06-21T06:22:25.872Z,2.87
2018-06-21T06:27:29.190Z,3.17
2018-06-21T06:32:32.540Z,3.13
2018-06-21T06:37:35.818Z,3.10
2018-06-21T06:42:39.053Z,3.10
2018-06-21T06:47:42.323Z,2.50
2018-06-21T06:52:45.644Z,2.40
2018-06-21T06:57:48.861Z,2.03
2018-06-21T07:02:53.496Z,2.47
2018-06-21T07:07:57.656Z,2.87
2018-06-21T07:13:00.945Z,2.60
2018-06-21T07:18:04.259Z,2.70
2018-06-21T07:23:07.580Z,2.70
2018-06-21T07:28:10.891Z,2.10
2018-06-21T07:33:14.127Z,2.33
2018-06-21T07:38:17.426Z,2.53
2018-06-21T07:43:20.787Z,2.43
2018-06-21T07:48:24.233Z,2.10
2018-06-21T07:53:27.512Z,2.40
2018-06-21T07:58:30.908Z,2.27
2018-06-21T08:03:35.060Z,2.07
2018-06-21T08:08:38.348Z,2.00
2018-06-21T08:13:41.668Z,2.00
2018-06-21T08:18:45.108Z,1.90
2018-06-21T08:23:48.403Z,1.90
2018-06-21T08:28:51.780Z,1.73
2018-06-21T08:33:55.196Z,1.97
2018-06-21T08:38:58.563Z,1.73
2018-06-21T08:44:01.821Z,2.23
2018-06-21T08:49:05.261Z,2.60
2018-06-21T08:54:08.624Z,2.50
2018-06-21T08:59:13.653Z,3.17
2018-06-21T09:04:17.019Z,3.27
2018-06-21T09:09:21.319Z,3.13
2018-06-21T09:14:24.701Z,3.80
2018-06-21T09:19:27.976Z,3.77
2018-06-21T09:24:31.268Z,3.00
2018-06-21T09:29:35.013Z,3.30
2018-06-21T09:34:38.314Z,3.27
2018-06-21T09:39:46.976Z,3.27
2018-06-21T09:44:55.593Z,3.30
2018-06-21T09:49:58.995Z,3.20
2018-06-21T09:55:03.727Z,3.30
2018-06-21T10:00:07.085Z,3.17
2018-06-21T10:05:10.480Z,2.90
2018-06-21T10:10:14.716Z,2.77
2018-06-21T10:15:17.999Z,2.80
2018-06-21T10:20:21.352Z,3.43
2018-06-21T10:25:25.081Z,3.63
2018-06-21T10:30:28.380Z,3.90
2018-06-21T10:35:31.680Z,3.90
2018-06-21T10:40:34.941Z,4.40
2018-06-21T10:45:38.232Z,5.40
2018-06-21T10:50:41.544Z,4.80
2018-06-21T10:55:44.904Z,4.90
2018-06-21T11:00:48.236Z,4.93
2018-06-21T11:05:51.564Z,4.40
2018-06-21T11:10:54.862Z,3.73
2018-06-21T11:15:58.152Z,3.70
2018-06-21T11:21:01.408Z,3.57
2018-06-21T11:26:04.887Z,2.87
2018-06-21T11:31:08.998Z,2.20
2018-06-21T11:36:12.304Z,2.83
2018-06-21T11:41:15.547Z,2.40
2018-06-21T11:46:18.824Z,1.80
2018-06-21T11:51:22.096Z,2.03
2018-06-21T11:56:25.420Z,1.80
2018-06-21T12:01:28.663Z,1.73
2018-06-21T12:06:32.091Z,1.60
2018-06-21T12:11:35.404Z,1.57
2018-06-21T12:16:38.740Z,1.80
2018-06-21T12:21:42.105Z,1.93
2018-06-21T12:26:45.348Z,1.83
2018-06-21T12:31:48.532Z,1.50
2018-06-21T12:36:51.815Z,1.57
2018-06-21T12:41:55.050Z,2.60
2018-06-21T12:46:58.268Z,1.40
2018-06-21T12:52:01.504Z,1.27
2018-06-21T12:57:04.727Z,1.40
2018-06-21T13:02:07.921Z,1.50
2018-06-21T13:07:11.146Z,1.60
2018-06-21T13:12:20.761Z,1.67
2018-06-21T13:17:24.192Z,1.40
2018-06-21T13:22:27.850Z,1.30
2018-06-21T13:27:31.159Z,1.33
2018-06-21T13:32:34.384Z,1.30
2018-06-21T13:37:37.640Z,1.50
2018-06-21T13:42:40.889Z,1.47
2018-06-21T13:47:44.276Z,1.20
2018-06-21T13:52:47.544Z,1.10
2018-06-21T13:57:50.766Z,1.10
2018-06-21T14:02:54.019Z,1.60
2018-06-21T14:07:57.343Z,1.97
2018-06-21T14:13:00.626Z,1.20
2018-06-21T14:18:03.827Z,1.20
2018-06-21T14:23:07.160Z,1.27
2018-06-21T14:28:10.496Z,1.20
2018-06-21T14:33:13.858Z,1.33
2018-06-21T14:38:17.076Z,1.33
2018-06-21T14:43:20.333Z,1.10
2018-06-21T14:48:23.632Z,1.00
2018-06-21T14:53:26.872Z,1.00
2018-06-21T14:58:30.093Z,1.20
2018-06-21T15:03:33.380Z,1.17
2018-06-21T15:08:36.636Z,1.07
2018-06-21T15:13:39.986Z,1.20
2018-06-21T15:18:43.309Z,0.90
2018-06-21T15:23:46.716Z,1.30
2018-06-21T15:28:50.128Z,1.17
2018-06-21T15:33:53.457Z,1.20
2018-06-21T15:38:58.502Z,1.10
2018-06-21T15:44:01.881Z,0.80
2018-06-21T15:49:05.221Z,0.90
2018-06-21T15:54:08.453Z,1.00
2018-06-21T15:59:11.698Z,0.97
2018-06-21T16:04:14.884Z,1.10
2018-06-21T16:09:18.039Z,1.47
2018-06-21T16:14:21.235Z,0.97
2018-06-21T16:19:24.375Z,1.30
2018-06-21T16:24:27.586Z,0.87
2018-06-21T16:29:30.743Z,1.07
2018-06-21T16:34:33.916Z,1.30
2018-06-21T16:39:37.071Z,1.00
2018-06-21T16:44:40.238Z,1.23
2018-06-21T16:49:43.470Z,1.00
2018-06-21T16:54:46.641Z,1.10
2018-06-21T16:59:49.787Z,1.37
2018-06-21T17:04:52.969Z,1.47
2018-06-21T17:09:56.383Z,1.20
2018-06-21T17:14:59.612Z,1.27
2018-06-21T17:20:02.853Z,1.20
2018-06-21T17:25:06.098Z,1.30
2018-06-21T17:30:09.310Z,1.27
2018-06-21T17:35:12.532Z,1.27
2018-06-21T17:40:15.679Z,0.90
2018-06-21T17:45:18.783Z,1.33
2018-06-21T17:50:22.018Z,1.03
2018-06-21T17:55:25.180Z,1.57
2018-06-21T18:00:28.378Z,1.13
2018-06-21T18:05:31.560Z,1.13
2018-06-21T18:10:34.845Z,1.30
2018-06-21T18:15:38.091Z,1.40
2018-06-21T18:20:41.289Z,1.10
2018-06-21T18:25:44.511Z,0.97
2018-06-21T18:30:47.714Z,0.80
2018-06-21T18:35:50.955Z,1.00
2018-06-21T18:40:54.118Z,1.00
2018-06-21T18:45:57.236Z,0.80
2018-06-21T18:51:00.454Z,1.00
2018-06-21T18:56:03.572Z,0.93
2018-06-21T19:01:06.692Z,1.00
2018-06-21T19:06:15.135Z,0.60
2018-06-21T19:11:23.647Z,0.80
2018-06-21T19:16:26.808Z,1.20
2018-06-21T19:21:29.951Z,0.90
2018-06-21T19:26:33.174Z,0.87
2018-06-21T19:31:36.318Z,1.20
2018-06-21T19:36:39.415Z,0.80
2018-06-21T19:41:42.618Z,0.90
2018-06-21T19:46:45.703Z,1.07
2018-06-21T19:51:48.805Z,0.77
2018-06-21T19:56:51.893Z,1.10
2018-06-21T20:01:54.984Z,0.70
2018-06-21T20:06:58.080Z,0.83
2018-06-21T20:12:01.208Z,1.00
2018-06-21T20:17:04.335Z,0.97
2018-06-21T20:22:07.454Z,1.00
2018-06-21T20:27:10.578Z,0.80
2018-06-21T20:32:13.689Z,1.20
2018-06-21T20:37:16.786Z,0.87
2018-06-21T20:42:19.880Z,1.00
2018-06-21T20:47:22.994Z,0.83
2018-06-21T20:52:29.702Z,0.80
2018-06-21T20:57:32.800Z,0.70
2018-06-21T21:02:35.880Z,0.97
2018-06-21T21:07:39.173Z,1.30
2018-06-21T21:12:42.276Z,0.80
2018-06-21T21:17:45.411Z,0.60
2018-06-21T21:22:48.503Z,0.90
2018-06-21T21:27:51.607Z,0.93
2018-06-21T21:32:54.685Z,1.10
2018-06-21T21:37:57.751Z,0.90
2018-06-21T21:43:00.817Z,1.03
2018-06-21T21:48:03.959Z,0.80
2018-06-21T21:53:07.051Z,0.97
2018-06-21T21:58:10.115Z,0.93
2018-06-21T22:03:13.341Z,1.03
2018-06-21T22:08:16.415Z,1.00
2018-06-21T22:13:19.575Z,0.63
2018-06-21T22:18:22.608Z,1.20
2018-06-21T22:23:25.688Z,0.90
2018-06-21T22:28:28.793Z,1.30
2018-06-21T22:33:31.901Z,0.93
2018-06-21T22:38:35.033Z,1.37
2018-06-21T22:43:38.566Z,1.00
2018-06-21T22:48:41.655Z,1.17
2018-06-21T22:53:44.772Z,1.10
2018-06-21T22:58:47.855Z,1.37
2018-06-21T23:03:50.991Z,1.20
2018-06-21T23:08:54.099Z,1.33
2018-06-21T23:13:57.189Z,0.87
2018-06-21T23:19:05.892Z,1.00
2018-06-21T23:24:09.003Z,0.93
2018-06-21T23:29:12.104Z,1.20
2018-06-21T23:34:15.185Z,1.20
2018-06-21T23:39:18.268Z,1.00
2018-06-21T23:44:21.348Z,1.07
2018-06-21T23:49:24.442Z,1.00
2018-06-21T23:54:27.539Z,1.10
2018-06-21T23:59:30.628Z,1.43
