createdAt,value
2022-09-10T03:54:23.285Z,0.373
2022-09-10T04:00:40.865Z,0.747
2022-09-10T04:04:25.293Z,1.867
2022-09-10T04:07:08.581Z,2.988
2022-09-10T04:09:46.839Z,4.855
2022-09-10T04:12:40.310Z,8.217
2022-09-10T04:15:28.693Z,14.193
2022-09-10T04:18:01.811Z,22.783
2022-09-10T04:21:00.363Z,36.229
2022-09-10T04:23:38.502Z,54.157
2022-09-10T04:26:37.001Z,86.278
2022-09-10T04:29:35.576Z,122.508
2022-09-10T04:32:39.223Z,174.051
2022-09-10T04:35:12.278Z,216.63
2022-09-10T04:37:50.410Z,271.908
2022-09-10T04:41:55.274Z,415.332
2022-09-10T04:44:33.474Z,648.396
2022-09-10T04:47:16.747Z,794.808
2022-09-10T04:50:00.008Z,818.712
2022-09-10T04:53:03.728Z,974.088
2022-09-10T04:57:18.753Z,1428.264
2022-09-10T05:00:02.123Z,1804.752
2022-09-10T05:03:05.711Z,1804.752
2022-09-10T05:05:43.916Z,1721.088
2022-09-10T05:08:32.255Z,1804.752
2022-09-10T05:11:15.514Z,2139.408
2022-09-10T05:14:03.909Z,2378.448
2022-09-10T05:16:37.094Z,2342.592
2022-09-10T05:19:10.075Z,2354.544
2022-09-10T05:21:58.443Z,2426.256
2022-09-10T05:24:46.808Z,2701.152
2022-09-10T05:27:25.026Z,2892.384
2022-09-10T05:30:13.389Z,3179.232
2022-09-10T05:33:01.746Z,4470.048
2022-09-10T05:36:00.347Z,4613.472
2022-09-10T05:38:40.037Z,5832.576
2022-09-10T05:41:21.714Z,5856.48
2022-09-10T05:44:15.173Z,6979.968
2022-09-10T05:47:08.676Z,8366.4
2022-09-10T05:49:41.752Z,6645.312
2022-09-10T05:52:14.837Z,6597.504
2022-09-10T05:54:47.942Z,5928.192
2022-09-10T05:58:17.103Z,5760.864
2022-09-10T06:01:56.459Z,8031.744
2022-09-10T06:04:46.691Z,8940.096
2022-09-10T06:07:24.846Z,6310.656
2022-09-10T06:10:33.700Z,6119.424
2022-09-10T06:13:30.461Z,11712.96
2022-09-10T06:16:03.655Z,12525.696
2022-09-10T06:18:52.054Z,7314.624
2022-09-10T06:21:27.599Z,11043.648
2022-09-10T06:24:14.424Z,5999.904
2022-09-10T06:26:52.722Z,6095.52
2022-09-10T06:30:01.485Z,7362.432
2022-09-10T06:32:42.218Z,16541.568
2022-09-10T06:35:14.208Z,18358.272
2022-09-10T06:37:59.994Z,20270.592
2022-09-10T06:40:42.368Z,15489.792
2022-09-10T06:43:20.357Z,10852.416
2022-09-10T06:45:51.442Z,10804.608
2022-09-10T06:49:15.521Z,10183.104
2022-09-10T06:51:47.233Z,17306.496
2022-09-10T06:54:43.834Z,27154.944
2022-09-10T06:57:16.021Z,18740.736
2022-09-10T07:00:05.601Z,11043.648
2022-09-10T07:02:54.065Z,11234.88
2022-09-10T07:05:35.826Z,21322.368
2022-09-10T07:08:49.789Z,24286.464
2022-09-10T07:11:53.482Z,24860.16
2022-09-10T07:14:31.669Z,25051.392
2022-09-10T07:17:04.778Z,25625.088
2022-09-10T07:19:37.987Z,26581.248
2022-09-10T07:22:16.153Z,27537.408
2022-09-10T07:24:49.249Z,24477.696
2022-09-10T07:27:27.449Z,28684.8
2022-09-10T07:30:31.191Z,27728.64
2022-09-10T07:33:12.707Z,28493.568
2022-09-10T07:36:19.977Z,29640.96
2022-09-10T07:38:51.548Z,24095.232
2022-09-10T07:41:23.159Z,26390.016
2022-09-10T07:43:56.259Z,30788.352
2022-09-10T07:46:30.671Z,13673.088
2022-09-10T07:49:37.783Z,10517.76
2022-09-10T07:52:26.190Z,10374.336
2022-09-10T07:55:24.751Z,11330.496
2022-09-10T07:58:28.200Z,33848.064
2022-09-10T08:01:26.905Z,39011.328
2022-09-10T08:04:08.300Z,34421.76
2022-09-10T08:06:55.501Z,32891.904
2022-09-10T08:09:31.344Z,38246.4
2022-09-10T08:12:04.632Z,39967.488
2022-09-10T08:14:47.995Z,39011.328
2022-09-10T08:17:26.192Z,38820.096
2022-09-10T08:20:33.423Z,30979.584
2022-09-10T08:23:07.357Z,43027.2
2022-09-10T08:25:45.666Z,45704.448
2022-09-10T08:28:34.082Z,49337.856
2022-09-10T08:31:17.683Z,46278.144
2022-09-10T08:33:59.976Z,38628.864
2022-09-10T08:36:31.352Z,21417.984
2022-09-10T08:39:08.440Z,42262.272
2022-09-10T08:41:53.649Z,53927.424
2022-09-10T08:44:29.154Z,28302.336
2022-09-10T08:47:15.961Z,30788.352
2022-09-10T08:49:48.242Z,48955.392
2022-09-10T08:52:18.634Z,32126.976
2022-09-10T08:54:52.193Z,46278.144
2022-09-10T08:57:25.785Z,41497.344
2022-09-10T09:00:21.793Z,37672.704
2022-09-10T09:02:51.959Z,27537.408
2022-09-10T09:05:30.147Z,24095.232
2022-09-10T09:08:13.517Z,23330.304
2022-09-10T09:10:51.620Z,21226.752
2022-09-10T09:13:31.102Z,24477.696
2022-09-10T09:16:06.925Z,28493.568
2022-09-10T09:18:43.566Z,65018.88
2022-09-10T09:21:15.567Z,35186.688
2022-09-10T09:24:09.668Z,60429.312
2022-09-10T09:26:28.706Z,58516.992
2022-09-10T09:29:27.423Z,61194.24
2022-09-10T09:32:00.532Z,62341.632
2022-09-10T09:34:42.279Z,53162.496
2022-09-10T09:37:32.810Z,75727.872
2022-09-10T09:40:05.479Z,50867.712
2022-09-10T09:42:47.525Z,56604.672
2022-09-10T09:45:39.038Z,60811.776
2022-09-10T09:48:13.581Z,44174.592
2022-09-10T09:50:47.271Z,37672.704
2022-09-10T09:53:35.493Z,31170.816
2022-09-10T09:56:17.782Z,34421.76
2022-09-10T09:59:00.549Z,38437.632
2022-09-10T10:02:01.809Z,23808.384
2022-09-10T10:04:32.926Z,27346.176
2022-09-10T10:07:04.543Z,31744.512
2022-09-10T10:09:44.542Z,72285.696
2022-09-10T10:12:48.285Z,72285.696
2022-09-10T10:15:18.326Z,48764.16
2022-09-10T10:17:49.502Z,48190.464
2022-09-10T10:20:36.480Z,65018.88
2022-09-10T10:23:09.644Z,65018.88
2022-09-10T10:27:14.521Z,31553.28
2022-09-10T10:29:49.515Z,52015.104
2022-09-10T10:32:25.933Z,77640.192
2022-09-10T10:34:59.877Z,45895.68
2022-09-10T10:37:34.998Z,45704.448
2022-09-10T10:40:27.525Z,70373.376
2022-09-10T10:42:59.096Z,48381.696
2022-09-10T10:45:39.206Z,65018.88
2022-09-10T10:48:11.278Z,30979.584
2022-09-10T10:50:47.827Z,74580.48
2022-09-10T10:53:23.892Z,75345.408
2022-09-10T10:55:57.047Z,63871.488
2022-09-10T10:58:28.115Z,20748.672
2022-09-10T11:01:06.172Z,53162.496
2022-09-10T11:03:38.250Z,39585.024
2022-09-10T11:06:15.923Z,22660.992
2022-09-10T11:08:57.711Z,19410.048
2022-09-10T11:11:35.665Z,71520.768
2022-09-10T11:14:32.576Z,70373.376
2022-09-10T11:17:05.533Z,65401.344
2022-09-10T11:19:38.648Z,65018.88
2022-09-10T11:22:26.993Z,67696.128
2022-09-10T11:24:58.117Z,67313.664
2022-09-10T11:27:50.195Z,62341.632
2022-09-10T11:30:29.377Z,48572.928
2022-09-10T11:33:12.870Z,68461.056
2022-09-10T11:36:55.252Z,15107.328
2022-09-10T11:40:44.428Z,9657.216
2022-09-10T11:43:29.772Z,10230.912
2022-09-10T11:46:08.079Z,15011.712
2022-09-10T11:48:38.239Z,34039.296
2022-09-10T11:51:41.785Z,20461.824
2022-09-10T11:54:11.947Z,71138.304
2022-09-10T11:56:55.274Z,66931.2
2022-09-10T11:59:29.316Z,55839.744
2022-09-10T12:02:13.892Z,66931.2
2022-09-10T12:04:47.503Z,59664.384
2022-09-10T12:07:27.934Z,63106.56
2022-09-10T12:10:14.305Z,66166.272
2022-09-10T12:12:57.503Z,68078.592
2022-09-10T12:15:51.039Z,71138.304
2022-09-10T12:18:34.350Z,71903.232
2022-09-10T12:21:21.499Z,22278.528
2022-09-10T12:24:05.740Z,66166.272
2022-09-10T12:26:49.100Z,61576.704
2022-09-10T12:29:47.724Z,61959.168
2022-09-10T12:32:27.079Z,63106.56
2022-09-10T12:34:57.757Z,66931.2
2022-09-10T12:37:42.947Z,68843.52
2022-09-10T12:40:21.756Z,68461.056
2022-09-10T12:43:00.006Z,68461.056
2022-09-10T12:45:40.702Z,22374.144
2022-09-10T12:48:22.897Z,69990.912
2022-09-10T12:51:21.989Z,17497.728
2022-09-10T12:53:53.103Z,14342.4
2022-09-10T12:56:24.947Z,69608.448
2022-09-10T12:59:02.002Z,20939.904
2022-09-10T13:02:10.821Z,20653.056
2022-09-10T13:04:43.961Z,20270.592
2022-09-10T13:08:22.894Z,15107.328
2022-09-10T13:11:11.393Z,12430.08
2022-09-10T13:14:41.742Z,11569.536
2022-09-10T13:17:25.036Z,10900.224
2022-09-10T13:20:23.853Z,9944.064
2022-09-10T13:22:56.786Z,6932.16
2022-09-10T13:25:29.884Z,5450.112
2022-09-10T13:28:02.998Z,6310.656
2022-09-10T13:30:46.454Z,7505.856
2022-09-10T13:33:40.027Z,8222.976
2022-09-10T13:36:38.393Z,8892.288
2022-09-10T13:39:36.995Z,9657.216
2022-09-10T13:42:35.070Z,13673.088
2022-09-10T13:45:38.145Z,16924.032
2022-09-10T13:48:19.550Z,24286.464
2022-09-10T13:51:24.797Z,34612.992
2022-09-10T13:54:28.636Z,30979.584
2022-09-10T13:57:22.003Z,32891.904
2022-09-10T14:00:49.995Z,45130.752
2022-09-10T14:03:22.225Z,60429.312
2022-09-10T14:06:11.312Z,60429.312
2022-09-10T14:08:54.681Z,56604.672
2022-09-10T14:12:34.061Z,57369.6
2022-09-10T14:15:09.572Z,52397.568
2022-09-10T14:17:58.110Z,54309.888
2022-09-10T14:20:29.986Z,34995.456
2022-09-10T14:23:03.551Z,49337.856
2022-09-10T14:26:53.048Z,47043.072
2022-09-10T14:29:26.243Z,44939.52
2022-09-10T14:32:50.414Z,43792.128
2022-09-10T14:35:38.853Z,41497.344
2022-09-10T14:38:11.945Z,39011.328
2022-09-10T14:41:08.111Z,39393.792
2022-09-10T14:43:53.937Z,38820.096
2022-09-10T14:46:33.001Z,38246.4
2022-09-10T14:49:11.521Z,15298.56
2022-09-10T14:52:00.773Z,38055.168
2022-09-10T14:54:35.823Z,8796.672
2022-09-10T14:57:08.729Z,5808.672
2022-09-10T14:59:41.864Z,7362.432
2022-09-10T15:02:18.949Z,32318.208
2022-09-10T15:05:14.089Z,29449.728
2022-09-10T15:08:00.945Z,23425.92
2022-09-10T15:11:20.926Z,5689.152
2022-09-10T15:13:53.974Z,7458.048
2022-09-10T15:16:30.873Z,7171.2
2022-09-10T15:21:11.455Z,7936.128
2022-09-10T15:23:59.819Z,8605.44
2022-09-10T15:27:13.718Z,8940.096
2022-09-10T15:30:12.245Z,9083.52
2022-09-10T15:32:50.468Z,10900.224
2022-09-10T15:35:43.942Z,11856.384
2022-09-10T15:38:52.692Z,12047.616
2022-09-10T15:41:36.076Z,11378.304
2022-09-10T15:44:09.124Z,9035.712
2022-09-10T15:46:42.268Z,7314.624
2022-09-10T15:49:15.362Z,5784.768
2022-09-10T15:52:13.857Z,4900.32
2022-09-10T15:55:38.052Z,4900.32
2022-09-10T15:58:41.901Z,4756.896
2022-09-10T16:01:30.181Z,4398.336
2022-09-10T16:04:08.358Z,4183.2
2022-09-10T16:06:46.470Z,4183.2
2022-09-10T16:09:34.863Z,4207.104
2022-09-10T16:13:09.181Z,4254.912
2022-09-10T16:16:02.745Z,4063.68
2022-09-10T16:18:35.769Z,4063.68
2022-09-10T16:21:49.731Z,4111.488
2022-09-10T16:24:58.488Z,3896.352
2022-09-10T16:27:38.640Z,3537.792
2022-09-10T16:30:09.780Z,3298.752
2022-09-10T16:32:58.146Z,3047.76
2022-09-10T16:35:51.598Z,2916.288
2022-09-10T16:38:35.010Z,2832.624
2022-09-10T16:41:12.991Z,2593.584
2022-09-10T16:43:51.150Z,2342.592
2022-09-10T16:46:29.426Z,2258.928
2022-09-10T16:49:02.348Z,2258.928
2022-09-10T16:52:00.957Z,2378.448
2022-09-10T16:54:33.989Z,2306.736
2022-09-10T16:57:27.496Z,2019.888
2022-09-10T17:00:00.692Z,1768.896
2022-09-10T17:02:54.211Z,1362.528
2022-09-10T17:05:32.242Z,1189.224
2022-09-10T17:08:20.613Z,1045.8
2022-09-10T17:11:34.674Z,866.52
2022-09-10T17:14:07.677Z,752.976
2022-09-10T17:17:41.859Z,603.576
2022-09-10T17:20:50.594Z,493.02
2022-09-10T17:23:44.113Z,421.308
2022-09-10T17:26:37.497Z,349.596
2022-09-10T17:29:10.579Z,291.33
2022-09-10T17:34:01.338Z,203.184
2022-09-10T17:38:11.367Z,134.46
2022-09-10T17:40:59.700Z,95.242
2022-09-10T17:44:49.259Z,55.278
2022-09-10T17:49:45.234Z,25.398
2022-09-10T17:52:58.930Z,14.566
2022-09-10T17:57:19.130Z,6.723
2022-09-10T18:02:43.920Z,2.614
2022-09-10T18:09:01.557Z,0.373
2022-09-10T18:14:43.267Z,0
