createdAt,value
2023-03-12T00:01:41.011Z,99155.47
2023-03-12T00:04:08.940Z,99167.44
2023-03-12T00:06:38.046Z,99170.84
2023-03-12T00:09:06.149Z,99170.66
2023-03-12T00:11:34.056Z,99172.97
2023-03-12T00:14:03.406Z,99167.94
2023-03-12T00:16:31.347Z,99163.28
2023-03-12T00:18:59.300Z,99174.31
2023-03-12T00:21:27.244Z,99172.03
2023-03-12T00:23:55.396Z,99171.59
2023-03-12T00:26:23.971Z,99175.06
2023-03-12T00:28:52.137Z,99184.75
2023-03-12T00:31:23.675Z,99189.09
2023-03-12T00:33:51.743Z,99196.31
2023-03-12T00:36:21.442Z,99202.00
2023-03-12T00:38:49.373Z,99200.47
2023-03-12T00:41:17.429Z,99210.34
2023-03-12T00:43:45.265Z,99209.41
2023-03-12T00:46:13.165Z,99211.16
2023-03-12T00:48:42.596Z,99209.16
2023-03-12T00:51:11.073Z,99217.97
2023-03-12T00:53:39.234Z,99214.09
2023-03-12T00:56:08.258Z,99216.09
2023-03-12T00:58:36.227Z,99223.75
2023-03-12T01:01:04.675Z,99227.38
2023-03-12T01:03:32.692Z,99235.03
2023-03-12T01:06:01.925Z,99234.69
2023-03-12T01:08:29.973Z,99232.88
2023-03-12T01:10:57.874Z,99232.88
2023-03-12T01:13:25.974Z,99226.25
2023-03-12T01:15:53.844Z,99225.31
2023-03-12T01:18:22.139Z,99224.41
2023-03-12T01:20:50.817Z,99221.78
2023-03-12T01:23:20.047Z,99230.00
2023-03-12T01:25:49.369Z,99223.63
2023-03-12T01:28:17.270Z,99228.50
2023-03-12T01:30:45.145Z,99228.25
2023-03-12T01:33:12.983Z,99232.69
2023-03-12T01:35:42.608Z,99226.53
2023-03-12T01:38:14.071Z,99232.78
2023-03-12T01:40:45.348Z,99235.22
2023-03-12T01:43:25.881Z,99237.88
2023-03-12T01:46:29.175Z,99242.25
2023-03-12T01:49:02.169Z,99237.44
2023-03-12T01:51:34.990Z,99239.56
2023-03-12T01:54:08.483Z,99245.75
2023-03-12T01:56:39.788Z,99242.09
2023-03-12T01:59:12.900Z,99241.16
2023-03-12T02:01:42.798Z,99245.84
2023-03-12T02:04:12.665Z,99260.63
2023-03-12T02:06:46.450Z,99252.66
2023-03-12T02:09:15.174Z,99256.19
2023-03-12T02:11:44.388Z,99259.59
2023-03-12T02:14:12.728Z,99261.13
2023-03-12T02:16:40.666Z,99267.59
2023-03-12T02:19:17.370Z,99265.53
2023-03-12T02:21:45.401Z,99269.41
2023-03-12T02:24:23.174Z,99269.19
2023-03-12T02:26:52.823Z,99268.03
2023-03-12T02:29:20.994Z,99268.81
2023-03-12T02:31:54.869Z,99260.28
2023-03-12T02:34:22.895Z,99264.38
2023-03-12T02:36:50.873Z,99260.88
2023-03-12T02:39:19.526Z,99264.88
2023-03-12T02:41:53.520Z,99267.16
2023-03-12T02:44:24.957Z,99268.09
2023-03-12T02:46:55.107Z,99250.69
2023-03-12T02:49:26.711Z,99249.91
2023-03-12T02:51:54.719Z,99251.78
2023-03-12T02:54:23.438Z,99255.03
2023-03-12T02:56:52.516Z,99260.09
2023-03-12T02:59:21.773Z,99260.81
2023-03-12T03:01:55.390Z,99274.53
2023-03-12T03:04:24.120Z,99281.72
2023-03-12T03:06:52.631Z,99290.53
2023-03-12T03:09:22.113Z,99298.94
2023-03-12T03:11:50.124Z,99307.25
2023-03-12T03:14:18.618Z,99307.81
2023-03-12T03:16:49.154Z,99323.31
2023-03-12T03:19:18.453Z,99333.69
2023-03-12T03:21:46.577Z,99324.13
2023-03-12T03:24:14.443Z,99329.16
2023-03-12T03:26:42.724Z,99327.63
2023-03-12T03:29:10.760Z,99333.03
2023-03-12T03:31:38.763Z,99329.38
2023-03-12T03:34:06.752Z,99341.72
2023-03-12T03:36:36.123Z,99341.13
2023-03-12T03:39:12.263Z,99337.72
2023-03-12T03:41:40.154Z,99352.09
2023-03-12T03:44:08.753Z,99351.16
2023-03-12T03:46:38.770Z,99347.53
2023-03-12T03:49:09.752Z,99342.88
2023-03-12T03:51:42.558Z,99355.47
2023-03-12T03:54:12.634Z,99357.00
2023-03-12T03:56:42.194Z,99356.13
2023-03-12T03:59:11.197Z,99359.16
2023-03-12T04:01:40.991Z,99359.81
2023-03-12T04:04:08.847Z,99371.19
2023-03-12T04:06:38.981Z,99371.97
2023-03-12T04:09:08.206Z,99367.63
2023-03-12T04:11:38.537Z,99366.84
2023-03-12T04:14:08.234Z,99374.34
2023-03-12T04:16:38.573Z,99370.84
2023-03-12T04:19:06.526Z,99365.81
2023-03-12T04:21:34.526Z,99368.38
2023-03-12T04:24:02.822Z,99374.25
2023-03-12T04:26:35.967Z,99369.59
2023-03-12T04:29:05.884Z,99375.09
2023-03-12T04:31:34.737Z,99375.75
2023-03-12T04:34:02.729Z,99380.13
2023-03-12T04:36:31.005Z,99376.03
2023-03-12T04:38:59.993Z,99388.44
2023-03-12T04:41:32.585Z,99392.59
2023-03-12T04:44:07.276Z,99395.81
2023-03-12T04:46:37.257Z,99398.75
2023-03-12T04:49:06.228Z,99404.16
2023-03-12T04:51:36.850Z,99405.47
2023-03-12T04:54:08.363Z,99412.78
2023-03-12T04:56:37.407Z,99402.81
2023-03-12T04:59:07.628Z,99426.13
2023-03-12T05:01:37.582Z,99430.47
2023-03-12T05:04:10.577Z,99424.78
2023-03-12T05:06:38.469Z,99430.75
2023-03-12T05:09:06.423Z,99432.94
2023-03-12T05:11:34.544Z,99440.47
2023-03-12T05:14:02.923Z,99450.31
2023-03-12T05:16:32.482Z,99456.97
2023-03-12T05:19:02.274Z,99456.97
2023-03-12T05:21:31.613Z,99451.69
2023-03-12T05:23:59.874Z,99459.41
2023-03-12T05:26:32.672Z,99456.19
2023-03-12T05:29:22.264Z,99467.75
2023-03-12T05:31:51.913Z,99478.53
2023-03-12T05:34:19.972Z,99483.84
2023-03-12T05:36:47.857Z,99482.16
2023-03-12T05:39:20.538Z,99489.03
2023-03-12T05:41:49.127Z,99498.44
2023-03-12T05:44:19.567Z,99505.44
2023-03-12T05:46:53.980Z,99497.31
2023-03-12T05:49:25.342Z,99508.06
2023-03-12T05:51:54.424Z,99503.09
2023-03-12T05:54:24.262Z,99514.16
2023-03-12T05:56:53.445Z,99511.13
2023-03-12T05:59:23.458Z,99514.72
2023-03-12T06:01:53.954Z,99521.53
2023-03-12T06:04:21.922Z,99513.38
2023-03-12T06:06:49.866Z,99524.94
2023-03-12T06:09:17.788Z,99524.28
2023-03-12T06:11:45.706Z,99533.66
2023-03-12T06:14:14.706Z,99530.84
2023-03-12T06:16:43.001Z,99531.69
2023-03-12T06:19:14.686Z,99533.66
2023-03-12T06:21:44.951Z,99541.91
2023-03-12T06:24:13.904Z,99546.16
2023-03-12T06:26:48.314Z,99543.91
2023-03-12T06:29:16.221Z,99547.88
2023-03-12T06:31:44.317Z,99549.78
2023-03-12T06:34:13.791Z,99548.06
2023-03-12T06:36:41.750Z,99560.38
2023-03-12T06:39:09.879Z,99559.34
2023-03-12T06:41:38.123Z,99573.25
2023-03-12T06:44:06.326Z,99565.28
2023-03-12T06:46:34.645Z,99563.97
2023-03-12T06:49:03.380Z,99561.78
2023-03-12T06:51:32.677Z,99568.59
2023-03-12T06:54:01.137Z,99573.88
2023-03-12T06:56:29.236Z,99564.88
2023-03-12T06:58:57.359Z,99568.41
2023-03-12T07:01:25.218Z,99578.25
2023-03-12T07:03:53.112Z,99583.19
2023-03-12T07:06:23.179Z,99578.34
2023-03-12T07:08:53.324Z,99582.09
2023-03-12T07:11:21.200Z,99576.22
2023-03-12T07:13:49.055Z,99584.78
2023-03-12T07:16:17.000Z,99581.00
2023-03-12T07:18:44.951Z,99595.38
2023-03-12T07:21:12.871Z,99595.56
2023-03-12T07:23:40.707Z,99602.41
2023-03-12T07:26:10.003Z,99590.84
2023-03-12T07:28:37.920Z,99590.84
2023-03-12T07:31:06.397Z,99591.88
2023-03-12T07:33:35.144Z,99609.56
2023-03-12T07:36:03.943Z,99604.44
2023-03-12T07:38:32.595Z,99606.16
2023-03-12T07:41:01.350Z,99606.53
2023-03-12T07:43:30.724Z,99603.50
2023-03-12T07:45:58.647Z,99607.00
2023-03-12T07:48:26.484Z,99609.47
2023-03-12T07:50:54.481Z,99610.47
2023-03-12T07:53:22.546Z,99599.09
2023-03-12T07:55:50.558Z,99618.16
2023-03-12T07:58:18.801Z,99605.34
2023-03-12T08:00:48.103Z,99606.56
2023-03-12T08:03:16.940Z,99610.88
2023-03-12T08:05:45.611Z,99614.47
2023-03-12T08:08:13.587Z,99614.00
2023-03-12T08:10:41.530Z,99614.19
2023-03-12T08:13:09.429Z,99602.59
2023-03-12T08:15:37.284Z,99609.41
2023-03-12T08:18:06.633Z,99617.13
2023-03-12T08:20:34.956Z,99610.03
2023-03-12T08:23:02.893Z,99604.56
2023-03-12T08:25:30.847Z,99603.72
2023-03-12T08:27:58.656Z,99614.44
2023-03-12T08:30:29.155Z,99621.47
2023-03-12T08:32:58.229Z,99621.75
2023-03-12T08:35:27.505Z,99621.53
2023-03-12T08:37:57.033Z,99623.69
2023-03-12T08:40:25.388Z,99623.69
2023-03-12T08:42:53.252Z,99624.84
2023-03-12T08:45:21.339Z,99622.56
2023-03-12T08:47:50.338Z,99612.34
2023-03-12T08:50:18.516Z,99629.66
2023-03-12T08:52:47.690Z,99629.84
2023-03-12T08:55:16.034Z,99621.16
2023-03-12T08:57:44.096Z,99620.16
2023-03-12T09:00:15.907Z,99619.06
2023-03-12T09:02:45.581Z,99614.75
2023-03-12T09:05:14.105Z,99616.00
2023-03-12T09:07:42.641Z,99617.91
2023-03-12T09:10:12.448Z,99608.19
2023-03-12T09:12:40.448Z,99607.75
2023-03-12T09:15:09.831Z,99620.88
2023-03-12T09:17:38.073Z,99619.91
2023-03-12T09:20:08.553Z,99617.81
2023-03-12T09:22:37.067Z,99617.38
2023-03-12T09:25:05.488Z,99612.63
2023-03-12T09:27:38.677Z,99618.72
2023-03-12T09:30:08.328Z,99615.41
2023-03-12T09:32:36.342Z,99616.09
2023-03-12T09:35:04.833Z,99616.09
2023-03-12T09:37:33.278Z,99617.63
2023-03-12T09:40:01.381Z,99609.38
2023-03-12T09:42:33.687Z,99624.28
2023-03-12T09:45:06.597Z,99619.34
2023-03-12T09:47:37.241Z,99620.00
2023-03-12T09:50:17.662Z,99618.41
2023-03-12T09:52:49.800Z,99620.28
2023-03-12T09:55:19.713Z,99623.66
2023-03-12T09:57:49.129Z,99621.72
2023-03-12T10:00:20.948Z,99622.66
2023-03-12T10:03:16.149Z,99619.66
2023-03-12T10:05:48.350Z,99615.03
2023-03-12T10:08:29.834Z,99619.56
2023-03-12T10:11:09.545Z,99614.75
2023-03-12T10:13:53.307Z,99612.19
2023-03-12T10:16:43.187Z,99615.28
2023-03-12T10:19:28.276Z,99621.59
2023-03-12T10:22:08.046Z,99607.25
2023-03-12T10:24:52.458Z,99622.91
2023-03-12T10:27:34.869Z,99624.59
2023-03-12T10:30:04.041Z,99621.34
2023-03-12T10:32:40.410Z,99622.28
2023-03-12T10:35:18.891Z,99618.28
2023-03-12T10:37:50.621Z,99625.78
2023-03-12T10:40:21.114Z,99615.03
2023-03-12T10:42:49.421Z,99623.53
2023-03-12T10:45:30.867Z,99592.09
2023-03-12T10:48:03.352Z,99629.50
2023-03-12T10:50:33.252Z,99612.63
2023-03-12T10:53:15.442Z,99622.06
2023-03-12T10:55:43.442Z,99620.59
2023-03-12T10:58:23.982Z,99626.66
2023-03-12T11:00:57.714Z,99623.25
2023-03-12T11:03:27.215Z,99625.56
2023-03-12T11:05:56.706Z,99627.16
2023-03-12T11:08:27.187Z,99625.72
2023-03-12T11:10:57.063Z,99623.25
2023-03-12T11:13:29.894Z,99615.81
2023-03-12T11:15:59.504Z,99609.16
2023-03-12T11:18:34.624Z,99614.44
2023-03-12T11:21:17.399Z,99609.75
2023-03-12T11:23:48.362Z,99614.25
2023-03-12T11:26:19.950Z,99604.59
2023-03-12T11:28:50.066Z,99605.44
2023-03-12T11:31:24.257Z,99600.09
2023-03-12T11:33:58.652Z,99605.03
2023-03-12T11:36:45.150Z,99596.91
2023-03-12T11:39:25.430Z,99597.31
2023-03-12T11:42:12.439Z,99598.28
2023-03-12T11:44:53.852Z,99599.28
2023-03-12T11:47:38.732Z,99595.63
2023-03-12T11:50:34.001Z,99594.50
2023-03-12T11:53:18.453Z,99574.69
2023-03-12T11:56:00.144Z,99582.97
2023-03-12T11:58:43.931Z,99572.97
2023-03-12T12:01:17.154Z,99580.22
2023-03-12T12:04:34.439Z,99580.38
2023-03-12T12:07:15.087Z,99573.06
2023-03-12T12:09:50.124Z,99567.19
2023-03-12T12:12:29.504Z,99565.50
2023-03-12T12:15:09.273Z,99564.78
2023-03-12T12:17:50.211Z,99559.13
2023-03-12T12:20:26.862Z,99561.53
2023-03-12T12:23:10.455Z,99552.03
2023-03-12T12:25:58.549Z,99569.03
2023-03-12T12:29:05.436Z,99546.91
2023-03-12T12:31:44.538Z,99545.50
2023-03-12T12:34:32.586Z,99548.31
2023-03-12T12:37:16.774Z,99560.34
2023-03-12T12:39:50.875Z,99560.25
2023-03-12T12:42:24.192Z,99555.75
2023-03-12T12:44:54.569Z,99563.78
2023-03-12T12:47:31.419Z,99558.28
2023-03-12T12:50:00.089Z,99552.91
2023-03-12T12:52:28.453Z,99543.25
2023-03-12T12:55:05.466Z,99551.22
2023-03-12T12:57:40.376Z,99558.31
2023-03-12T13:00:23.196Z,99556.25
2023-03-12T13:02:52.433Z,99556.75
2023-03-12T13:05:22.987Z,99561.22
2023-03-12T13:07:50.885Z,99551.72
2023-03-12T13:10:57.113Z,99545.63
2023-03-12T13:13:30.599Z,99540.53
2023-03-12T13:16:28.058Z,99529.56
2023-03-12T13:19:00.314Z,99535.09
2023-03-12T13:21:36.177Z,99529.22
2023-03-12T13:24:20.223Z,99525.63
2023-03-12T13:26:57.261Z,99536.56
2023-03-12T13:29:38.161Z,99536.69
2023-03-12T13:32:08.990Z,99532.66
2023-03-12T13:34:47.570Z,99531.34
2023-03-12T13:37:58.119Z,99529.50
2023-03-12T13:40:54.455Z,99524.09
2023-03-12T13:43:54.621Z,99535.16
2023-03-12T13:46:38.115Z,99535.44
2023-03-12T13:49:12.581Z,99520.91
2023-03-12T13:51:55.978Z,99523.31
2023-03-12T13:54:28.930Z,99521.91
2023-03-12T13:56:59.950Z,99534.38
2023-03-12T13:59:30.932Z,99527.22
2023-03-12T14:02:05.738Z,99527.69
2023-03-12T14:04:39.774Z,99515.78
2023-03-12T14:07:40.616Z,99519.75
2023-03-12T14:10:25.381Z,99519.97
2023-03-12T14:13:01.167Z,99518.97
2023-03-12T14:15:39.772Z,99520.75
2023-03-12T14:18:16.306Z,99521.75
2023-03-12T14:20:53.899Z,99526.22
2023-03-12T14:23:23.751Z,99514.59
2023-03-12T14:25:57.765Z,99524.06
2023-03-12T14:28:26.438Z,99531.06
2023-03-12T14:31:00.778Z,99527.41
2023-03-12T14:33:34.371Z,99522.84
2023-03-12T14:36:07.435Z,99514.84
2023-03-12T14:38:38.772Z,99522.75
2023-03-12T14:41:13.492Z,99517.03
2023-03-12T14:43:42.833Z,99520.59
2023-03-12T14:46:17.891Z,99519.91
2023-03-12T14:48:48.846Z,99519.06
2023-03-12T14:51:24.093Z,99527.28
2023-03-12T14:53:53.627Z,99522.28
2023-03-12T14:56:29.470Z,99518.22
2023-03-12T14:58:59.288Z,99529.66
2023-03-12T15:01:30.780Z,99527.38
2023-03-12T15:04:02.008Z,99529.09
2023-03-12T15:06:32.497Z,99527.81
2023-03-12T15:09:04.452Z,99528.22
2023-03-12T15:11:35.154Z,99528.38
2023-03-12T15:14:06.867Z,99520.22
2023-03-12T15:16:36.902Z,99524.00
2023-03-12T15:19:05.772Z,99526.06
2023-03-12T15:21:34.570Z,99528.31
2023-03-12T15:24:03.542Z,99533.16
2023-03-12T15:26:34.454Z,99529.53
2023-03-12T15:29:04.987Z,99525.78
2023-03-12T15:31:44.140Z,99534.59
2023-03-12T15:34:14.729Z,99532.44
2023-03-12T15:36:48.884Z,99531.19
2023-03-12T15:39:26.951Z,99523.38
2023-03-12T15:41:55.959Z,99531.53
2023-03-12T15:44:25.994Z,99534.59
2023-03-12T15:47:04.727Z,99541.06
2023-03-12T15:49:35.634Z,99533.38
2023-03-12T15:52:07.285Z,99535.53
2023-03-12T15:54:40.469Z,99533.50
2023-03-12T15:57:25.859Z,99536.75
2023-03-12T16:00:23.103Z,99536.56
2023-03-12T16:02:55.016Z,99531.28
2023-03-12T16:05:25.839Z,99527.75
2023-03-12T16:07:54.274Z,99533.41
2023-03-12T16:10:24.182Z,99538.13
2023-03-12T16:12:59.735Z,99531.88
2023-03-12T16:15:32.277Z,99521.72
2023-03-12T16:18:01.574Z,99516.69
2023-03-12T16:20:30.497Z,99520.09
2023-03-12T16:22:58.739Z,99525.72
2023-03-12T16:25:27.387Z,99516.19
2023-03-12T16:27:59.222Z,99521.16
2023-03-12T16:30:29.888Z,99514.50
2023-03-12T16:32:58.383Z,99518.53
2023-03-12T16:35:31.305Z,99510.91
2023-03-12T16:38:00.863Z,99498.59
2023-03-12T16:40:33.892Z,99523.75
2023-03-12T16:43:04.538Z,99521.81
2023-03-12T16:45:35.671Z,99524.00
2023-03-12T16:48:06.277Z,99516.06
2023-03-12T16:50:35.553Z,99529.88
2023-03-12T16:53:04.434Z,99531.09
2023-03-12T16:55:46.749Z,99524.81
2023-03-12T16:58:17.414Z,99531.97
2023-03-12T17:00:46.205Z,99527.56
2023-03-12T17:03:21.761Z,99540.53
2023-03-12T17:05:51.039Z,99529.44
2023-03-12T17:08:18.969Z,99534.13
2023-03-12T17:10:46.888Z,99532.25
2023-03-12T17:13:20.827Z,99542.88
2023-03-12T17:15:49.355Z,99545.19
2023-03-12T17:18:18.185Z,99547.41
2023-03-12T17:20:46.366Z,99542.50
2023-03-12T17:23:15.676Z,99544.13
2023-03-12T17:25:45.221Z,99538.19
2023-03-12T17:28:15.156Z,99558.56
2023-03-12T17:30:43.798Z,99554.66
2023-03-12T17:33:13.824Z,99563.84
2023-03-12T17:35:42.096Z,99548.22
2023-03-12T17:38:10.370Z,99554.03
2023-03-12T17:40:42.264Z,99550.72
2023-03-12T17:43:10.287Z,99559.84
2023-03-12T17:45:38.137Z,99561.56
2023-03-12T17:48:06.312Z,99562.41
2023-03-12T17:50:34.275Z,99553.91
2023-03-12T17:53:02.197Z,99558.75
2023-03-12T17:55:30.060Z,99546.16
2023-03-12T17:57:59.442Z,99557.59
2023-03-12T18:00:27.362Z,99555.91
2023-03-12T18:02:55.351Z,99553.34
2023-03-12T18:05:23.305Z,99538.47
2023-03-12T18:07:51.301Z,99534.34
2023-03-12T18:10:19.526Z,99550.94
2023-03-12T18:12:47.401Z,99537.34
2023-03-12T18:15:17.280Z,99556.69
2023-03-12T18:17:45.799Z,99552.50
2023-03-12T18:20:17.896Z,99547.53
2023-03-12T18:22:47.506Z,99552.50
2023-03-12T18:25:15.469Z,99559.88
2023-03-12T18:27:43.426Z,99558.88
2023-03-12T18:30:13.501Z,99556.47
2023-03-12T18:32:42.722Z,99560.59
2023-03-12T18:35:11.185Z,99563.78
2023-03-12T18:37:39.015Z,99572.22
2023-03-12T18:40:08.108Z,99568.97
2023-03-12T18:42:35.980Z,99568.25
2023-03-12T18:45:04.066Z,99569.94
2023-03-12T18:47:34.862Z,99568.38
2023-03-12T18:50:04.201Z,99565.22
2023-03-12T18:52:32.270Z,99561.03
2023-03-12T18:55:00.230Z,99566.16
2023-03-12T18:57:28.303Z,99563.72
2023-03-12T18:59:56.244Z,99566.25
2023-03-12T19:02:24.911Z,99571.22
2023-03-12T19:04:55.855Z,99572.97
2023-03-12T19:07:25.439Z,99578.03
2023-03-12T19:09:53.334Z,99572.13
2023-03-12T19:12:21.291Z,99575.53
2023-03-12T19:14:49.236Z,99582.97
2023-03-12T19:17:17.335Z,99571.22
2023-03-12T19:19:45.247Z,99579.34
2023-03-12T19:22:13.147Z,99582.44
2023-03-12T19:24:44.317Z,99579.16
2023-03-12T19:27:12.667Z,99582.59
2023-03-12T19:29:40.572Z,99584.22
2023-03-12T19:32:09.185Z,99585.94
2023-03-12T19:34:37.217Z,99585.16
2023-03-12T19:37:05.149Z,99571.09
2023-03-12T19:39:33.022Z,99572.66
2023-03-12T19:42:02.219Z,99571.09
2023-03-12T19:44:30.835Z,99572.84
2023-03-12T19:46:58.670Z,99561.03
2023-03-12T19:49:26.779Z,99579.47
2023-03-12T19:51:54.642Z,99581.22
2023-03-12T19:54:22.517Z,99583.75
2023-03-12T19:56:50.507Z,99585.53
2023-03-12T19:59:19.772Z,99584.75
2023-03-12T20:01:47.706Z,99588.22
2023-03-12T20:04:15.757Z,99589.06
2023-03-12T20:06:43.715Z,99592.41
2023-03-12T20:09:11.764Z,99586.78
2023-03-12T20:11:39.644Z,99597.66
2023-03-12T20:14:07.601Z,99591.09
2023-03-12T20:16:37.248Z,99586.19
2023-03-12T20:19:05.206Z,99593.72
2023-03-12T20:21:33.158Z,99590.44
2023-03-12T20:24:02.176Z,99597.09
2023-03-12T20:26:30.087Z,99598.81
2023-03-12T20:29:01.612Z,99595.53
2023-03-12T20:31:29.545Z,99597.25
2023-03-12T20:33:59.004Z,99595.69
2023-03-12T20:36:26.868Z,99597.38
2023-03-12T20:38:54.769Z,99595.81
2023-03-12T20:41:22.745Z,99592.63
2023-03-12T20:43:50.638Z,99592.66
2023-03-12T20:46:19.003Z,99592.53
2023-03-12T20:48:46.838Z,99605.03
2023-03-12T20:51:16.277Z,99610.78
2023-03-12T20:53:44.131Z,99614.13
2023-03-12T20:56:12.348Z,99604.19
2023-03-12T20:58:40.246Z,99606.66
2023-03-12T21:01:08.514Z,99605.75
2023-03-12T21:03:36.487Z,99609.00
2023-03-12T21:06:04.737Z,99593.91
2023-03-12T21:08:34.763Z,99594.91
2023-03-12T21:11:06.677Z,99604.03
2023-03-12T21:13:34.550Z,99583.91
2023-03-12T21:16:05.294Z,99588.28
2023-03-12T21:18:33.277Z,99590.84
2023-03-12T21:21:03.511Z,99592.53
2023-03-12T21:23:31.577Z,99592.66
2023-03-12T21:26:02.590Z,99589.38
2023-03-12T21:28:31.036Z,99587.69
2023-03-12T21:31:05.777Z,99589.53
2023-03-12T21:33:33.687Z,99594.63
2023-03-12T21:36:04.262Z,99594.75
2023-03-12T21:38:32.414Z,99598.16
2023-03-12T21:41:07.284Z,99597.38
2023-03-12T21:43:35.450Z,99606.53
2023-03-12T21:46:06.761Z,99603.25
2023-03-12T21:48:35.207Z,99607.44
2023-03-12T21:51:04.225Z,99599.13
2023-03-12T21:53:32.173Z,99599.13
2023-03-12T21:56:01.285Z,99594.88
2023-03-12T21:58:32.543Z,99597.50
2023-03-12T22:01:05.689Z,99596.59
2023-03-12T22:03:33.616Z,99603.38
2023-03-12T22:06:01.880Z,99605.06
2023-03-12T22:08:29.936Z,99602.56
2023-03-12T22:10:57.853Z,99614.22
2023-03-12T22:13:25.764Z,99614.34
2023-03-12T22:15:59.478Z,99619.38
2023-03-12T22:18:28.300Z,99623.50
2023-03-12T22:20:58.081Z,99625.19
2023-03-12T22:23:26.338Z,99626.91
2023-03-12T22:25:54.232Z,99619.44
2023-03-12T22:28:25.665Z,99628.59
2023-03-12T22:30:59.619Z,99629.38
2023-03-12T22:33:27.922Z,99626.91
2023-03-12T22:35:56.370Z,99633.50
2023-03-12T22:38:25.222Z,99625.19
2023-03-12T22:40:55.508Z,99627.69
2023-03-12T22:43:26.144Z,99611.66
2023-03-12T22:45:54.279Z,99618.53
2023-03-12T22:48:23.481Z,99617.53
2023-03-12T22:50:54.279Z,99625.97
2023-03-12T22:53:22.357Z,99623.50
2023-03-12T22:55:57.854Z,99635.13
2023-03-12T22:58:25.766Z,99626.78
2023-03-12T23:00:59.752Z,99626.78
2023-03-12T23:03:29.665Z,99620.09
2023-03-12T23:05:57.626Z,99622.59
2023-03-12T23:08:25.689Z,99620.88
2023-03-12T23:10:54.636Z,99610.72
2023-03-12T23:13:22.872Z,99617.38
2023-03-12T23:15:50.952Z,99626.47
2023-03-12T23:18:19.643Z,99621.38
2023-03-12T23:20:49.017Z,99629.81
2023-03-12T23:23:16.876Z,99624.09
2023-03-12T23:25:53.726Z,99627.38
2023-03-12T23:28:22.704Z,99622.22
2023-03-12T23:30:55.089Z,99634.78
2023-03-12T23:33:23.179Z,99623.97
2023-03-12T23:35:57.322Z,99618.75
2023-03-12T23:38:25.629Z,99639.59
2023-03-12T23:40:53.665Z,99649.41
2023-03-12T23:43:21.573Z,99646.00
2023-03-12T23:45:56.849Z,99637.63
2023-03-12T23:48:24.872Z,99631.81
2023-03-12T23:50:52.738Z,99630.97
2023-03-12T23:53:22.416Z,99638.28
2023-03-12T23:55:57.956Z,99637.25
2023-03-12T23:58:26.338Z,99635.41
