createdAt,value
2023-02-06T00:00:30.771Z,11.88
2023-02-06T00:01:37.398Z,12.07
2023-02-06T00:02:39.722Z,11.23
2023-02-06T00:03:41.916Z,12.45
2023-02-06T00:04:44.129Z,11.07
2023-02-06T00:05:54.738Z,10.75
2023-02-06T00:06:56.992Z,11.90
2023-02-06T00:07:59.177Z,12.73
2023-02-06T00:09:02.009Z,12.05
2023-02-06T00:10:05.215Z,10.63
2023-02-06T00:11:09.999Z,10.85
2023-02-06T00:12:14.071Z,10.05
2023-02-06T00:13:16.317Z,10.93
2023-02-06T00:14:18.531Z,11.93
2023-02-06T00:15:21.289Z,11.40
2023-02-06T00:16:28.792Z,10.80
2023-02-06T00:17:35.629Z,12.57
2023-02-06T00:18:37.858Z,13.25
2023-02-06T00:19:40.089Z,11.05
2023-02-06T00:20:42.445Z,13.05
2023-02-06T00:21:44.700Z,11.77
2023-02-06T00:22:46.920Z,12.30
2023-02-06T00:23:49.613Z,14.10
2023-02-06T00:24:51.793Z,13.85
2023-02-06T00:25:54.049Z,13.27
2023-02-06T00:26:57.184Z,13.90
2023-02-06T00:28:01.182Z,13.20
2023-02-06T00:29:03.654Z,13.43
2023-02-06T00:30:09.359Z,15.13
2023-02-06T00:31:13.232Z,13.20
2023-02-06T00:32:16.801Z,12.95
2023-02-06T00:33:21.192Z,11.70
2023-02-06T00:34:23.491Z,12.90
2023-02-06T00:35:25.849Z,17.83
2023-02-06T00:36:28.134Z,16.08
2023-02-06T00:37:30.473Z,13.85
2023-02-06T00:38:34.981Z,13.65
2023-02-06T00:39:37.320Z,13.57
2023-02-06T00:40:39.617Z,12.20
2023-02-06T00:41:41.909Z,14.80
2023-02-06T00:42:44.220Z,12.38
2023-02-06T00:43:47.140Z,15.57
2023-02-06T00:44:49.354Z,14.70
2023-02-06T00:45:56.346Z,13.85
2023-02-06T00:46:59.092Z,15.07
2023-02-06T00:48:01.294Z,16.70
2023-02-06T00:49:03.737Z,14.13
2023-02-06T00:50:06.348Z,15.52
2023-02-06T00:51:08.822Z,15.65
2023-02-06T00:52:13.568Z,14.30
2023-02-06T00:53:16.449Z,15.43
2023-02-06T00:54:20.947Z,14.65
2023-02-06T00:55:23.384Z,13.73
2023-02-06T00:56:25.639Z,17.55
2023-02-06T00:57:27.841Z,14.98
2023-02-06T00:58:30.512Z,15.77
2023-02-06T00:59:32.697Z,14.38
2023-02-06T01:00:35.001Z,13.68
2023-02-06T01:01:37.305Z,14.63
2023-02-06T01:02:39.573Z,14.52
2023-02-06T01:03:41.837Z,15.32
2023-02-06T01:04:44.888Z,13.52
2023-02-06T01:05:47.192Z,11.55
2023-02-06T01:06:49.481Z,12.57
2023-02-06T01:07:51.960Z,13.57
2023-02-06T01:08:54.136Z,12.95
2023-02-06T01:09:56.437Z,14.85
2023-02-06T01:11:00.852Z,13.60
2023-02-06T01:12:03.453Z,12.80
2023-02-06T01:13:06.098Z,14.02
2023-02-06T01:14:08.856Z,12.02
2023-02-06T01:15:14.375Z,11.93
2023-02-06T01:16:19.810Z,13.13
2023-02-06T01:17:24.278Z,11.40
2023-02-06T01:18:27.956Z,11.52
2023-02-06T01:19:30.638Z,11.65
2023-02-06T01:20:33.334Z,11.07
2023-02-06T01:21:36.978Z,11.82
2023-02-06T01:22:40.307Z,10.48
2023-02-06T01:23:42.720Z,10.43
2023-02-06T01:24:46.136Z,10.65
2023-02-06T01:25:48.410Z,11.35
2023-02-06T01:26:54.027Z,12.45
2023-02-06T01:27:56.679Z,11.27
2023-02-06T01:28:58.929Z,12.10
2023-02-06T01:30:01.189Z,10.45
2023-02-06T01:31:15.194Z,10.02
2023-02-06T01:32:17.468Z,14.57
2023-02-06T01:33:19.827Z,9.95
2023-02-06T01:34:22.117Z,10.20
2023-02-06T01:35:24.424Z,10.15
2023-02-06T01:36:27.378Z,9.73
2023-02-06T01:37:31.649Z,9.77
2023-02-06T01:38:37.485Z,12.35
2023-02-06T01:39:39.944Z,9.50
2023-02-06T01:40:42.651Z,10.90
2023-02-06T01:41:45.663Z,10.75
2023-02-06T01:42:47.889Z,10.75
2023-02-06T01:44:11.293Z,9.20
2023-02-06T01:45:26.023Z,10.30
2023-02-06T01:46:28.230Z,10.70
2023-02-06T01:47:30.467Z,9.20
2023-02-06T01:48:38.579Z,9.18
2023-02-06T01:49:48.819Z,10.20
2023-02-06T01:50:54.436Z,9.77
2023-02-06T01:52:19.334Z,9.27
2023-02-06T01:53:22.593Z,9.48
2023-02-06T01:54:25.245Z,9.32
2023-02-06T01:55:27.879Z,8.73
2023-02-06T01:56:38.355Z,9.57
2023-02-06T01:57:40.684Z,9.55
2023-02-06T01:58:46.572Z,7.40
2023-02-06T01:59:53.534Z,8.73
2023-02-06T02:00:59.287Z,9.27
2023-02-06T02:02:01.579Z,10.35
2023-02-06T02:03:05.077Z,8.63
2023-02-06T02:04:10.916Z,7.95
2023-02-06T02:05:13.491Z,9.02
2023-02-06T02:06:19.112Z,8.02
2023-02-06T02:07:27.275Z,9.07
2023-02-06T02:08:36.397Z,8.98
2023-02-06T02:09:38.631Z,8.30
2023-02-06T02:10:40.907Z,8.13
2023-02-06T02:11:43.408Z,10.20
2023-02-06T02:12:45.657Z,9.75
2023-02-06T02:13:50.349Z,9.30
2023-02-06T02:14:54.397Z,8.18
2023-02-06T02:16:05.704Z,9.15
2023-02-06T02:17:26.722Z,9.88
2023-02-06T02:18:32.243Z,10.38
2023-02-06T02:19:52.692Z,9.40
2023-02-06T02:21:33.544Z,7.28
2023-02-06T02:22:50.246Z,7.38
2023-02-06T02:23:57.662Z,6.93
2023-02-06T02:25:15.404Z,7.43
2023-02-06T02:27:10.518Z,8.13
2023-02-06T02:28:18.949Z,7.67
2023-02-06T02:29:42.921Z,7.05
2023-02-06T02:31:40.648Z,8.07
2023-02-06T02:33:04.985Z,8.48
2023-02-06T02:34:34.751Z,8.02
2023-02-06T02:36:22.226Z,7.47
2023-02-06T02:38:01.672Z,8.60
2023-02-06T02:39:25.077Z,8.83
2023-02-06T02:40:40.178Z,7.40
2023-02-06T02:41:52.346Z,7.45
2023-02-06T02:43:21.469Z,8.18
2023-02-06T02:44:35.932Z,7.20
2023-02-06T02:45:51.715Z,8.32
2023-02-06T02:46:58.277Z,7.43
2023-02-06T02:48:06.799Z,7.22
2023-02-06T02:49:19.859Z,8.75
2023-02-06T02:50:23.298Z,7.57
2023-02-06T02:51:26.040Z,7.90
2023-02-06T02:52:28.658Z,8.73
2023-02-06T02:53:31.768Z,8.00
2023-02-06T02:54:36.165Z,7.28
2023-02-06T02:55:39.002Z,7.28
2023-02-06T02:56:41.544Z,9.45
2023-02-06T02:57:46.884Z,7.28
2023-02-06T02:58:53.667Z,7.75
2023-02-06T02:59:59.817Z,7.13
2023-02-06T03:01:13.385Z,7.60
2023-02-06T03:02:36.496Z,6.25
2023-02-06T03:03:42.143Z,5.93
2023-02-06T03:05:04.571Z,6.30
2023-02-06T03:06:26.442Z,6.28
2023-02-06T03:07:44.926Z,8.35
2023-02-06T03:08:55.983Z,7.00
2023-02-06T03:10:21.424Z,7.78
2023-02-06T03:11:24.207Z,6.90
2023-02-06T03:12:38.139Z,7.68
2023-02-06T03:13:49.232Z,5.70
2023-02-06T03:15:00.002Z,7.07
2023-02-06T03:16:17.106Z,6.65
2023-02-06T03:17:28.625Z,7.53
2023-02-06T03:18:37.036Z,7.20
2023-02-06T03:19:47.523Z,6.78
2023-02-06T03:20:51.409Z,5.70
2023-02-06T03:21:54.452Z,7.80
2023-02-06T03:22:59.045Z,6.35
2023-02-06T03:24:06.809Z,6.78
2023-02-06T03:25:14.149Z,7.18
2023-02-06T03:26:21.183Z,6.50
2023-02-06T03:27:26.035Z,7.35
2023-02-06T03:28:34.356Z,7.18
2023-02-06T03:29:38.349Z,7.18
2023-02-06T03:30:42.680Z,6.65
2023-02-06T03:31:55.604Z,5.68
2023-02-06T03:33:04.751Z,6.65
2023-02-06T03:34:19.992Z,5.90
2023-02-06T03:35:30.698Z,6.60
2023-02-06T03:36:35.283Z,8.68
2023-02-06T03:37:38.991Z,6.30
2023-02-06T03:38:50.990Z,5.93
2023-02-06T03:39:54.465Z,6.57
2023-02-06T03:40:59.920Z,6.80
2023-02-06T03:42:05.868Z,7.57
2023-02-06T03:43:08.953Z,6.18
2023-02-06T03:44:17.776Z,6.28
2023-02-06T03:45:26.584Z,6.45
2023-02-06T03:46:30.453Z,6.63
2023-02-06T03:47:35.820Z,6.40
2023-02-06T03:48:43.756Z,6.80
2023-02-06T03:49:48.102Z,6.53
2023-02-06T03:50:54.443Z,6.70
2023-02-06T03:52:06.168Z,7.47
2023-02-06T03:53:10.486Z,7.20
2023-02-06T03:54:17.441Z,6.30
2023-02-06T03:55:22.388Z,6.05
2023-02-06T03:56:31.608Z,7.53
2023-02-06T03:57:35.834Z,7.07
2023-02-06T03:58:38.059Z,6.13
2023-02-06T03:59:42.632Z,5.45
2023-02-06T04:00:46.812Z,6.50
2023-02-06T04:01:58.696Z,7.25
2023-02-06T04:03:01.585Z,6.20
2023-02-06T04:04:04.530Z,6.25
2023-02-06T04:05:07.308Z,6.30
2023-02-06T04:06:09.719Z,6.40
2023-02-06T04:07:20.618Z,6.68
2023-02-06T04:08:22.885Z,7.05
2023-02-06T04:09:26.274Z,4.85
2023-02-06T04:10:28.625Z,5.95
2023-02-06T04:11:30.906Z,6.20
2023-02-06T04:12:33.155Z,6.78
2023-02-06T04:13:35.774Z,7.63
2023-02-06T04:14:38.181Z,10.40
2023-02-06T04:15:40.525Z,6.47
2023-02-06T04:16:44.455Z,6.78
2023-02-06T04:17:59.298Z,4.85
2023-02-06T04:19:02.067Z,5.30
2023-02-06T04:20:05.296Z,6.88
2023-02-06T04:21:08.196Z,7.15
2023-02-06T04:22:14.974Z,7.80
2023-02-06T04:23:17.713Z,6.15
2023-02-06T04:24:21.258Z,5.88
2023-02-06T04:25:23.792Z,6.75
2023-02-06T04:26:26.086Z,7.57
2023-02-06T04:27:28.318Z,6.72
2023-02-06T04:28:30.656Z,7.72
2023-02-06T04:29:32.795Z,5.72
2023-02-06T04:30:35.388Z,6.95
2023-02-06T04:31:37.692Z,6.57
2023-02-06T04:32:39.954Z,7.07
2023-02-06T04:33:42.488Z,5.63
2023-02-06T04:34:46.755Z,6.60
2023-02-06T04:35:49.390Z,6.75
2023-02-06T04:36:51.677Z,6.35
2023-02-06T04:37:55.645Z,6.32
2023-02-06T04:38:57.920Z,7.72
2023-02-06T04:40:00.132Z,7.38
2023-02-06T04:41:09.022Z,5.95
2023-02-06T04:42:11.488Z,6.03
2023-02-06T04:43:13.870Z,6.80
2023-02-06T04:44:16.106Z,7.15
2023-02-06T04:45:18.449Z,7.95
2023-02-06T04:46:21.137Z,7.30
2023-02-06T04:47:23.637Z,6.93
2023-02-06T04:48:29.595Z,7.45
2023-02-06T04:49:32.032Z,5.35
2023-02-06T04:50:34.535Z,6.15
2023-02-06T04:51:36.892Z,7.45
2023-02-06T04:52:39.148Z,6.63
2023-02-06T04:53:41.347Z,6.57
2023-02-06T04:54:44.821Z,8.32
2023-02-06T04:55:47.281Z,6.35
2023-02-06T04:56:49.548Z,7.28
2023-02-06T04:57:51.877Z,7.93
2023-02-06T04:58:54.337Z,7.47
2023-02-06T04:59:56.591Z,7.50
2023-02-06T05:00:59.513Z,6.32
2023-02-06T05:02:04.170Z,6.50
2023-02-06T05:03:07.804Z,6.18
2023-02-06T05:04:10.128Z,7.40
2023-02-06T05:05:12.440Z,6.68
2023-02-06T05:06:16.656Z,7.65
2023-02-06T05:07:18.868Z,5.90
2023-02-06T05:08:21.133Z,6.95
2023-02-06T05:09:23.736Z,7.38
2023-02-06T05:10:27.117Z,7.10
2023-02-06T05:11:29.598Z,7.00
2023-02-06T05:12:31.779Z,7.45
2023-02-06T05:13:34.714Z,7.57
2023-02-06T05:14:36.935Z,7.25
2023-02-06T05:15:39.531Z,8.40
2023-02-06T05:16:41.810Z,8.00
2023-02-06T05:17:44.042Z,7.22
2023-02-06T05:18:46.831Z,7.05
2023-02-06T05:19:49.464Z,7.78
2023-02-06T05:20:52.653Z,8.02
2023-02-06T05:21:54.901Z,8.43
2023-02-06T05:22:57.637Z,6.80
2023-02-06T05:23:59.832Z,7.25
2023-02-06T05:25:03.772Z,8.75
2023-02-06T05:26:06.504Z,7.85
2023-02-06T05:27:11.484Z,6.40
2023-02-06T05:28:13.786Z,10.30
2023-02-06T05:29:16.413Z,7.53
2023-02-06T05:30:20.541Z,7.15
2023-02-06T05:31:23.169Z,6.57
2023-02-06T05:32:25.457Z,7.53
2023-02-06T05:33:28.071Z,6.65
2023-02-06T05:34:30.243Z,7.90
2023-02-06T05:35:33.705Z,8.13
2023-02-06T05:36:37.195Z,8.38
2023-02-06T05:37:39.359Z,7.53
2023-02-06T05:38:41.624Z,6.57
2023-02-06T05:39:43.898Z,6.40
2023-02-06T05:40:46.710Z,7.85
2023-02-06T05:41:48.895Z,7.72
2023-02-06T05:42:51.115Z,9.15
2023-02-06T05:43:53.620Z,7.82
2023-02-06T05:44:56.650Z,8.55
2023-02-06T05:46:00.212Z,9.73
2023-02-06T05:47:02.831Z,10.35
2023-02-06T05:48:05.367Z,11.35
2023-02-06T05:49:07.545Z,11.13
2023-02-06T05:50:09.930Z,11.18
2023-02-06T05:51:12.182Z,10.50
2023-02-06T05:52:15.766Z,9.55
2023-02-06T05:53:18.633Z,9.95
2023-02-06T05:54:21.033Z,7.65
2023-02-06T05:55:23.271Z,9.10
2023-02-06T05:56:26.679Z,10.73
2023-02-06T05:57:28.934Z,10.63
2023-02-06T05:58:31.397Z,9.02
2023-02-06T05:59:33.851Z,8.30
2023-02-06T06:00:36.110Z,8.70
2023-02-06T06:01:38.837Z,8.48
2023-02-06T06:02:41.117Z,8.23
2023-02-06T06:03:43.531Z,8.77
2023-02-06T06:04:46.882Z,9.50
2023-02-06T06:05:49.519Z,8.77
2023-02-06T06:06:52.442Z,7.53
2023-02-06T06:07:54.789Z,9.20
2023-02-06T06:08:57.495Z,9.05
2023-02-06T06:10:00.340Z,9.38
2023-02-06T06:11:03.002Z,9.25
2023-02-06T06:12:05.404Z,8.45
2023-02-06T06:13:08.520Z,8.20
2023-02-06T06:14:11.879Z,8.20
2023-02-06T06:15:14.129Z,7.05
2023-02-06T06:16:16.501Z,8.00
2023-02-06T06:17:18.732Z,7.40
2023-02-06T06:18:27.703Z,9.45
2023-02-06T06:19:29.967Z,8.75
2023-02-06T06:20:32.213Z,9.23
2023-02-06T06:21:34.454Z,8.60
2023-02-06T06:22:36.759Z,9.32
2023-02-06T06:23:39.051Z,7.80
2023-02-06T06:24:41.229Z,8.98
2023-02-06T06:25:44.089Z,7.97
2023-02-06T06:26:46.405Z,8.48
2023-02-06T06:27:48.675Z,8.98
2023-02-06T06:28:51.525Z,7.25
2023-02-06T06:29:53.806Z,8.65
2023-02-06T06:31:04.010Z,8.25
2023-02-06T06:32:06.764Z,9.02
2023-02-06T06:33:09.132Z,8.60
2023-02-06T06:34:11.443Z,10.48
2023-02-06T06:35:13.738Z,10.32
2023-02-06T06:36:16.786Z,15.38
2023-02-06T06:37:18.984Z,16.67
2023-02-06T06:38:21.187Z,18.27
2023-02-06T06:39:23.467Z,16.92
2023-02-06T06:40:26.527Z,15.98
2023-02-06T06:41:28.932Z,11.18
2023-02-06T06:42:31.345Z,11.77
2023-02-06T06:43:33.854Z,8.68
2023-02-06T06:44:38.332Z,9.57
2023-02-06T06:45:40.632Z,9.60
2023-02-06T06:46:42.871Z,9.32
2023-02-06T06:47:45.110Z,8.57
2023-02-06T06:48:47.383Z,8.35
2023-02-06T06:49:49.560Z,7.93
2023-02-06T06:50:51.962Z,9.15
2023-02-06T06:51:55.268Z,8.18
2023-02-06T06:52:59.297Z,9.70
2023-02-06T06:54:01.503Z,9.18
2023-02-06T06:55:03.884Z,8.90
2023-02-06T06:56:08.175Z,10.88
2023-02-06T06:57:13.320Z,9.77
2023-02-06T06:58:15.986Z,8.95
2023-02-06T06:59:18.198Z,9.10
2023-02-06T07:00:20.595Z,8.70
2023-02-06T07:01:23.264Z,9.45
2023-02-06T07:02:25.570Z,8.90
2023-02-06T07:03:29.861Z,11.30
2023-02-06T07:04:33.324Z,9.70
2023-02-06T07:05:36.851Z,8.68
2023-02-06T07:06:42.300Z,10.18
2023-02-06T07:07:44.661Z,10.65
2023-02-06T07:08:47.290Z,9.60
2023-02-06T07:09:49.642Z,9.57
2023-02-06T07:10:52.216Z,9.07
2023-02-06T07:11:54.562Z,9.48
2023-02-06T07:12:59.157Z,10.23
2023-02-06T07:14:01.489Z,10.85
2023-02-06T07:15:05.341Z,9.32
2023-02-06T07:16:08.113Z,9.60
2023-02-06T07:17:10.736Z,11.82
2023-02-06T07:18:13.178Z,10.88
2023-02-06T07:19:16.060Z,11.82
2023-02-06T07:20:18.366Z,11.52
2023-02-06T07:21:20.776Z,10.55
2023-02-06T07:22:23.323Z,11.45
2023-02-06T07:23:27.119Z,13.25
2023-02-06T07:24:29.367Z,12.52
2023-02-06T07:25:32.025Z,12.15
2023-02-06T07:26:34.310Z,14.75
2023-02-06T07:27:36.512Z,15.40
2023-02-06T07:28:39.999Z,11.97
2023-02-06T07:29:42.290Z,13.95
2023-02-06T07:30:44.644Z,13.03
2023-02-06T07:31:47.942Z,12.52
2023-02-06T07:32:50.208Z,12.70
2023-02-06T07:33:52.443Z,13.68
2023-02-06T07:34:54.669Z,15.82
2023-02-06T07:35:57.148Z,18.48
2023-02-06T07:37:00.308Z,20.25
2023-02-06T07:38:02.922Z,16.10
2023-02-06T07:39:05.286Z,11.50
2023-02-06T07:40:09.005Z,13.32
2023-02-06T07:41:12.779Z,14.15
2023-02-06T07:42:15.133Z,12.45
2023-02-06T07:43:33.814Z,13.23
2023-02-06T07:44:36.002Z,10.48
2023-02-06T07:45:39.402Z,15.13
2023-02-06T07:46:43.237Z,26.77
2023-02-06T07:47:45.578Z,36.47
2023-02-06T07:48:48.239Z,35.53
2023-02-06T07:49:50.442Z,45.75
2023-02-06T07:50:53.242Z,56.63
2023-02-06T07:51:55.632Z,50.07
2023-02-06T07:52:57.885Z,47.60
2023-02-06T07:54:00.117Z,40.90
2023-02-06T07:55:03.778Z,31.43
2023-02-06T07:56:13.529Z,25.73
2023-02-06T07:57:17.519Z,20.53
2023-02-06T07:58:19.762Z,15.27
2023-02-06T07:59:22.499Z,15.07
2023-02-06T08:00:24.878Z,12.35
2023-02-06T08:01:27.464Z,11.53
2023-02-06T08:02:29.785Z,10.70
2023-02-06T08:03:32.651Z,9.90
2023-02-06T08:04:36.179Z,9.53
2023-02-06T08:05:39.739Z,10.57
2023-02-06T08:06:44.284Z,9.53
2023-02-06T08:07:46.523Z,9.60
2023-02-06T08:08:49.356Z,11.63
2023-02-06T08:09:53.247Z,9.10
2023-02-06T08:10:55.414Z,8.83
2023-02-06T08:11:57.695Z,12.77
2023-02-06T08:13:00.004Z,9.80
2023-02-06T08:14:05.418Z,9.97
2023-02-06T08:15:08.161Z,12.17
2023-02-06T08:16:13.911Z,10.87
2023-02-06T08:17:17.513Z,11.70
2023-02-06T08:18:21.470Z,11.53
2023-02-06T08:19:23.873Z,11.67
2023-02-06T08:20:30.127Z,11.20
2023-02-06T08:21:32.964Z,10.60
2023-02-06T08:22:35.165Z,11.67
2023-02-06T08:23:39.065Z,12.83
2023-02-06T08:24:41.400Z,14.00
2023-02-06T08:25:45.582Z,13.20
2023-02-06T08:26:47.896Z,13.10
2023-02-06T08:27:56.722Z,12.20
2023-02-06T08:29:02.597Z,11.50
2023-02-06T08:30:05.747Z,10.57
2023-02-06T08:31:20.733Z,9.53
2023-02-06T08:32:25.625Z,13.17
2023-02-06T08:33:30.948Z,14.07
2023-02-06T08:34:34.248Z,12.20
2023-02-06T08:35:37.029Z,11.73
2023-02-06T08:36:41.286Z,11.77
2023-02-06T08:37:44.433Z,12.67
2023-02-06T08:38:47.071Z,13.23
2023-02-06T08:39:49.323Z,14.67
2023-02-06T08:40:52.544Z,15.13
2023-02-06T08:41:54.821Z,17.50
2023-02-06T08:42:57.140Z,17.43
2023-02-06T08:44:01.480Z,17.73
2023-02-06T08:45:04.024Z,17.43
2023-02-06T08:46:06.250Z,16.97
2023-02-06T08:47:10.455Z,16.47
2023-02-06T08:48:12.988Z,13.93
2023-02-06T08:49:20.225Z,14.47
2023-02-06T08:50:22.520Z,14.63
2023-02-06T08:51:28.013Z,13.10
2023-02-06T08:52:30.460Z,13.00
2023-02-06T08:53:32.750Z,12.10
2023-02-06T08:54:37.237Z,14.20
2023-02-06T08:55:42.852Z,11.83
2023-02-06T08:56:46.481Z,12.43
2023-02-06T08:57:48.642Z,12.77
2023-02-06T08:58:51.080Z,12.07
2023-02-06T08:59:53.315Z,12.37
2023-02-06T09:00:55.620Z,12.37
2023-02-06T09:01:58.151Z,11.83
2023-02-06T09:03:02.665Z,13.47
2023-02-06T09:04:10.348Z,12.60
2023-02-06T09:05:12.545Z,12.53
2023-02-06T09:06:15.610Z,14.33
2023-02-06T09:07:17.829Z,15.30
2023-02-06T09:08:20.373Z,13.40
2023-02-06T09:09:23.279Z,12.37
2023-02-06T09:10:27.881Z,15.37
2023-02-06T09:11:30.917Z,12.67
2023-02-06T09:12:33.152Z,12.60
2023-02-06T09:13:35.924Z,12.80
2023-02-06T09:14:38.827Z,13.33
2023-02-06T09:15:42.250Z,11.80
2023-02-06T09:16:45.605Z,12.33
2023-02-06T09:17:49.771Z,13.77
2023-02-06T09:18:54.216Z,14.47
2023-02-06T09:20:02.212Z,14.30
2023-02-06T09:21:17.208Z,13.37
2023-02-06T09:22:19.482Z,12.87
2023-02-06T09:23:22.763Z,13.13
2023-02-06T09:24:25.567Z,13.63
2023-02-06T09:25:27.777Z,13.17
2023-02-06T09:26:33.625Z,11.90
2023-02-06T09:27:36.409Z,14.20
2023-02-06T09:28:39.000Z,11.80
2023-02-06T09:29:41.820Z,13.73
2023-02-06T09:30:44.054Z,12.70
2023-02-06T09:31:47.714Z,14.83
2023-02-06T09:32:50.837Z,13.97
2023-02-06T09:33:53.130Z,13.13
2023-02-06T09:34:55.396Z,11.57
2023-02-06T09:36:09.684Z,11.97
2023-02-06T09:37:11.929Z,12.83
2023-02-06T09:38:14.199Z,15.13
2023-02-06T09:39:16.521Z,16.30
2023-02-06T09:40:24.562Z,14.80
2023-02-06T09:41:26.712Z,14.20
2023-02-06T09:42:37.466Z,13.73
2023-02-06T09:43:51.614Z,15.80
2023-02-06T09:45:17.268Z,13.37
2023-02-06T09:46:27.545Z,14.70
2023-02-06T09:47:34.410Z,12.30
2023-02-06T09:48:39.449Z,13.50
2023-02-06T09:49:49.715Z,14.77
2023-02-06T09:51:13.133Z,14.90
2023-02-06T09:52:34.274Z,17.30
2023-02-06T09:53:58.478Z,16.40
2023-02-06T09:55:17.187Z,16.27
2023-02-06T09:56:32.794Z,14.90
2023-02-06T09:57:42.610Z,16.60
2023-02-06T09:58:53.854Z,14.97
2023-02-06T10:00:00.803Z,13.93
2023-02-06T10:01:15.276Z,13.20
2023-02-06T10:03:02.686Z,14.87
2023-02-06T10:04:15.087Z,14.40
2023-02-06T10:05:26.833Z,15.87
2023-02-06T10:06:35.944Z,13.53
2023-02-06T10:07:52.714Z,13.73
2023-02-06T10:09:07.300Z,13.63
2023-02-06T10:10:34.559Z,15.73
2023-02-06T10:11:49.530Z,15.27
2023-02-06T10:12:58.945Z,14.03
2023-02-06T10:14:05.763Z,13.60
2023-02-06T10:15:14.012Z,13.37
2023-02-06T10:16:38.306Z,19.97
2023-02-06T10:17:55.400Z,14.30
2023-02-06T10:19:04.679Z,13.83
2023-02-06T10:20:18.875Z,15.57
2023-02-06T10:21:42.919Z,13.00
2023-02-06T10:23:04.923Z,14.77
2023-02-06T10:24:23.841Z,13.30
2023-02-06T10:25:34.025Z,13.40
2023-02-06T10:26:40.723Z,14.43
2023-02-06T10:27:45.696Z,11.50
2023-02-06T10:28:52.793Z,14.30
2023-02-06T10:29:55.037Z,14.70
2023-02-06T10:31:25.116Z,12.47
2023-02-06T10:32:44.454Z,14.70
2023-02-06T10:33:52.488Z,13.10
2023-02-06T10:35:20.800Z,13.47
2023-02-06T10:36:47.772Z,16.20
2023-02-06T10:37:53.370Z,14.97
2023-02-06T10:39:25.219Z,14.13
2023-02-06T10:40:43.502Z,15.33
2023-02-06T10:41:59.233Z,14.50
2023-02-06T10:43:18.051Z,13.13
2023-02-06T10:44:31.997Z,14.73
2023-02-06T10:45:50.773Z,13.17
2023-02-06T10:46:55.424Z,14.90
2023-02-06T10:48:04.575Z,14.90
2023-02-06T10:49:16.264Z,14.70
2023-02-06T10:50:25.603Z,16.60
2023-02-06T10:51:38.020Z,14.67
2023-02-06T10:52:40.526Z,16.67
2023-02-06T10:53:50.179Z,18.37
2023-02-06T10:54:57.230Z,15.23
2023-02-06T10:56:05.834Z,18.33
2023-02-06T10:57:16.172Z,15.73
2023-02-06T10:58:36.231Z,20.40
2023-02-06T10:59:43.678Z,17.63
2023-02-06T11:00:47.038Z,15.57
2023-02-06T11:01:55.992Z,19.97
2023-02-06T11:03:07.451Z,15.43
2023-02-06T11:04:34.932Z,16.60
2023-02-06T11:05:38.865Z,15.63
2023-02-06T11:06:42.720Z,15.73
2023-02-06T11:07:53.244Z,15.33
2023-02-06T11:08:56.160Z,15.93
2023-02-06T11:10:01.351Z,14.73
2023-02-06T11:11:29.751Z,15.50
2023-02-06T11:12:39.294Z,15.17
2023-02-06T11:13:41.812Z,14.80
2023-02-06T11:14:44.080Z,16.17
2023-02-06T11:16:15.622Z,16.43
2023-02-06T11:17:20.532Z,16.90
2023-02-06T11:18:28.737Z,16.57
2023-02-06T11:19:44.503Z,17.37
2023-02-06T11:20:48.957Z,17.27
2023-02-06T11:21:56.742Z,17.73
2023-02-06T11:23:23.317Z,23.50
2023-02-06T11:24:25.689Z,20.03
2023-02-06T11:25:31.362Z,19.07
2023-02-06T11:26:33.645Z,19.60
2023-02-06T11:27:36.504Z,18.97
2023-02-06T11:28:49.351Z,19.20
2023-02-06T11:29:52.408Z,18.00
2023-02-06T11:31:08.968Z,17.80
2023-02-06T11:32:30.444Z,17.57
2023-02-06T11:33:43.338Z,17.80
2023-02-06T11:34:57.688Z,16.73
2023-02-06T11:36:00.612Z,16.77
2023-02-06T11:37:04.213Z,15.60
2023-02-06T11:38:24.661Z,17.07
2023-02-06T11:39:33.034Z,17.53
2023-02-06T11:40:36.014Z,16.20
2023-02-06T11:41:38.448Z,18.60
2023-02-06T11:42:41.402Z,16.00
2023-02-06T11:43:43.530Z,17.80
2023-02-06T11:44:53.046Z,18.10
2023-02-06T11:46:16.289Z,18.70
2023-02-06T11:47:27.525Z,17.83
2023-02-06T11:48:42.014Z,18.17
2023-02-06T11:49:44.253Z,17.40
2023-02-06T11:50:54.574Z,20.20
2023-02-06T11:52:03.924Z,20.20
2023-02-06T11:53:09.404Z,18.67
2023-02-06T11:54:29.892Z,19.73
2023-02-06T11:55:36.772Z,22.00
2023-02-06T11:56:39.228Z,19.30
2023-02-06T11:57:41.465Z,21.23
2023-02-06T11:58:45.179Z,17.60
2023-02-06T11:59:55.249Z,17.73
2023-02-06T12:01:06.674Z,18.23
2023-02-06T12:02:26.532Z,19.17
2023-02-06T12:03:38.794Z,18.57
2023-02-06T12:04:41.652Z,17.77
2023-02-06T12:05:46.434Z,20.67
2023-02-06T12:06:49.171Z,19.43
2023-02-06T12:08:13.870Z,18.73
2023-02-06T12:09:16.437Z,16.93
2023-02-06T12:10:21.697Z,18.30
2023-02-06T12:11:45.223Z,18.30
2023-02-06T12:12:53.107Z,16.70
2023-02-06T12:14:05.213Z,17.10
2023-02-06T12:15:39.768Z,18.20
2023-02-06T12:16:40.943Z,18.80
2023-02-06T12:17:51.473Z,18.00
2023-02-06T12:18:58.404Z,18.80
2023-02-06T12:20:08.567Z,19.70
2023-02-06T12:21:24.610Z,20.17
2023-02-06T12:22:27.011Z,21.17
2023-02-06T12:23:36.403Z,18.93
2023-02-06T12:24:45.412Z,18.20
2023-02-06T12:25:55.766Z,18.77
2023-02-06T12:27:18.206Z,19.17
2023-02-06T12:28:37.921Z,17.13
2023-02-06T12:29:51.496Z,19.07
2023-02-06T12:31:00.998Z,20.17
2023-02-06T12:32:14.854Z,17.17
2023-02-06T12:33:37.428Z,15.57
2023-02-06T12:35:13.581Z,19.10
2023-02-06T12:36:26.260Z,18.60
2023-02-06T12:37:42.893Z,18.47
2023-02-06T12:38:53.165Z,18.03
2023-02-06T12:39:55.422Z,18.67
2023-02-06T12:41:14.881Z,17.80
2023-02-06T12:42:38.475Z,17.40
2023-02-06T12:43:45.872Z,14.90
2023-02-06T12:45:14.558Z,17.73
2023-02-06T12:46:20.735Z,15.97
2023-02-06T12:47:52.866Z,16.30
2023-02-06T12:49:12.345Z,15.33
2023-02-06T12:50:23.696Z,16.30
2023-02-06T12:51:35.340Z,16.37
2023-02-06T12:52:50.328Z,17.40
2023-02-06T12:54:17.829Z,18.13
2023-02-06T12:55:27.832Z,17.97
2023-02-06T12:56:35.922Z,16.20
2023-02-06T12:57:38.953Z,15.40
2023-02-06T12:58:43.897Z,16.63
2023-02-06T13:00:11.956Z,16.30
2023-02-06T13:01:39.402Z,16.63
2023-02-06T13:03:03.304Z,15.67
2023-02-06T13:04:28.946Z,16.80
2023-02-06T13:05:41.319Z,16.63
2023-02-06T13:07:08.474Z,15.57
2023-02-06T13:08:28.498Z,15.57
2023-02-06T13:09:36.885Z,15.77
2023-02-06T13:10:39.934Z,16.83
2023-02-06T13:11:42.680Z,15.97
2023-02-06T13:12:55.068Z,14.93
2023-02-06T13:14:15.412Z,16.03
2023-02-06T13:15:25.005Z,15.10
2023-02-06T13:16:52.498Z,18.57
2023-02-06T13:17:55.897Z,15.87
2023-02-06T13:19:03.258Z,14.10
2023-02-06T13:20:11.440Z,14.77
2023-02-06T13:21:24.433Z,13.90
2023-02-06T13:22:51.530Z,15.17
2023-02-06T13:24:02.905Z,15.57
2023-02-06T13:25:30.182Z,13.50
2023-02-06T13:26:58.271Z,15.03
2023-02-06T13:28:02.458Z,14.70
2023-02-06T13:29:04.858Z,14.07
2023-02-06T13:30:31.686Z,16.63
2023-02-06T13:31:34.647Z,15.00
2023-02-06T13:32:48.059Z,13.93
2023-02-06T13:33:55.741Z,13.60
2023-02-06T13:35:29.366Z,15.60
2023-02-06T13:36:44.415Z,15.10
2023-02-06T13:37:50.009Z,15.07
2023-02-06T13:39:14.217Z,14.97
2023-02-06T13:40:28.385Z,13.17
2023-02-06T13:41:37.363Z,16.20
2023-02-06T13:42:51.102Z,14.77
2023-02-06T13:44:15.458Z,14.77
2023-02-06T13:45:32.334Z,14.20
2023-02-06T13:47:12.689Z,14.43
2023-02-06T13:48:36.838Z,13.00
2023-02-06T13:49:53.864Z,13.07
2023-02-06T13:51:11.711Z,13.23
2023-02-06T13:52:19.938Z,12.23
2023-02-06T13:53:37.692Z,12.97
2023-02-06T13:55:07.582Z,15.63
2023-02-06T13:56:41.743Z,13.83
2023-02-06T13:58:36.179Z,14.07
2023-02-06T13:59:51.849Z,14.90
2023-02-06T14:00:56.589Z,13.23
2023-02-06T14:02:10.970Z,13.90
2023-02-06T14:03:21.853Z,12.80
2023-02-06T14:04:31.577Z,13.30
2023-02-06T14:05:58.965Z,13.60
2023-02-06T14:07:29.906Z,12.90
2023-02-06T14:08:53.934Z,14.37
2023-02-06T14:10:05.519Z,13.80
2023-02-06T14:11:28.732Z,12.80
2023-02-06T14:12:39.077Z,12.93
2023-02-06T14:14:19.728Z,13.67
2023-02-06T14:15:59.616Z,12.43
2023-02-06T14:17:24.397Z,12.33
2023-02-06T14:18:53.042Z,11.53
2023-02-06T14:20:13.863Z,13.70
2023-02-06T14:21:31.088Z,13.17
2023-02-06T14:22:58.977Z,12.87
2023-02-06T14:24:15.694Z,12.63
2023-02-06T14:25:39.628Z,12.70
2023-02-06T14:27:04.423Z,11.83
2023-02-06T14:28:24.604Z,13.03
2023-02-06T14:29:54.825Z,12.57
2023-02-06T14:31:19.276Z,16.67
2023-02-06T14:32:32.776Z,15.03
2023-02-06T14:33:59.560Z,14.30
2023-02-06T14:35:26.204Z,14.73
2023-02-06T14:36:41.318Z,13.77
2023-02-06T14:37:49.639Z,12.10
2023-02-06T14:38:51.850Z,12.63
2023-02-06T14:39:56.105Z,14.97
2023-02-06T14:40:59.981Z,13.30
2023-02-06T14:42:34.043Z,13.47
2023-02-06T14:43:40.516Z,12.53
2023-02-06T14:44:45.296Z,15.63