createdAt,value
2022-12-16T00:03:52.194Z,8.20
2022-12-16T00:12:03.076Z,8.10
2022-12-16T00:20:10.081Z,8.30
2022-12-16T00:28:22.716Z,9.10
2022-12-16T00:36:28.135Z,9.00
2022-12-16T00:44:36.131Z,8.80
2022-12-16T00:52:41.475Z,8.70
2022-12-16T01:00:49.464Z,8.80
2022-12-16T01:08:55.029Z,8.70
2022-12-16T01:17:03.375Z,8.60
2022-12-16T01:25:09.655Z,9.00
2022-12-16T01:33:17.603Z,9.30
2022-12-16T01:41:23.413Z,10.00
2022-12-16T01:49:37.207Z,10.10
2022-12-16T01:57:45.822Z,10.20
2022-12-16T02:05:55.367Z,10.30
2022-12-16T02:14:19.860Z,10.90
2022-12-16T02:22:35.058Z,10.90
2022-12-16T02:31:02.371Z,10.90
2022-12-16T02:39:15.580Z,10.70
2022-12-16T02:47:23.569Z,10.40
2022-12-16T02:55:35.757Z,10.20
2022-12-16T03:03:50.163Z,10.00
2022-12-16T03:12:02.208Z,10.00
2022-12-16T03:20:16.407Z,10.00
2022-12-16T03:28:34.364Z,10.30
2022-12-16T03:36:45.432Z,10.60
2022-12-16T03:44:52.225Z,10.40
2022-12-16T03:53:00.316Z,10.70
2022-12-16T04:01:05.647Z,11.20
2022-12-16T04:09:13.759Z,11.00
2022-12-16T04:17:31.363Z,11.40
2022-12-16T04:25:40.729Z,11.10
2022-12-16T04:33:58.455Z,11.10
2022-12-16T04:42:18.856Z,9.70
2022-12-16T04:50:36.571Z,10.00
2022-12-16T04:58:56.857Z,10.90
2022-12-16T05:07:14.540Z,12.00
2022-12-16T05:15:35.082Z,12.90
2022-12-16T05:23:52.723Z,13.40
2022-12-16T05:32:28.088Z,14.00
2022-12-16T05:40:45.675Z,13.90
2022-12-16T05:49:06.003Z,13.60
2022-12-16T05:57:23.705Z,14.10
2022-12-16T06:05:43.970Z,14.50
2022-12-16T06:14:01.677Z,15.00
2022-12-16T06:22:21.994Z,14.80
2022-12-16T06:30:40.694Z,14.80
2022-12-16T06:39:01.582Z,14.50
2022-12-16T06:47:21.000Z,14.60
2022-12-16T06:55:41.252Z,14.40
2022-12-16T07:03:58.916Z,14.50
2022-12-16T07:12:19.636Z,14.40
2022-12-16T07:20:38.596Z,14.90
2022-12-16T07:28:59.424Z,15.10
2022-12-16T07:37:17.164Z,14.80
2022-12-16T07:45:44.759Z,15.20
2022-12-16T07:54:03.489Z,15.00
2022-12-16T08:02:24.694Z,15.10
2022-12-16T08:10:43.479Z,15.40
2022-12-16T08:19:10.426Z,15.40
2022-12-16T08:27:28.658Z,15.40
2022-12-16T08:35:49.022Z,15.70
2022-12-16T08:44:07.539Z,15.80
2022-12-16T08:52:29.550Z,15.60
2022-12-16T09:00:47.778Z,16.40
2022-12-16T09:09:09.866Z,16.70
2022-12-16T09:17:27.554Z,17.50
2022-12-16T09:25:47.866Z,20.60
2022-12-16T09:34:05.542Z,23.30
2022-12-16T09:42:36.048Z,26.90
2022-12-16T09:50:57.172Z,29.10
2022-12-16T09:59:22.419Z,30.60
2022-12-16T10:07:46.921Z,27.70
2022-12-16T10:16:13.617Z,24.30
2022-12-16T10:24:42.099Z,21.10
2022-12-16T10:33:07.130Z,20.10
2022-12-16T10:41:26.570Z,19.70
2022-12-16T10:49:52.328Z,19.70
2022-12-16T10:58:25.513Z,20.10
2022-12-16T11:06:53.991Z,20.00
2022-12-16T11:15:28.782Z,20.10
2022-12-16T11:23:50.220Z,20.10
2022-12-16T11:32:14.631Z,20.20
2022-12-16T11:40:36.199Z,20.10
2022-12-16T11:48:59.322Z,19.80
2022-12-16T11:57:29.235Z,19.80
2022-12-16T12:05:52.150Z,20.60
2022-12-16T12:14:23.721Z,20.50
2022-12-16T12:22:58.856Z,20.30
2022-12-16T12:31:27.922Z,20.20
2022-12-16T12:39:52.769Z,20.20
2022-12-16T12:48:22.933Z,20.10
2022-12-16T12:56:52.964Z,20.50
2022-12-16T13:05:14.438Z,20.20
2022-12-16T13:13:50.981Z,20.20
2022-12-16T13:22:11.514Z,20.10
2022-12-16T13:30:38.815Z,19.90
2022-12-16T13:39:04.722Z,20.50
2022-12-16T13:47:47.269Z,20.70
2022-12-16T13:56:20.844Z,19.80
2022-12-16T14:04:44.159Z,19.30
2022-12-16T14:13:17.342Z,19.30
2022-12-16T14:21:44.299Z,19.60
2022-12-16T14:30:05.199Z,19.60
2022-12-16T14:38:38.328Z,18.80
2022-12-16T14:46:58.883Z,18.90
2022-12-16T14:55:26.129Z,19.20
2022-12-16T15:03:55.661Z,19.30
2022-12-16T15:12:14.519Z,18.90
2022-12-16T15:20:38.971Z,19.20
2022-12-16T15:28:58.643Z,19.30
2022-12-16T15:37:18.955Z,19.10
2022-12-16T15:45:41.462Z,18.80
2022-12-16T15:54:01.861Z,19.00
2022-12-16T16:02:23.584Z,18.80
2022-12-16T16:10:44.660Z,19.10
2022-12-16T16:19:03.663Z,18.50
2022-12-16T16:27:27.959Z,19.00
2022-12-16T16:35:47.335Z,18.70
2022-12-16T16:44:07.592Z,18.40
2022-12-16T16:52:27.450Z,18.80
2022-12-16T17:00:47.790Z,19.70
2022-12-16T17:09:05.775Z,19.30
2022-12-16T17:17:27.714Z,18.50
2022-12-16T17:25:52.877Z,18.20
2022-12-16T17:34:14.601Z,19.00
2022-12-16T17:42:32.265Z,19.10
2022-12-16T17:50:53.568Z,19.00
2022-12-16T17:59:11.409Z,19.10
2022-12-16T18:07:31.979Z,19.00
2022-12-16T18:15:49.662Z,19.20
2022-12-16T18:24:09.929Z,19.30
2022-12-16T18:32:33.389Z,19.50
2022-12-16T18:40:55.802Z,19.50
2022-12-16T18:49:13.713Z,19.40
2022-12-16T18:57:39.296Z,19.40
2022-12-16T19:05:57.741Z,19.30
2022-12-16T19:14:21.724Z,19.30
2022-12-16T19:22:39.747Z,19.20
2022-12-16T19:31:09.631Z,19.20
2022-12-16T19:39:30.305Z,18.80
2022-12-16T19:47:51.610Z,18.80
2022-12-16T19:56:14.847Z,18.90
2022-12-16T20:04:36.352Z,18.60
2022-12-16T20:12:56.087Z,18.30
2022-12-16T20:21:20.551Z,18.30
2022-12-16T20:29:41.165Z,18.00
2022-12-16T20:38:01.937Z,18.20
2022-12-16T20:46:22.769Z,18.00
2022-12-16T20:54:43.101Z,17.90
2022-12-16T21:03:01.237Z,18.10
2022-12-16T21:11:21.963Z,18.00
2022-12-16T21:19:39.714Z,17.80
2022-12-16T21:28:00.014Z,17.90
2022-12-16T21:36:18.310Z,18.00
2022-12-16T21:44:38.940Z,18.00
2022-12-16T21:52:57.945Z,18.00
2022-12-16T22:01:18.557Z,17.90
2022-12-16T22:09:36.488Z,18.10
2022-12-16T22:17:58.494Z,17.80
2022-12-16T22:26:18.697Z,18.20
2022-12-16T22:34:39.244Z,17.70
2022-12-16T22:42:57.091Z,17.40
2022-12-16T22:51:17.356Z,17.50
2022-12-16T22:59:35.197Z,17.40
2022-12-16T23:07:55.731Z,17.40
2022-12-16T23:16:14.557Z,17.80
2022-12-16T23:24:34.950Z,17.90
2022-12-16T23:32:52.633Z,17.80
2022-12-16T23:41:14.648Z,17.80
2022-12-16T23:49:32.838Z,17.90
2022-12-16T23:57:53.296Z,18.20
