createdAt,value
2018-05-10T00:01:47.680Z,14.90
2018-05-10T00:04:13.933Z,14.80
2018-05-10T00:06:40.302Z,14.70
2018-05-10T00:09:07.282Z,14.70
2018-05-10T00:11:33.627Z,14.70
2018-05-10T00:14:01.157Z,14.70
2018-05-10T00:16:28.390Z,14.70
2018-05-10T00:18:54.628Z,14.60
2018-05-10T00:21:20.987Z,14.50
2018-05-10T00:23:47.207Z,14.40
2018-05-10T00:26:13.616Z,14.30
2018-05-10T00:28:41.495Z,14.40
2018-05-10T00:31:08.245Z,14.40
2018-05-10T00:33:34.995Z,14.40
2018-05-10T00:36:02.005Z,14.30
2018-05-10T00:38:28.947Z,14.30
2018-05-10T00:40:55.900Z,14.30
2018-05-10T00:43:22.701Z,14.30
2018-05-10T00:45:49.442Z,14.20
2018-05-10T00:48:16.165Z,14.20
2018-05-10T00:50:43.029Z,14.20
2018-05-10T00:53:09.246Z,14.20
2018-05-10T00:55:36.041Z,14.20
2018-05-10T00:58:02.274Z,14.30
2018-05-10T01:00:28.492Z,14.30
2018-05-10T01:02:54.937Z,14.30
2018-05-10T01:05:21.859Z,14.30
2018-05-10T01:07:49.276Z,14.30
2018-05-10T01:10:16.284Z,14.30
2018-05-10T01:12:42.534Z,14.30
2018-05-10T01:15:09.935Z,14.30
2018-05-10T01:17:37.570Z,14.30
2018-05-10T01:20:04.417Z,14.30
2018-05-10T01:22:30.634Z,14.30
2018-05-10T01:24:57.398Z,14.30
2018-05-10T01:27:24.349Z,14.00
2018-05-10T01:29:51.957Z,14.00
2018-05-10T01:32:25.627Z,14.00
2018-05-10T01:35:04.417Z,14.00
2018-05-10T01:37:32.386Z,14.10
2018-05-10T01:39:59.551Z,14.10
2018-05-10T01:42:26.994Z,14.00
2018-05-10T01:44:53.240Z,14.00
2018-05-10T01:47:21.093Z,13.90
2018-05-10T01:49:48.277Z,13.80
2018-05-10T01:52:14.492Z,13.90
2018-05-10T01:54:41.898Z,13.90
2018-05-10T01:57:08.936Z,13.90
2018-05-10T01:59:36.277Z,14.00
2018-05-10T02:02:02.549Z,13.90
2018-05-10T02:04:29.725Z,13.90
2018-05-10T02:06:58.469Z,13.80
2018-05-10T02:09:24.679Z,13.80
2018-05-10T02:11:51.577Z,13.80
2018-05-10T02:14:19.044Z,13.80
2018-05-10T02:16:45.993Z,13.70
2018-05-10T02:19:12.229Z,13.70
2018-05-10T02:21:38.613Z,13.70
2018-05-10T02:24:05.693Z,13.80
2018-05-10T02:26:33.134Z,13.90
2018-05-10T02:29:01.621Z,13.80
2018-05-10T02:31:28.251Z,13.80
2018-05-10T02:33:54.870Z,13.80
2018-05-10T02:36:22.528Z,13.80
2018-05-10T02:38:49.807Z,13.80
2018-05-10T02:41:17.748Z,13.90
2018-05-10T02:43:44.503Z,13.90
2018-05-10T02:46:10.732Z,13.90
2018-05-10T02:48:37.437Z,13.80
2018-05-10T02:51:03.654Z,13.80
2018-05-10T02:53:30.806Z,13.80
2018-05-10T02:55:56.997Z,13.80
2018-05-10T02:58:23.953Z,13.90
2018-05-10T03:00:50.402Z,13.90
2018-05-10T03:03:18.342Z,13.90
2018-05-10T03:05:45.836Z,13.80
2018-05-10T03:08:14.331Z,13.80
2018-05-10T03:10:40.990Z,13.80
2018-05-10T03:13:07.943Z,13.90
2018-05-10T03:15:35.419Z,14.00
2018-05-10T03:18:02.481Z,14.00
2018-05-10T03:20:28.681Z,13.90
2018-05-10T03:22:55.825Z,13.80
2018-05-10T03:25:22.816Z,13.90
2018-05-10T03:27:49.154Z,13.90
2018-05-10T03:30:15.373Z,13.80
2018-05-10T03:32:41.569Z,13.80
2018-05-10T03:35:08.513Z,13.90
2018-05-10T03:37:35.812Z,13.80
2018-05-10T03:40:02.042Z,13.80
2018-05-10T03:42:28.233Z,13.70
2018-05-10T03:44:55.862Z,13.70
2018-05-10T03:47:22.622Z,13.70
2018-05-10T03:49:49.595Z,13.80
2018-05-10T03:52:15.976Z,13.80
2018-05-10T03:54:43.882Z,13.80
2018-05-10T03:57:10.605Z,13.80
2018-05-10T03:59:38.167Z,13.90
2018-05-10T04:02:05.140Z,13.90
2018-05-10T04:04:43.617Z,13.90
2018-05-10T04:07:22.183Z,13.80
2018-05-10T04:12:55.542Z,13.90
2018-05-10T04:15:21.741Z,13.90
2018-05-10T04:17:48.631Z,14.00
2018-05-10T04:20:16.220Z,13.90
2018-05-10T04:22:43.036Z,13.80
2018-05-10T04:25:10.073Z,13.80
2018-05-10T04:27:37.013Z,13.90
2018-05-10T04:30:03.228Z,13.90
2018-05-10T04:32:30.082Z,13.90
2018-05-10T04:34:57.149Z,13.80
2018-05-10T04:37:25.192Z,13.90
2018-05-10T04:39:51.384Z,13.90
2018-05-10T04:42:18.711Z,13.90
2018-05-10T04:44:45.943Z,13.90
2018-05-10T04:47:13.449Z,14.20
2018-05-10T04:49:40.854Z,14.10
2018-05-10T04:52:08.087Z,14.20
2018-05-10T04:54:36.521Z,14.40
2018-05-10T04:57:04.238Z,14.50
2018-05-10T04:59:32.273Z,14.50
2018-05-10T05:01:58.540Z,14.40
2018-05-10T05:04:26.123Z,14.60
2018-05-10T05:06:52.464Z,14.60
2018-05-10T05:09:19.515Z,14.60
2018-05-10T05:11:46.513Z,14.40
2018-05-10T05:14:12.732Z,14.40
2018-05-10T05:16:39.129Z,14.50
2018-05-10T05:19:05.831Z,14.60
2018-05-10T05:21:33.340Z,14.60
2018-05-10T05:23:59.494Z,14.60
2018-05-10T05:26:27.565Z,14.60
2018-05-10T05:28:54.307Z,14.50
2018-05-10T05:31:20.774Z,14.60
2018-05-10T05:33:48.018Z,14.60
2018-05-10T05:38:50.528Z,14.50
2018-05-10T05:41:16.835Z,14.70
2018-05-10T05:43:43.560Z,14.60
2018-05-10T05:46:10.038Z,14.80
2018-05-10T05:48:36.224Z,15.00
2018-05-10T05:51:04.047Z,15.30
2018-05-10T05:53:31.356Z,15.40
2018-05-10T05:55:59.523Z,15.60
2018-05-10T05:58:26.484Z,15.70
2018-05-10T06:00:53.445Z,15.60
2018-05-10T06:03:19.628Z,15.90
2018-05-10T06:05:47.466Z,16.50
2018-05-10T06:08:14.229Z,16.50
2018-05-10T06:10:41.189Z,17.10
2018-05-10T06:13:08.227Z,17.40
2018-05-10T06:15:35.247Z,17.60
2018-05-10T06:18:02.829Z,17.60
2018-05-10T06:20:29.445Z,17.80
2018-05-10T06:22:55.753Z,17.80
2018-05-10T06:25:21.958Z,17.70
2018-05-10T06:27:48.201Z,17.80
2018-05-10T06:30:14.542Z,18.00
2018-05-10T06:32:40.765Z,18.00
2018-05-10T06:35:07.628Z,18.10
2018-05-10T06:37:33.850Z,18.10
2018-05-10T06:40:00.045Z,18.30
2018-05-10T06:42:26.281Z,18.20
2018-05-10T06:44:53.071Z,18.20
2018-05-10T06:47:20.162Z,17.90
2018-05-10T06:49:46.375Z,17.90
2018-05-10T06:52:12.562Z,17.70
2018-05-10T06:54:39.124Z,17.50
2018-05-10T06:57:06.132Z,17.40
2018-05-10T06:59:32.370Z,17.40
2018-05-10T07:01:58.691Z,17.30
2018-05-10T07:04:25.585Z,17.20
2018-05-10T07:06:53.196Z,17.50
2018-05-10T07:09:19.721Z,17.50
2018-05-10T07:11:47.889Z,18.20
2018-05-10T07:14:14.150Z,18.10
2018-05-10T07:16:40.879Z,18.30
2018-05-10T07:19:07.096Z,18.50
2018-05-10T07:21:33.285Z,18.80
2018-05-10T07:23:59.703Z,19.00
2018-05-10T07:26:27.647Z,19.20
2018-05-10T07:28:53.823Z,19.20
2018-05-10T07:31:20.035Z,19.50
2018-05-10T07:33:46.371Z,19.50
2018-05-10T07:36:13.118Z,19.80
2018-05-10T07:38:39.285Z,19.80
2018-05-10T07:41:05.499Z,20.30
2018-05-10T07:43:33.024Z,20.70
2018-05-10T07:46:00.295Z,21.50
2018-05-10T07:48:27.882Z,21.60
2018-05-10T07:50:55.699Z,21.50
2018-05-10T07:53:21.900Z,21.50
2018-05-10T07:55:48.670Z,21.70
2018-05-10T07:58:15.526Z,21.90
2018-05-10T08:00:42.318Z,22.30
2018-05-10T08:03:08.771Z,22.70
2018-05-10T08:05:35.714Z,23.50
2018-05-10T08:08:02.694Z,23.80
2018-05-10T08:10:29.440Z,23.70
2018-05-10T08:12:55.952Z,23.90
2018-05-10T08:15:23.003Z,23.50
2018-05-10T08:17:49.726Z,23.50
2018-05-10T08:20:17.165Z,23.90
2018-05-10T08:22:43.902Z,23.90
2018-05-10T08:25:10.110Z,24.00
2018-05-10T08:27:48.559Z,24.30
2018-05-10T08:30:15.657Z,24.40
2018-05-10T08:32:42.565Z,24.80
2018-05-10T08:35:08.774Z,24.80
2018-05-10T08:37:35.711Z,24.70
2018-05-10T08:40:02.948Z,24.70
2018-05-10T08:42:30.689Z,24.50
2018-05-10T08:44:58.193Z,24.50
2018-05-10T08:47:24.453Z,24.30
2018-05-10T08:49:51.799Z,24.00
2018-05-10T08:52:18.900Z,23.80
2018-05-10T08:54:45.339Z,23.50
2018-05-10T08:57:12.709Z,23.40
2018-05-10T08:59:40.294Z,23.50
2018-05-10T09:02:07.087Z,23.40
2018-05-10T09:04:33.451Z,23.40
2018-05-10T09:07:00.793Z,24.10
2018-05-10T09:09:28.420Z,24.10
2018-05-10T09:11:55.180Z,24.10
2018-05-10T09:14:21.522Z,23.90
2018-05-10T09:16:59.549Z,23.60
2018-05-10T09:19:26.808Z,23.50
2018-05-10T09:21:53.045Z,23.50
2018-05-10T09:24:20.744Z,23.50
2018-05-10T09:26:47.536Z,23.90
2018-05-10T09:29:13.741Z,24.40
2018-05-10T09:31:41.696Z,24.30
2018-05-10T09:34:08.516Z,24.30
2018-05-10T09:36:35.308Z,24.00
2018-05-10T09:39:02.157Z,23.90
2018-05-10T09:41:28.469Z,23.90
2018-05-10T09:43:55.936Z,24.40
2018-05-10T09:46:22.144Z,24.40
2018-05-10T09:48:49.619Z,24.70
2018-05-10T09:51:15.891Z,24.70
2018-05-10T09:53:43.207Z,24.60
2018-05-10T09:56:10.099Z,24.00
2018-05-10T09:58:36.893Z,24.00
2018-05-10T10:01:03.142Z,23.90
2018-05-10T10:03:30.007Z,23.90
2018-05-10T10:05:57.585Z,24.00
2018-05-10T10:08:24.048Z,24.00
2018-05-10T10:10:51.530Z,23.90
2018-05-10T10:13:18.251Z,23.80
2018-05-10T10:15:45.031Z,24.10
2018-05-10T10:18:11.813Z,24.30
2018-05-10T10:20:38.885Z,24.20
2018-05-10T10:23:05.745Z,24.20
2018-05-10T10:25:32.272Z,24.20
2018-05-10T10:27:59.136Z,24.40
2018-05-10T10:30:26.062Z,24.70
2018-05-10T10:32:52.908Z,24.70
2018-05-10T10:35:19.878Z,25.20
2018-05-10T10:37:47.051Z,25.20
2018-05-10T10:40:13.282Z,25.20
2018-05-10T10:42:40.386Z,25.70
2018-05-10T10:45:08.138Z,25.40
2018-05-10T10:47:34.871Z,25.40
2018-05-10T10:50:01.402Z,25.50
2018-05-10T10:52:28.520Z,25.90
2018-05-10T10:54:56.399Z,26.30
2018-05-10T10:57:23.348Z,26.50
2018-05-10T10:59:50.922Z,26.80
2018-05-10T11:02:17.677Z,26.70
2018-05-10T11:04:44.471Z,27.00
2018-05-10T11:07:11.422Z,26.40
2018-05-10T11:09:38.348Z,26.30
2018-05-10T11:12:05.115Z,26.30
2018-05-10T11:14:32.069Z,26.50
2018-05-10T11:16:58.277Z,26.40
2018-05-10T11:19:25.230Z,26.40
2018-05-10T11:21:52.754Z,26.70
2018-05-10T11:24:19.514Z,26.70
2018-05-10T11:26:45.705Z,26.70
2018-05-10T11:29:12.122Z,26.60
2018-05-10T11:31:38.909Z,26.20
2018-05-10T11:34:05.302Z,26.30
2018-05-10T11:36:32.976Z,26.60
2018-05-10T11:38:59.255Z,26.50
2018-05-10T11:41:26.063Z,26.90
2018-05-10T11:43:52.327Z,27.00
2018-05-10T11:46:19.718Z,27.10
2018-05-10T11:48:46.810Z,27.30
2018-05-10T11:51:14.204Z,27.20
2018-05-10T11:53:40.561Z,27.20
2018-05-10T11:56:07.019Z,27.30
2018-05-10T11:58:33.219Z,26.80
2018-05-10T12:00:59.407Z,26.80
2018-05-10T12:03:26.572Z,26.80
2018-05-10T12:05:53.036Z,26.90
2018-05-10T12:08:20.043Z,27.30
2018-05-10T12:10:46.794Z,27.30
2018-05-10T12:13:12.990Z,27.60
2018-05-10T12:15:40.315Z,27.60
2018-05-10T12:18:06.433Z,27.50
2018-05-10T12:20:33.062Z,27.40
2018-05-10T12:23:00.964Z,27.60
2018-05-10T12:25:28.612Z,27.70
2018-05-10T12:27:55.064Z,27.70
2018-05-10T12:30:22.051Z,27.40
2018-05-10T12:32:49.125Z,27.40
2018-05-10T12:35:15.712Z,27.40
2018-05-10T12:37:42.762Z,27.80
2018-05-10T12:40:09.243Z,27.70
2018-05-10T12:42:36.258Z,27.30
2018-05-10T12:45:02.702Z,27.20
2018-05-10T12:47:30.880Z,27.20
2018-05-10T12:49:57.577Z,27.10
2018-05-10T12:52:26.554Z,27.00
2018-05-10T12:54:52.836Z,26.90
2018-05-10T12:57:19.589Z,26.90
2018-05-10T12:59:46.310Z,27.10
2018-05-10T13:02:19.582Z,27.10
2018-05-10T13:04:45.777Z,27.30
2018-05-10T13:07:12.559Z,26.90
2018-05-10T13:09:39.353Z,26.80
2018-05-10T13:12:06.052Z,26.40
2018-05-10T13:14:33.593Z,26.30
2018-05-10T13:16:59.894Z,26.30
2018-05-10T13:19:26.917Z,26.50
2018-05-10T13:21:53.603Z,26.40
2018-05-10T13:24:20.742Z,26.60
2018-05-10T13:26:48.506Z,26.60
2018-05-10T13:29:16.148Z,26.30
2018-05-10T13:31:42.343Z,26.30
2018-05-10T13:34:09.212Z,26.20
2018-05-10T13:36:35.422Z,26.20
2018-05-10T13:39:01.901Z,26.20
2018-05-10T13:41:28.901Z,26.10
2018-05-10T13:43:55.592Z,26.10
2018-05-10T13:46:22.930Z,26.20
2018-05-10T13:48:49.918Z,26.50
2018-05-10T13:51:16.113Z,26.50
2018-05-10T13:53:43.676Z,26.70
2018-05-10T13:56:10.436Z,26.70
2018-05-10T13:58:37.768Z,26.60
2018-05-10T14:01:04.022Z,26.60
2018-05-10T14:03:30.221Z,26.40
2018-05-10T14:05:57.940Z,26.50
2018-05-10T14:08:24.934Z,26.50
2018-05-10T14:10:52.182Z,26.50
2018-05-10T14:13:18.401Z,26.50
2018-05-10T14:15:45.330Z,26.60
2018-05-10T14:18:11.542Z,26.60
2018-05-10T14:20:37.734Z,26.70
2018-05-10T14:23:04.416Z,26.80
2018-05-10T14:25:32.004Z,26.60
2018-05-10T14:27:59.572Z,26.60
2018-05-10T14:30:25.821Z,26.60
2018-05-10T14:32:52.607Z,26.50
2018-05-10T14:35:19.777Z,26.20
2018-05-10T14:37:47.431Z,26.00
2018-05-10T14:40:14.540Z,25.90
2018-05-10T14:42:42.206Z,25.80
2018-05-10T14:45:08.937Z,25.80
2018-05-10T14:47:35.739Z,25.70
2018-05-10T14:50:02.267Z,25.70
2018-05-10T14:52:30.298Z,25.10
2018-05-10T14:54:56.500Z,25.10
2018-05-10T14:57:22.700Z,24.90
2018-05-10T14:59:49.009Z,24.60
2018-05-10T15:02:15.410Z,24.50
2018-05-10T15:04:41.727Z,24.40
2018-05-10T15:07:08.455Z,24.40
2018-05-10T15:09:34.662Z,24.30
2018-05-10T15:12:01.199Z,24.10
2018-05-10T15:14:27.627Z,23.90
2018-05-10T15:16:54.070Z,23.80
2018-05-10T15:19:20.290Z,23.70
2018-05-10T15:21:47.084Z,23.50
2018-05-10T15:24:13.805Z,23.60
2018-05-10T15:26:40.001Z,23.50
2018-05-10T15:29:06.401Z,23.30
2018-05-10T15:31:34.021Z,23.20
2018-05-10T15:34:00.945Z,23.00
2018-05-10T15:36:28.133Z,23.00
2018-05-10T15:38:55.105Z,22.70
2018-05-10T15:41:23.053Z,22.80
2018-05-10T15:43:49.849Z,22.70
2018-05-10T15:46:16.069Z,22.90
2018-05-10T15:48:43.308Z,23.00
2018-05-10T15:51:10.264Z,23.20
2018-05-10T15:53:37.108Z,23.20
2018-05-10T15:56:05.235Z,23.40
2018-05-10T15:58:31.448Z,23.40
2018-05-10T16:00:57.730Z,23.50
2018-05-10T16:03:24.937Z,23.50
2018-05-10T16:05:52.130Z,23.60
2018-05-10T16:08:19.600Z,23.60
2018-05-10T16:10:46.391Z,23.60
2018-05-10T16:13:13.873Z,23.50
2018-05-10T16:15:41.589Z,23.50
2018-05-10T16:18:07.895Z,23.40
2018-05-10T16:20:35.138Z,23.40
2018-05-10T16:23:01.878Z,23.50
2018-05-10T16:25:28.097Z,23.20
2018-05-10T16:27:54.305Z,23.10
2018-05-10T16:30:21.794Z,23.00
2018-05-10T16:32:48.081Z,23.00
2018-05-10T16:35:14.296Z,22.90
2018-05-10T16:37:41.159Z,22.80
2018-05-10T16:40:07.565Z,22.80
2018-05-10T16:42:34.899Z,22.90
2018-05-10T16:45:02.239Z,22.80
2018-05-10T16:47:30.080Z,22.70
2018-05-10T16:49:56.411Z,22.60
2018-05-10T16:52:23.369Z,22.50
2018-05-10T16:54:50.457Z,22.40
2018-05-10T16:57:20.686Z,22.40
2018-05-10T16:59:46.885Z,22.50
2018-05-10T17:02:13.686Z,22.10
2018-05-10T17:04:41.305Z,22.00
2018-05-10T17:07:07.514Z,22.00
2018-05-10T17:09:33.692Z,22.00
2018-05-10T17:12:01.240Z,22.20
2018-05-10T17:14:27.581Z,22.20
2018-05-10T17:16:55.192Z,22.00
2018-05-10T17:19:22.034Z,22.10
2018-05-10T17:21:48.310Z,22.10
2018-05-10T17:24:14.589Z,21.90
2018-05-10T17:26:40.780Z,21.80
2018-05-10T17:29:08.347Z,21.70
2018-05-10T17:31:35.922Z,21.60
2018-05-10T17:34:02.438Z,21.60
2018-05-10T17:36:29.908Z,21.40
2018-05-10T17:38:56.117Z,21.40
2018-05-10T17:41:23.946Z,21.50
2018-05-10T17:43:50.985Z,21.30
2018-05-10T17:46:17.159Z,21.30
2018-05-10T17:48:44.132Z,21.10
2018-05-10T17:51:10.609Z,21.10
2018-05-10T17:53:37.611Z,20.80
2018-05-10T17:56:03.804Z,20.80
2018-05-10T17:58:30.745Z,20.70
2018-05-10T18:00:58.440Z,20.60
2018-05-10T18:03:24.655Z,20.60
2018-05-10T18:05:51.897Z,20.50
2018-05-10T18:08:19.072Z,20.60
2018-05-10T18:10:46.447Z,20.50
2018-05-10T18:13:13.706Z,20.40
2018-05-10T18:15:40.272Z,20.30
2018-05-10T18:18:07.861Z,20.20
2018-05-10T18:20:34.134Z,20.20
2018-05-10T18:23:01.453Z,20.30
2018-05-10T18:25:27.642Z,20.30
2018-05-10T18:27:54.513Z,20.10
2018-05-10T18:30:22.092Z,19.90
2018-05-10T18:32:48.446Z,19.90
2018-05-10T18:35:15.405Z,20.10
2018-05-10T18:37:41.783Z,20.10
2018-05-10T18:40:08.014Z,20.10
2018-05-10T18:42:34.239Z,19.90
2018-05-10T18:45:00.469Z,19.70
2018-05-10T18:47:26.697Z,19.70
2018-05-10T18:49:54.467Z,19.70
2018-05-10T18:52:21.351Z,19.80
2018-05-10T18:54:49.427Z,19.80
2018-05-10T18:57:16.372Z,19.80
2018-05-10T18:59:43.273Z,19.80
2018-05-10T19:02:10.351Z,19.50
2018-05-10T19:04:36.606Z,19.50
2018-05-10T19:07:03.383Z,19.40
2018-05-10T19:09:29.633Z,19.40
2018-05-10T19:11:56.869Z,19.40
2018-05-10T19:14:23.599Z,19.30
2018-05-10T19:16:50.485Z,19.20
2018-05-10T19:19:17.630Z,19.20
2018-05-10T19:21:44.652Z,19.20
2018-05-10T19:24:11.512Z,19.20
2018-05-10T19:26:38.050Z,19.20
2018-05-10T19:31:37.486Z,19.20
2018-05-10T19:34:04.536Z,19.20
2018-05-10T19:36:30.823Z,19.20
2018-05-10T19:38:57.563Z,19.10
2018-05-10T19:41:24.150Z,19.10
2018-05-10T19:43:52.098Z,19.00
2018-05-10T19:46:18.721Z,19.00
2018-05-10T19:48:45.189Z,19.10
2018-05-10T19:51:11.491Z,19.10
2018-05-10T19:53:37.799Z,19.00
2018-05-10T19:56:04.084Z,19.00
2018-05-10T19:58:31.162Z,18.90
2018-05-10T20:00:57.397Z,18.80
2018-05-10T20:03:23.721Z,18.90
2018-05-10T20:05:52.060Z,18.90
2018-05-10T20:08:18.849Z,18.90
2018-05-10T20:10:46.141Z,18.80
2018-05-10T20:13:19.984Z,18.80
2018-05-10T20:15:46.959Z,18.80
2018-05-10T20:18:13.722Z,18.80
2018-05-10T20:20:39.942Z,18.80
2018-05-10T20:23:07.354Z,18.70
2018-05-10T20:25:35.322Z,18.70
2018-05-10T20:28:02.564Z,18.60
2018-05-10T20:30:29.557Z,18.70
2018-05-10T20:32:55.757Z,18.70
2018-05-10T20:35:21.993Z,18.60
2018-05-10T20:37:48.217Z,18.50
2018-05-10T20:40:15.077Z,18.60
2018-05-10T20:42:41.361Z,18.50
2018-05-10T20:45:08.936Z,18.50
2018-05-10T20:47:35.680Z,18.40
2018-05-10T20:50:02.870Z,18.40
2018-05-10T20:52:29.091Z,18.40
2018-05-10T20:54:55.397Z,18.40
2018-05-10T20:57:21.793Z,18.30
2018-05-10T20:59:49.401Z,18.30
2018-05-10T21:02:16.474Z,18.20
2018-05-10T21:04:44.077Z,18.20
2018-05-10T21:07:11.829Z,18.20
2018-05-10T21:09:38.784Z,18.10
2018-05-10T21:12:06.854Z,18.10
2018-05-10T21:14:34.445Z,17.90
2018-05-10T21:17:01.712Z,17.90
2018-05-10T21:19:28.539Z,17.70
2018-05-10T21:21:55.749Z,17.70
2018-05-10T21:24:22.722Z,17.70
2018-05-10T21:26:48.932Z,17.70
2018-05-10T21:29:16.602Z,17.80
2018-05-10T21:31:43.930Z,17.70
2018-05-10T21:34:10.572Z,17.70
2018-05-10T21:36:37.064Z,17.70
2018-05-10T21:39:04.117Z,17.50
2018-05-10T21:41:30.397Z,17.50
2018-05-10T21:43:58.331Z,17.40
2018-05-10T21:46:24.585Z,17.40
2018-05-10T21:48:51.516Z,17.50
2018-05-10T21:51:18.511Z,17.40
2018-05-10T21:53:52.150Z,17.40
2018-05-10T21:56:19.455Z,17.40
2018-05-10T21:58:45.851Z,17.40
2018-05-10T22:01:13.853Z,17.20
2018-05-10T22:03:40.065Z,17.20
2018-05-10T22:06:06.990Z,17.20
2018-05-10T22:08:33.341Z,17.30
2018-05-10T22:11:00.278Z,17.00
2018-05-10T22:13:27.221Z,17.00
2018-05-10T22:15:55.159Z,17.00
2018-05-10T22:18:21.398Z,17.00
2018-05-10T22:20:48.041Z,16.90
2018-05-10T22:23:15.215Z,16.90
2018-05-10T22:25:41.505Z,16.70
2018-05-10T22:28:08.297Z,16.70
2018-05-10T22:30:35.616Z,16.60
2018-05-10T22:33:02.360Z,16.70
2018-05-10T22:35:28.871Z,16.80
2018-05-10T22:37:55.868Z,16.70
2018-05-10T22:40:22.278Z,16.60
2018-05-10T22:42:48.475Z,16.70
2018-05-10T22:45:15.781Z,16.50
2018-05-10T22:47:42.566Z,16.50
2018-05-10T22:50:09.109Z,16.50
2018-05-10T22:52:35.901Z,16.60
2018-05-10T22:55:02.178Z,16.50
2018-05-10T22:57:28.718Z,16.50
2018-05-10T22:59:54.981Z,16.40
2018-05-10T23:02:22.013Z,16.40
2018-05-10T23:04:48.202Z,16.30
2018-05-10T23:07:15.402Z,16.40
2018-05-10T23:09:42.443Z,16.40
2018-05-10T23:12:10.091Z,16.40
2018-05-10T23:14:36.876Z,16.40
2018-05-10T23:17:03.098Z,16.30
2018-05-10T23:19:29.549Z,16.20
2018-05-10T23:21:56.331Z,16.10
2018-05-10T23:24:23.098Z,16.20
2018-05-10T23:26:50.567Z,16.20
2018-05-10T23:29:16.765Z,16.20
2018-05-10T23:31:44.542Z,16.10
2018-05-10T23:34:11.833Z,15.90
2018-05-10T23:36:38.840Z,15.90
2018-05-10T23:39:05.434Z,15.90
2018-05-10T23:41:33.176Z,15.90
2018-05-10T23:44:00.193Z,15.90
2018-05-10T23:46:27.162Z,15.90
2018-05-10T23:48:54.004Z,15.90
2018-05-10T23:51:20.210Z,15.90
2018-05-10T23:53:47.186Z,15.90
2018-05-10T23:56:13.606Z,15.90
2018-05-10T23:58:41.661Z,16.00
