createdAt,value
2024-05-09T00:00:18.181Z,15.94
2024-05-09T00:03:10.581Z,15.91
2024-05-09T00:05:58.796Z,15.89
2024-05-09T00:08:46.463Z,15.90
2024-05-09T00:11:33.592Z,15.87
2024-05-09T00:14:20.854Z,15.88
2024-05-09T00:17:07.997Z,15.88
2024-05-09T00:19:55.381Z,15.88
2024-05-09T00:22:43.718Z,15.85
2024-05-09T00:25:30.700Z,15.84
2024-05-09T00:28:17.814Z,15.82
2024-05-09T00:31:04.869Z,15.83
2024-05-09T00:33:51.985Z,15.83
2024-05-09T00:36:39.016Z,15.80
2024-05-09T00:39:25.943Z,15.78
2024-05-09T00:42:13.061Z,15.77
2024-05-09T00:45:00.085Z,15.77
2024-05-09T00:47:47.381Z,15.76
2024-05-09T00:50:37.442Z,15.74
2024-05-09T00:53:25.606Z,15.73
2024-05-09T00:56:13.142Z,15.72
2024-05-09T00:59:00.303Z,15.71
2024-05-09T01:01:47.638Z,15.68
2024-05-09T01:04:34.754Z,15.68
2024-05-09T01:07:21.804Z,15.67
2024-05-09T01:10:14.240Z,15.66
2024-05-09T01:13:08.001Z,15.62
2024-05-09T01:15:55.634Z,15.60
2024-05-09T01:18:43.018Z,15.60
2024-05-09T01:21:30.118Z,15.56
2024-05-09T01:24:17.132Z,15.54
2024-05-09T01:27:04.334Z,15.52
2024-05-09T01:29:51.296Z,15.50
2024-05-09T01:32:38.422Z,15.48
2024-05-09T01:35:25.652Z,15.48
2024-05-09T01:38:13.925Z,15.46
2024-05-09T01:41:01.284Z,15.44
2024-05-09T01:43:48.349Z,15.42
2024-05-09T01:46:35.287Z,15.39
2024-05-09T01:49:22.456Z,15.39
2024-05-09T01:52:09.669Z,15.38
2024-05-09T01:54:56.940Z,15.35
2024-05-09T01:57:43.961Z,15.31
2024-05-09T02:00:38.706Z,15.27
2024-05-09T02:03:28.892Z,15.25
2024-05-09T02:06:15.937Z,15.23
2024-05-09T02:09:02.919Z,15.22
2024-05-09T02:11:50.077Z,15.19
2024-05-09T02:14:37.173Z,15.17
2024-05-09T02:17:24.440Z,15.15
2024-05-09T02:20:18.786Z,15.16
2024-05-09T02:23:14.382Z,15.13
2024-05-09T02:26:01.455Z,15.12
2024-05-09T02:28:48.650Z,15.10
2024-05-09T02:31:35.683Z,15.07
2024-05-09T02:34:23.032Z,15.06
2024-05-09T02:37:10.088Z,15.06
2024-05-09T02:39:57.077Z,15.06
2024-05-09T02:42:44.148Z,15.04
2024-05-09T02:45:31.142Z,15.02
2024-05-09T02:48:18.276Z,14.99
2024-05-09T02:51:05.676Z,14.96
2024-05-09T02:53:52.692Z,14.93
2024-05-09T02:56:39.714Z,14.92
2024-05-09T02:59:26.851Z,14.91
2024-05-09T03:02:14.034Z,14.87
2024-05-09T03:05:01.214Z,14.84
2024-05-09T03:07:48.249Z,14.83
2024-05-09T03:10:37.435Z,14.81
2024-05-09T03:13:25.848Z,14.78
2024-05-09T03:16:12.818Z,14.76
2024-05-09T03:18:59.924Z,14.73
2024-05-09T03:21:46.956Z,14.71
2024-05-09T03:24:33.987Z,14.67
2024-05-09T03:27:21.051Z,14.65
2024-05-09T03:30:09.959Z,14.63
2024-05-09T03:32:57.090Z,14.60
2024-05-09T03:35:44.337Z,14.58
2024-05-09T03:38:36.782Z,14.57
2024-05-09T03:41:23.927Z,14.53
2024-05-09T03:44:11.020Z,14.52
2024-05-09T03:46:58.022Z,14.50
2024-05-09T03:49:44.997Z,14.48
2024-05-09T03:52:31.986Z,14.47
2024-05-09T03:55:18.969Z,14.45
2024-05-09T03:58:07.786Z,14.44
2024-05-09T04:00:54.807Z,14.41
2024-05-09T04:03:41.981Z,14.39
2024-05-09T04:06:29.085Z,14.38
2024-05-09T04:09:16.165Z,14.37
2024-05-09T04:12:03.325Z,14.37
2024-05-09T04:14:50.331Z,14.37
2024-05-09T04:17:37.458Z,14.37
2024-05-09T04:20:34.244Z,14.36
2024-05-09T04:23:25.826Z,14.37
2024-05-09T04:26:14.065Z,14.37
2024-05-09T04:29:01.180Z,14.37
2024-05-09T04:31:48.259Z,14.38
2024-05-09T04:34:36.346Z,14.39
2024-05-09T04:37:23.418Z,14.38
2024-05-09T04:40:20.520Z,14.39
2024-05-09T04:43:16.111Z,14.39
2024-05-09T04:46:03.272Z,14.40
2024-05-09T04:48:50.490Z,14.40
2024-05-09T04:51:37.521Z,14.40
2024-05-09T04:54:33.716Z,14.40
2024-05-09T04:57:23.299Z,14.40
2024-05-09T05:00:14.779Z,14.40
2024-05-09T05:03:13.277Z,14.40
2024-05-09T05:06:02.613Z,14.40
2024-05-09T05:08:49.654Z,14.42
2024-05-09T05:11:36.771Z,14.42
2024-05-09T05:14:23.928Z,14.42
2024-05-09T05:17:10.944Z,14.42
2024-05-09T05:19:58.734Z,14.44
2024-05-09T05:22:45.990Z,14.45
2024-05-09T05:25:32.956Z,14.47
2024-05-09T05:28:19.979Z,14.49
2024-05-09T05:31:06.946Z,14.49
2024-05-09T05:33:53.978Z,14.50
2024-05-09T05:36:41.074Z,14.52
2024-05-09T05:39:28.035Z,14.54
2024-05-09T05:42:15.018Z,14.55
2024-05-09T05:45:01.967Z,14.58
2024-05-09T05:47:49.100Z,14.59
2024-05-09T05:50:38.121Z,14.61
2024-05-09T05:53:25.843Z,14.63
2024-05-09T05:56:12.811Z,14.65
2024-05-09T05:59:00.001Z,14.66
2024-05-09T06:01:47.669Z,14.68
2024-05-09T06:04:34.755Z,14.70
2024-05-09T06:07:21.785Z,14.72
2024-05-09T06:10:17.250Z,14.76
2024-05-09T06:13:12.564Z,14.81
2024-05-09T06:16:00.881Z,14.85
2024-05-09T06:18:47.993Z,14.88
2024-05-09T06:21:35.084Z,14.92
2024-05-09T06:24:22.095Z,14.96
2024-05-09T06:27:09.123Z,15.00
2024-05-09T06:29:56.097Z,15.04
2024-05-09T06:32:43.794Z,15.07
2024-05-09T06:35:31.281Z,15.11
2024-05-09T06:38:18.585Z,15.14
2024-05-09T06:41:06.088Z,15.19
2024-05-09T06:43:53.275Z,15.22
2024-05-09T06:46:42.036Z,15.24
2024-05-09T06:49:30.214Z,15.30
2024-05-09T06:52:17.520Z,15.34
2024-05-09T06:55:04.703Z,15.39
2024-05-09T06:57:51.703Z,15.44
2024-05-09T07:00:41.037Z,15.46
2024-05-09T07:03:30.437Z,15.45
2024-05-09T07:06:17.529Z,15.49
2024-05-09T07:09:04.513Z,15.53
2024-05-09T07:11:51.614Z,15.58
2024-05-09T07:14:38.842Z,15.64
2024-05-09T07:17:26.385Z,15.69
2024-05-09T07:20:23.021Z,15.75
2024-05-09T07:23:15.246Z,15.80
2024-05-09T07:26:02.605Z,15.84
2024-05-09T07:28:49.747Z,15.89
2024-05-09T07:31:37.039Z,15.94
2024-05-09T07:34:24.190Z,16.01
2024-05-09T07:37:13.668Z,16.06
2024-05-09T07:40:00.651Z,16.10
2024-05-09T07:42:47.732Z,16.15
2024-05-09T07:54:05.992Z,16.41
2024-05-09T07:56:53.756Z,16.47
2024-05-09T07:59:40.920Z,16.51
2024-05-09T08:02:27.997Z,16.57
2024-05-09T08:05:15.279Z,16.63
2024-05-09T08:08:02.333Z,16.69
2024-05-09T08:10:49.383Z,16.74
2024-05-09T08:13:36.703Z,16.78
2024-05-09T08:16:23.971Z,16.83
2024-05-09T08:19:11.086Z,16.88
2024-05-09T08:21:58.306Z,16.94
2024-05-09T08:24:46.838Z,17.00
2024-05-09T08:27:34.095Z,17.05
2024-05-09T08:30:29.062Z,17.12
2024-05-09T08:33:20.519Z,17.18
2024-05-09T08:36:07.961Z,17.24
2024-05-09T08:38:55.027Z,17.30
2024-05-09T08:41:42.758Z,17.36
2024-05-09T08:44:29.721Z,17.44
2024-05-09T08:47:18.062Z,17.49
2024-05-09T08:50:13.580Z,17.55
2024-05-09T08:53:03.598Z,17.61
2024-05-09T08:55:51.471Z,17.67
2024-05-09T08:58:39.048Z,17.75
2024-05-09T09:01:31.517Z,17.82
2024-05-09T09:04:19.110Z,17.86
2024-05-09T09:07:06.987Z,17.92
2024-05-09T09:09:54.444Z,17.99
2024-05-09T09:12:41.636Z,18.03
2024-05-09T09:15:28.702Z,18.09
2024-05-09T09:18:16.410Z,18.09
2024-05-09T09:21:03.683Z,18.15
2024-05-09T09:23:50.791Z,18.19
2024-05-09T09:26:37.789Z,18.20
2024-05-09T09:29:25.663Z,18.24
2024-05-09T09:32:12.604Z,18.27
2024-05-09T09:34:59.660Z,18.35
2024-05-09T09:37:46.776Z,18.38
2024-05-09T09:40:39.023Z,18.45
2024-05-09T09:43:31.238Z,18.50
2024-05-09T09:46:19.466Z,18.56
2024-05-09T09:49:07.398Z,18.62
2024-05-09T09:51:54.912Z,18.68
2024-05-09T09:54:42.235Z,18.75
2024-05-09T09:57:29.468Z,18.81
2024-05-09T10:00:24.065Z,18.88
2024-05-09T10:03:14.652Z,18.95
2024-05-09T10:06:02.155Z,19.02
2024-05-09T10:08:49.182Z,19.11
2024-05-09T10:11:45.027Z,19.17
2024-05-09T10:14:54.131Z,19.27
2024-05-09T10:17:51.379Z,19.34
2024-05-09T10:20:45.629Z,19.40
2024-05-09T10:23:34.547Z,19.47
2024-05-09T10:26:30.016Z,19.54
2024-05-09T10:29:18.650Z,19.62
2024-05-09T10:32:05.768Z,19.64
2024-05-09T10:35:05.242Z,19.75
2024-05-09T10:37:52.934Z,19.72
2024-05-09T10:40:40.277Z,19.76
2024-05-09T10:43:28.170Z,19.82
2024-05-09T10:46:15.866Z,19.87
2024-05-09T10:49:06.203Z,19.94
2024-05-09T10:51:54.703Z,19.99
2024-05-09T10:54:41.722Z,20.03
2024-05-09T10:57:37.923Z,20.08
2024-05-09T11:00:35.723Z,20.12
2024-05-09T11:03:24.810Z,20.18
2024-05-09T11:06:12.145Z,20.23
2024-05-09T11:08:59.122Z,20.29
2024-05-09T11:11:46.224Z,20.34
2024-05-09T11:14:33.249Z,20.39
2024-05-09T11:17:20.293Z,20.46
2024-05-09T11:20:13.714Z,20.50
2024-05-09T11:23:07.148Z,20.53
2024-05-09T11:25:55.412Z,20.56
2024-05-09T11:28:46.062Z,20.60
2024-05-09T11:31:33.395Z,20.63
2024-05-09T11:34:20.686Z,20.65
2024-05-09T11:37:11.266Z,20.66
2024-05-09T11:39:58.616Z,20.68
2024-05-09T11:42:48.779Z,20.72
2024-05-09T11:45:37.130Z,20.77
2024-05-09T11:48:25.250Z,20.81
2024-05-09T11:51:12.440Z,20.86
2024-05-09T11:53:59.388Z,20.91
2024-05-09T11:56:46.380Z,20.98
2024-05-09T11:59:33.334Z,21.04
2024-05-09T12:02:20.468Z,21.08
2024-05-09T12:05:07.678Z,21.12
2024-05-09T12:07:55.062Z,21.18
2024-05-09T12:10:42.352Z,21.20
2024-05-09T12:13:29.463Z,21.23
2024-05-09T12:16:16.742Z,21.28
2024-05-09T12:19:04.049Z,21.30
2024-05-09T12:21:51.151Z,21.32
2024-05-09T12:24:38.179Z,21.34
2024-05-09T12:27:25.191Z,21.36
2024-05-09T12:30:17.248Z,21.36
2024-05-09T12:33:13.118Z,21.38
2024-05-09T12:36:00.896Z,21.41
2024-05-09T12:38:49.949Z,21.45
2024-05-09T12:41:36.906Z,21.49
2024-05-09T12:44:23.897Z,21.50
2024-05-09T12:47:11.186Z,21.53
2024-05-09T12:49:58.215Z,21.58
2024-05-09T12:52:45.213Z,21.62
2024-05-09T12:55:40.977Z,21.67
2024-05-09T12:58:35.327Z,21.71
2024-05-09T13:01:22.377Z,21.75
2024-05-09T13:04:09.526Z,21.79
2024-05-09T13:06:56.636Z,21.81
2024-05-09T13:09:43.748Z,21.83
2024-05-09T13:12:30.831Z,21.87
2024-05-09T13:15:18.185Z,21.91
2024-05-09T13:18:06.002Z,21.93
2024-05-09T13:20:53.115Z,21.98
2024-05-09T13:23:40.056Z,22.01
2024-05-09T13:26:27.040Z,22.05
2024-05-09T13:29:13.956Z,22.07
2024-05-09T13:32:01.022Z,22.13
2024-05-09T13:34:48.095Z,22.14
2024-05-09T13:37:35.154Z,22.19
2024-05-09T13:40:29.789Z,22.21
2024-05-09T13:43:23.250Z,22.25
2024-05-09T13:46:10.442Z,22.29
2024-05-09T13:48:57.743Z,22.32
2024-05-09T13:51:44.827Z,22.34
2024-05-09T13:54:32.436Z,22.37
2024-05-09T13:57:19.607Z,22.41
2024-05-09T14:00:09.621Z,22.43
2024-05-09T14:02:59.190Z,22.45
2024-05-09T14:05:46.791Z,22.49
2024-05-09T14:08:33.854Z,22.52
2024-05-09T14:11:20.975Z,22.55
2024-05-09T14:14:08.170Z,22.56
2024-05-09T14:16:55.304Z,22.62
2024-05-09T14:19:42.335Z,22.65
2024-05-09T14:22:29.469Z,22.69
2024-05-09T14:25:16.537Z,22.71
2024-05-09T14:28:04.082Z,22.73
2024-05-09T14:30:51.296Z,22.77
2024-05-09T14:33:38.593Z,22.80
2024-05-09T14:36:25.781Z,22.82
2024-05-09T14:39:12.749Z,22.84
2024-05-09T14:41:59.700Z,22.86
2024-05-09T14:44:46.657Z,22.90
2024-05-09T14:50:28.049Z,22.90
2024-05-09T14:53:23.671Z,22.90
2024-05-09T14:58:57.950Z,22.84
2024-05-09T15:01:45.171Z,22.79
2024-05-09T15:04:32.426Z,22.72
2024-05-09T15:07:19.580Z,22.65
2024-05-09T15:10:13.506Z,22.56
2024-05-09T15:13:04.086Z,22.50
2024-05-09T15:15:51.500Z,22.38
2024-05-09T15:18:40.005Z,22.40
2024-05-09T15:21:28.434Z,22.33
2024-05-09T15:24:15.439Z,22.24
2024-05-09T15:27:02.713Z,22.16
2024-05-09T15:29:49.710Z,22.08
2024-05-09T15:32:38.090Z,21.99
2024-05-09T15:35:25.138Z,22.00
2024-05-09T15:38:12.952Z,22.07
2024-05-09T15:41:00.588Z,22.09
2024-05-09T15:43:47.629Z,22.09
2024-05-09T15:46:34.758Z,22.08
2024-05-09T15:49:21.904Z,22.04
2024-05-09T15:52:09.191Z,22.04
2024-05-09T15:54:56.350Z,22.03
2024-05-09T15:57:44.016Z,22.02
2024-05-09T16:00:37.852Z,22.08
2024-05-09T16:03:28.690Z,22.29
2024-05-09T16:06:15.920Z,22.47
2024-05-09T16:09:03.393Z,22.61
2024-05-09T16:11:50.385Z,22.73
2024-05-09T16:14:37.387Z,22.79
2024-05-09T16:17:24.421Z,22.81
2024-05-09T16:20:15.164Z,22.79
2024-05-09T16:23:05.366Z,22.80
2024-05-09T16:25:52.607Z,22.82
2024-05-09T16:28:39.579Z,22.83
2024-05-09T16:31:26.812Z,22.84
2024-05-09T16:34:14.043Z,22.83
2024-05-09T16:37:01.187Z,22.78
2024-05-09T16:39:48.265Z,22.78
2024-05-09T16:42:35.400Z,22.81
2024-05-09T16:45:22.811Z,22.79
2024-05-09T16:48:10.146Z,22.78
2024-05-09T16:50:57.150Z,22.74
2024-05-09T16:53:44.204Z,22.70
2024-05-09T16:56:32.413Z,22.65
2024-05-09T16:59:19.476Z,22.63
2024-05-09T17:02:06.664Z,22.56
2024-05-09T17:04:54.130Z,22.54
2024-05-09T17:07:41.293Z,22.58
2024-05-09T17:10:32.935Z,22.62
2024-05-09T17:13:22.782Z,22.64
2024-05-09T17:16:10.136Z,22.68
2024-05-09T17:18:57.138Z,22.73
2024-05-09T17:21:44.196Z,22.75
2024-05-09T17:24:31.364Z,22.78
2024-05-09T17:27:18.336Z,22.80
2024-05-09T17:30:06.409Z,22.76
2024-05-09T17:32:55.069Z,22.66
2024-05-09T17:35:42.321Z,22.59
2024-05-09T17:38:29.447Z,22.50
2024-05-09T17:41:16.400Z,22.46
2024-05-09T17:44:04.127Z,22.42
2024-05-09T17:46:51.132Z,22.35
2024-05-09T17:49:38.162Z,22.27
2024-05-09T17:52:25.296Z,22.23
2024-05-09T17:55:12.406Z,22.20
2024-05-09T17:57:59.736Z,22.22
2024-05-09T18:00:46.922Z,22.27
2024-05-09T18:03:34.456Z,22.32
2024-05-09T18:06:21.534Z,22.35
2024-05-09T18:09:08.568Z,22.39
2024-05-09T18:11:55.591Z,22.41
2024-05-09T18:14:42.578Z,22.42
2024-05-09T18:17:29.680Z,22.45
2024-05-09T18:20:24.176Z,22.44
2024-05-09T18:23:19.895Z,22.47
2024-05-09T18:26:08.659Z,22.45
2024-05-09T18:28:55.728Z,22.48
2024-05-09T18:31:42.798Z,22.49
2024-05-09T18:34:29.908Z,22.49
2024-05-09T18:37:17.260Z,22.50
2024-05-09T18:40:09.227Z,22.49
2024-05-09T18:42:58.713Z,22.49
2024-05-09T18:45:46.027Z,22.48
2024-05-09T18:48:33.941Z,22.47
2024-05-09T18:51:21.117Z,22.46
2024-05-09T18:54:08.120Z,22.46
2024-05-09T18:56:55.108Z,22.46
2024-05-09T18:59:42.098Z,22.44
2024-05-09T19:02:29.249Z,22.43
2024-05-09T19:05:16.464Z,22.41
2024-05-09T19:08:03.662Z,22.39
2024-05-09T19:10:52.560Z,22.38
2024-05-09T19:13:39.828Z,22.36
2024-05-09T19:16:26.842Z,22.33
2024-05-09T19:19:15.160Z,22.31
2024-05-09T19:22:06.154Z,22.28
2024-05-09T19:24:54.242Z,22.27
2024-05-09T19:27:42.081Z,22.24
2024-05-09T19:30:37.282Z,22.22
2024-05-09T19:33:28.057Z,22.18
2024-05-09T19:36:15.160Z,22.16
2024-05-09T19:39:02.157Z,22.13
2024-05-09T19:41:51.830Z,22.10
2024-05-09T19:44:38.800Z,22.07
2024-05-09T19:47:26.248Z,22.05
2024-05-09T19:50:19.547Z,22.02
2024-05-09T19:53:11.130Z,21.99
2024-05-09T19:55:58.750Z,21.96
2024-05-09T19:58:46.291Z,21.93
2024-05-09T20:01:33.839Z,21.88
2024-05-09T20:04:21.059Z,21.86
2024-05-09T20:07:08.271Z,21.83
2024-05-09T20:09:55.352Z,21.81
2024-05-09T20:12:42.478Z,21.77
2024-05-09T20:15:29.681Z,21.74
2024-05-09T20:18:19.603Z,21.71
2024-05-09T20:21:06.899Z,21.67
2024-05-09T20:23:54.514Z,21.66
2024-05-09T20:26:41.455Z,21.62
2024-05-09T20:29:28.406Z,21.59
2024-05-09T20:32:15.406Z,21.55
2024-05-09T20:35:02.380Z,21.52
2024-05-09T20:37:49.362Z,21.48
2024-05-09T20:40:38.899Z,21.46
2024-05-09T20:43:26.958Z,21.42
2024-05-09T20:46:17.185Z,21.38
2024-05-09T20:49:04.280Z,21.36
2024-05-09T20:51:51.595Z,21.31
2024-05-09T20:54:38.622Z,21.29
2024-05-09T20:57:25.663Z,21.25
2024-05-09T21:00:18.614Z,21.21
2024-05-09T21:03:10.191Z,21.19
2024-05-09T21:05:57.332Z,21.15
2024-05-09T21:08:44.342Z,21.12
2024-05-09T21:11:31.342Z,21.08
2024-05-09T21:14:18.338Z,21.07
2024-05-09T21:17:05.519Z,21.04
2024-05-09T21:19:52.659Z,21.00
2024-05-09T21:22:39.623Z,20.97
2024-05-09T21:25:26.721Z,20.94
2024-05-09T21:28:15.124Z,20.89
2024-05-09T21:31:02.169Z,20.86
2024-05-09T21:33:49.384Z,20.83
2024-05-09T21:36:36.577Z,20.80
2024-05-09T21:39:24.882Z,20.78
2024-05-09T21:42:12.155Z,20.74
2024-05-09T21:44:59.116Z,20.71
2024-05-09T21:47:46.196Z,20.67
2024-05-09T21:50:39.723Z,20.62
2024-05-09T21:53:28.799Z,20.59
2024-05-09T21:56:15.788Z,20.57
2024-05-09T21:59:02.819Z,20.52
2024-05-09T22:01:49.939Z,20.50
2024-05-09T22:04:37.156Z,20.47
2024-05-09T22:07:24.260Z,20.43
2024-05-09T22:10:20.020Z,20.39
2024-05-09T22:13:13.454Z,20.35
2024-05-09T22:16:02.370Z,20.32
2024-05-09T22:18:49.558Z,20.28
2024-05-09T22:21:36.749Z,20.25
2024-05-09T22:24:23.705Z,20.21
2024-05-09T22:27:11.948Z,20.17
2024-05-09T22:29:58.958Z,20.15
2024-05-09T22:32:46.058Z,20.10
2024-05-09T22:35:33.444Z,20.07
2024-05-09T22:38:20.439Z,20.02
2024-05-09T22:41:07.844Z,20.00
2024-05-09T22:43:54.854Z,19.95
2024-05-09T22:46:41.961Z,19.91
2024-05-09T22:49:28.994Z,19.88
2024-05-09T22:52:16.076Z,19.85
2024-05-09T22:55:04.787Z,19.81
2024-05-09T22:57:51.814Z,19.77
2024-05-09T23:00:39.093Z,19.73
2024-05-09T23:03:26.502Z,19.70
2024-05-09T23:06:13.831Z,19.68
2024-05-09T23:09:00.763Z,19.64
2024-05-09T23:11:47.790Z,19.60
2024-05-09T23:14:35.073Z,19.56
2024-05-09T23:17:22.245Z,19.52
2024-05-09T23:20:11.626Z,19.50
2024-05-09T23:22:59.004Z,19.46
2024-05-09T23:25:46.386Z,19.43
2024-05-09T23:28:33.455Z,19.40
2024-05-09T23:31:20.467Z,19.35
2024-05-09T23:34:07.851Z,19.31
2024-05-09T23:36:54.928Z,19.28
2024-05-09T23:39:42.046Z,19.24
2024-05-09T23:42:29.027Z,19.22
2024-05-09T23:45:16.038Z,19.18
2024-05-09T23:48:03.663Z,19.15
2024-05-09T23:50:50.813Z,19.12
2024-05-09T23:53:37.867Z,19.08
2024-05-09T23:56:24.848Z,19.04
2024-05-09T23:59:11.827Z,19.01
