createdAt,value
2019-01-04T00:02:08.176Z,100100.93
2019-01-04T00:04:39.652Z,100102.06
2019-01-04T00:07:11.182Z,100130.22
2019-01-04T00:09:42.748Z,100130.22
2019-01-04T00:12:14.140Z,100135.28
2019-01-04T00:14:46.010Z,100135.28
2019-01-04T00:17:17.238Z,100125.70
2019-01-04T00:19:48.527Z,100122.78
2019-01-04T00:22:20.217Z,100120.92
2019-01-04T00:24:51.850Z,100116.72
2019-01-04T00:27:23.504Z,100121.08
2019-01-04T00:29:55.261Z,100121.08
2019-01-04T00:32:26.653Z,100141.69
2019-01-04T00:34:58.383Z,100128.80
2019-01-04T00:37:29.903Z,100128.80
2019-01-04T00:40:01.132Z,100129.61
2019-01-04T00:42:32.386Z,100120.12
2019-01-04T00:45:04.226Z,100128.73
2019-01-04T00:47:35.730Z,100133.18
2019-01-04T00:50:08.195Z,100135.73
2019-01-04T00:52:39.821Z,100135.73
2019-01-04T00:55:47.145Z,100131.47
2019-01-04T00:59:00.879Z,100128.45
2019-01-04T01:02:06.941Z,100121.59
2019-01-04T01:05:16.895Z,100133.28
2019-01-04T01:08:35.975Z,100147.44
2019-01-04T01:12:01.095Z,100140.19
2019-01-04T01:15:13.039Z,100140.19
2019-01-04T01:18:18.924Z,100135.91
2019-01-04T01:21:21.115Z,100149.67
2019-01-04T01:24:33.919Z,100157.12
2019-01-04T01:27:41.540Z,100157.12
2019-01-04T01:31:09.795Z,100159.95
2019-01-04T01:34:09.580Z,100161.05
2019-01-04T01:37:30.118Z,100161.05
2019-01-04T01:40:32.685Z,100174.97
2019-01-04T01:43:49.183Z,100165.05
2019-01-04T01:46:53.201Z,100165.05
2019-01-04T01:49:59.270Z,100172.15
2019-01-04T01:52:34.583Z,100178.17
2019-01-04T01:55:06.236Z,100181.55
2019-01-04T01:57:37.668Z,100186.42
2019-01-04T02:00:09.097Z,100192.80
2019-01-04T02:02:42.105Z,100200.97
2019-01-04T02:05:13.714Z,100205.37
2019-01-04T02:07:45.228Z,100205.37
2019-01-04T02:10:16.369Z,100208.81
2019-01-04T02:12:47.663Z,100216.94
2019-01-04T02:15:18.843Z,100222.14
2019-01-04T02:17:50.478Z,100230.50
2019-01-04T02:20:21.750Z,100239.30
2019-01-04T02:22:53.018Z,100242.33
2019-01-04T02:25:24.201Z,100242.33
2019-01-04T02:27:55.672Z,100250.92
2019-01-04T02:30:27.091Z,100250.92
2019-01-04T02:32:58.833Z,100250.65
2019-01-04T02:35:30.004Z,100250.65
2019-01-04T02:38:01.318Z,100254.84
2019-01-04T02:40:32.764Z,100254.84
2019-01-04T02:43:05.063Z,100255.59
2019-01-04T02:45:36.226Z,100255.59
2019-01-04T02:48:07.506Z,100272.42
2019-01-04T02:50:39.178Z,100271.56
2019-01-04T02:53:10.416Z,100271.56
2019-01-04T02:55:41.833Z,100273.19
2019-01-04T02:58:13.258Z,100283.39
2019-01-04T03:00:44.669Z,100294.05
2019-01-04T03:03:16.380Z,100300.53
2019-01-04T03:05:47.643Z,100300.53
2019-01-04T03:08:19.120Z,100291.91
2019-01-04T03:10:50.666Z,100294.73
2019-01-04T03:13:22.342Z,100291.15
2019-01-04T03:15:53.792Z,100291.97
2019-01-04T03:18:25.754Z,100292.87
2019-01-04T03:20:56.903Z,100292.87
2019-01-04T03:23:28.177Z,100296.63
2019-01-04T03:25:59.571Z,100325.89
2019-01-04T03:28:31.332Z,100322.88
2019-01-04T03:31:02.806Z,100322.88
2019-01-04T03:33:34.724Z,100331.42
2019-01-04T03:36:06.202Z,100331.42
2019-01-04T03:38:37.615Z,100341.67
2019-01-04T03:41:09.194Z,100340.17
2019-01-04T03:43:40.419Z,100340.17
2019-01-04T03:46:11.427Z,100347.16
2019-01-04T03:48:43.122Z,100350.96
2019-01-04T03:51:14.484Z,100341.39
2019-01-04T03:53:45.815Z,100334.83
2019-01-04T03:56:17.377Z,100332.56
2019-01-04T03:58:49.400Z,100332.56
2019-01-04T04:01:20.716Z,100341.03
2019-01-04T04:03:52.442Z,100337.88
2019-01-04T04:06:23.997Z,100341.30
2019-01-04T04:08:55.312Z,100341.30
2019-01-04T04:11:26.358Z,100351.20
2019-01-04T04:13:58.136Z,100343.22
2019-01-04T04:16:29.507Z,100343.22
2019-01-04T04:19:01.138Z,100338.42
2019-01-04T04:21:32.690Z,100337.12
2019-01-04T04:24:04.454Z,100338.76
2019-01-04T04:26:36.003Z,100344.29
2019-01-04T04:29:08.063Z,100348.56
2019-01-04T04:31:39.119Z,100351.55
2019-01-04T04:34:10.962Z,100345.83
2019-01-04T04:36:42.034Z,100345.83
2019-01-04T04:39:13.775Z,100345.34
2019-01-04T04:41:44.926Z,100334.14
2019-01-04T04:44:16.223Z,100334.14
2019-01-04T04:46:47.492Z,100334.70
2019-01-04T04:49:18.768Z,100334.70
2019-01-04T04:51:49.903Z,100320.19
2019-01-04T04:54:21.212Z,100313.66
2019-01-04T04:56:52.431Z,100315.57
2019-01-04T04:59:24.094Z,100315.57
2019-01-04T05:01:55.129Z,100311.73
2019-01-04T05:04:26.820Z,100311.73
2019-01-04T05:06:58.005Z,100313.48
2019-01-04T05:09:29.510Z,100310.48
2019-01-04T05:12:00.982Z,100310.48
2019-01-04T05:14:32.237Z,100312.91
2019-01-04T05:17:03.661Z,100304.91
2019-01-04T05:19:35.475Z,100304.91
2019-01-04T05:22:06.937Z,100311.76
2019-01-04T05:24:38.177Z,100298.29
2019-01-04T05:27:09.570Z,100298.33
2019-01-04T05:29:41.451Z,100278.30
2019-01-04T05:32:12.718Z,100278.30
2019-01-04T05:34:44.531Z,100286.90
2019-01-04T05:37:15.816Z,100270.27
2019-01-04T05:39:47.656Z,100270.27
2019-01-04T05:42:18.863Z,100265.97
2019-01-04T05:44:50.233Z,100259.33
2019-01-04T05:47:21.397Z,100259.33
2019-01-04T05:49:53.132Z,100253.39
2019-01-04T05:52:24.277Z,100253.39
2019-01-04T05:54:55.854Z,100245.78
2019-01-04T05:57:27.260Z,100251.91
2019-01-04T05:59:58.973Z,100251.91
2019-01-04T06:02:30.317Z,100243.76
2019-01-04T06:05:02.242Z,100235.61
2019-01-04T06:07:33.771Z,100237.63
2019-01-04T06:10:05.470Z,100237.63
2019-01-04T06:12:36.695Z,100242.64
2019-01-04T06:15:08.309Z,100242.64
2019-01-04T06:17:39.501Z,100244.39
2019-01-04T06:20:10.894Z,100243.36
2019-01-04T06:22:42.117Z,100242.70
2019-01-04T06:25:13.397Z,100221.92
2019-01-04T06:27:44.603Z,100221.92
2019-01-04T06:30:16.446Z,100225.84
2019-01-04T06:32:47.500Z,100221.74
2019-01-04T06:35:19.302Z,100221.74
2019-01-04T06:37:50.974Z,100224.95
2019-01-04T06:40:22.528Z,100215.79
2019-01-04T06:42:54.074Z,100215.79
2019-01-04T06:45:25.703Z,100203.88
2019-01-04T06:47:57.066Z,100197.14
2019-01-04T06:50:29.923Z,100189.28
2019-01-04T06:53:01.371Z,100189.28
2019-01-04T06:55:54.317Z,100178.38
2019-01-04T06:58:26.118Z,100173.45
2019-01-04T07:00:57.794Z,100173.45
2019-01-04T07:03:32.550Z,100178.95
2019-01-04T07:06:04.708Z,100175.77
2019-01-04T07:08:36.174Z,100179.57
2019-01-04T07:11:07.543Z,100182.99
2019-01-04T07:13:39.174Z,100180.79
2019-01-04T07:16:11.074Z,100180.79
2019-01-04T07:18:42.686Z,100164.66
2019-01-04T07:21:14.811Z,100149.84
2019-01-04T07:23:46.164Z,100149.84
2019-01-04T07:26:18.504Z,100137.45
2019-01-04T07:28:49.968Z,100128.45
2019-01-04T07:31:21.803Z,100119.27
2019-01-04T07:33:53.203Z,100119.27
2019-01-04T07:36:25.492Z,100115.73
2019-01-04T07:38:56.712Z,100106.97
2019-01-04T07:41:28.250Z,100098.05
2019-01-04T07:43:59.376Z,100091.58
2019-01-04T07:46:30.866Z,100092.31
2019-01-04T07:49:02.272Z,100082.33
2019-01-04T07:51:33.637Z,100078.59
2019-01-04T07:54:05.217Z,100087.00
2019-01-04T07:56:37.024Z,100073.05
2019-01-04T07:59:08.528Z,100073.05
2019-01-04T08:01:39.997Z,100080.30
2019-01-04T08:04:12.297Z,100083.77
2019-01-04T08:06:44.960Z,100083.77
2019-01-04T08:09:16.331Z,100057.70
2019-01-04T08:11:48.110Z,100046.53
2019-01-04T08:14:19.425Z,100027.45
2019-01-04T08:16:51.132Z,100027.45
2019-01-04T08:19:22.341Z,100029.02
2019-01-04T08:21:53.913Z,100035.85
2019-01-04T08:24:25.529Z,100041.37
2019-01-04T08:26:57.130Z,100042.09
2019-01-04T08:29:28.545Z,100039.83
2019-01-04T08:32:00.525Z,100039.83
2019-01-04T08:34:31.877Z,100045.67
2019-01-04T08:37:03.812Z,100045.67
2019-01-04T08:39:35.274Z,100025.86
2019-01-04T08:42:07.158Z,100025.86
2019-01-04T08:44:38.880Z,100017.80
2019-01-04T08:47:10.256Z,100013.11
2019-01-04T08:49:41.553Z,100013.11
2019-01-04T08:52:12.988Z,100017.76
2019-01-04T08:54:44.458Z,100018.69
2019-01-04T08:57:15.788Z,100018.69
2019-01-04T08:59:47.141Z,99996.55
2019-01-04T09:02:18.484Z,99996.55
2019-01-04T09:04:50.312Z,99993.44
2019-01-04T09:07:21.982Z,99972.25
2019-01-04T09:09:53.511Z,99972.25
2019-01-04T09:12:25.121Z,99969.13
2019-01-04T09:14:56.409Z,99969.13
2019-01-04T09:17:27.955Z,99972.11
2019-01-04T09:20:16.131Z,99967.16
2019-01-04T09:22:49.544Z,99967.16
2019-01-04T09:25:21.495Z,99960.98
2019-01-04T09:27:53.297Z,99949.58
2019-01-04T09:30:25.553Z,99953.85
2019-01-04T09:32:57.169Z,99958.97
2019-01-04T09:35:28.629Z,99958.97
2019-01-04T09:38:00.722Z,99949.75
2019-01-04T09:40:31.867Z,99949.64
2019-01-04T09:43:03.676Z,99939.38
2019-01-04T09:45:34.819Z,99935.63
2019-01-04T09:48:06.215Z,99940.08
2019-01-04T09:50:38.202Z,99940.08
2019-01-04T09:53:10.368Z,99942.18
2019-01-04T09:55:41.560Z,99949.23
2019-01-04T09:58:13.306Z,99957.35
2019-01-04T10:00:46.137Z,99948.33
2019-01-04T10:03:18.772Z,99938.59
2019-01-04T10:05:50.631Z,99938.59
2019-01-04T10:08:23.868Z,99940.02
2019-01-04T10:10:55.300Z,99931.39
2019-01-04T10:13:27.053Z,99934.09
2019-01-04T10:15:58.335Z,99934.09
2019-01-04T10:18:30.276Z,99949.36
2019-01-04T10:21:02.109Z,99943.81
2019-01-04T10:23:34.087Z,99943.88
2019-01-04T10:26:05.540Z,99943.88
2019-01-04T10:28:36.920Z,99948.46
2019-01-04T10:31:08.983Z,99948.80
2019-01-04T10:33:40.491Z,99951.00
2019-01-04T10:36:12.285Z,99951.00
2019-01-04T10:38:46.451Z,99944.27
2019-01-04T10:41:17.762Z,99939.84
2019-01-04T10:43:49.674Z,99931.84
2019-01-04T10:46:21.022Z,99928.70
2019-01-04T10:48:52.497Z,99928.70
2019-01-04T10:51:23.948Z,99934.25
2019-01-04T10:53:56.101Z,99931.92
2019-01-04T10:56:27.626Z,99935.75
2019-01-04T10:58:59.252Z,99936.40
2019-01-04T11:01:30.787Z,99933.22
2019-01-04T11:04:02.467Z,99946.20
2019-01-04T11:06:34.318Z,99947.39
2019-01-04T11:09:09.630Z,99936.11
2019-01-04T11:11:40.795Z,99923.30
2019-01-04T11:14:12.900Z,99923.30
2019-01-04T11:16:44.663Z,99941.19
2019-01-04T11:19:16.230Z,99941.19
2019-01-04T11:21:49.142Z,99941.98
2019-01-04T11:24:54.832Z,99952.59
2019-01-04T11:27:50.132Z,99949.53
2019-01-04T11:30:47.815Z,99954.66
2019-01-04T11:33:37.388Z,99954.66
2019-01-04T11:36:35.951Z,99956.88
2019-01-04T11:39:34.697Z,99974.86
2019-01-04T11:43:05.303Z,99976.91
2019-01-04T11:45:55.439Z,99976.91
2019-01-04T11:49:06.591Z,99973.84
2019-01-04T11:52:07.250Z,99977.31
2019-01-04T11:54:39.037Z,99978.27
2019-01-04T11:57:10.677Z,99982.72
2019-01-04T11:59:42.139Z,99978.72
2019-01-04T12:02:14.569Z,99973.58
2019-01-04T12:04:49.297Z,99975.81
2019-01-04T12:07:20.973Z,99981.14
2019-01-04T12:09:53.220Z,99984.55
2019-01-04T12:12:24.916Z,99982.84
2019-01-04T12:14:56.605Z,99985.92
2019-01-04T12:17:28.083Z,99990.69
2019-01-04T12:19:59.676Z,99990.69
2019-01-04T12:22:31.098Z,100003.80
2019-01-04T12:25:03.050Z,100003.34
2019-01-04T12:27:34.308Z,99992.98
2019-01-04T12:30:05.800Z,99995.70
2019-01-04T12:32:37.219Z,99994.90
2019-01-04T12:35:08.558Z,99994.90
2019-01-04T12:37:40.972Z,99986.30
2019-01-04T12:40:12.665Z,99980.48
2019-01-04T12:42:44.435Z,99994.50
2019-01-04T12:45:16.076Z,99994.50
2019-01-04T12:47:48.622Z,100026.14
2019-01-04T12:50:20.022Z,100026.14
2019-01-04T12:52:51.639Z,100029.66
2019-01-04T12:55:23.015Z,100034.77
2019-01-04T12:57:54.361Z,100034.83
2019-01-04T13:00:25.686Z,100025.73
2019-01-04T13:02:57.137Z,100031.31
2019-01-04T13:05:28.639Z,100031.31
2019-01-04T13:08:00.345Z,100036.98
2019-01-04T13:10:32.860Z,100042.61
2019-01-04T13:13:04.305Z,100055.77
2019-01-04T13:15:35.634Z,100058.48
2019-01-04T13:18:06.997Z,100067.52
2019-01-04T13:20:38.315Z,100077.78
2019-01-04T13:23:09.731Z,100086.80
2019-01-04T13:25:41.327Z,100078.88
2019-01-04T13:28:12.799Z,100078.88
2019-01-04T13:30:44.579Z,100057.34
2019-01-04T13:33:16.270Z,100050.81
2019-01-04T13:35:47.788Z,100045.72
2019-01-04T13:38:20.127Z,100048.22
2019-01-04T13:40:52.217Z,100048.22
2019-01-04T13:43:23.577Z,100052.55
2019-01-04T13:45:54.866Z,100055.38
2019-01-04T13:48:26.301Z,100066.38
2019-01-04T13:50:57.740Z,100067.34
2019-01-04T13:53:28.949Z,100077.55
2019-01-04T13:56:00.203Z,100058.84
2019-01-04T13:58:31.620Z,100054.75
2019-01-04T14:01:03.140Z,100061.89
2019-01-04T14:03:34.549Z,100060.59
2019-01-04T14:06:06.887Z,100067.42
2019-01-04T14:08:38.420Z,100074.45
2019-01-04T14:11:11.151Z,100073.95
2019-01-04T14:13:42.416Z,100086.61
2019-01-04T14:16:14.304Z,100083.09
2019-01-04T14:18:45.700Z,100080.48
2019-01-04T14:21:17.020Z,100076.56
2019-01-04T14:23:48.303Z,100067.47
2019-01-04T14:26:19.814Z,100067.47
2019-01-04T14:28:51.343Z,100057.42
2019-01-04T14:31:22.732Z,100056.57
2019-01-04T14:33:53.890Z,100056.57
2019-01-04T14:36:25.597Z,100063.80
2019-01-04T14:38:56.761Z,100071.97
2019-01-04T14:41:29.100Z,100082.66
2019-01-04T14:44:00.307Z,100076.32
2019-01-04T14:46:31.879Z,100084.09
2019-01-04T14:49:03.226Z,100084.09
2019-01-04T14:51:34.898Z,100086.75
2019-01-04T14:54:06.522Z,100083.50
2019-01-04T14:56:38.431Z,100076.91
2019-01-04T14:59:09.910Z,100076.91
2019-01-04T15:01:41.259Z,100098.86
2019-01-04T15:04:12.304Z,100098.86
2019-01-04T15:06:43.828Z,100097.64
2019-01-04T15:09:15.209Z,100091.17
2019-01-04T15:11:47.299Z,100095.85
2019-01-04T15:14:19.011Z,100095.85
2019-01-04T15:16:50.704Z,100095.00
2019-01-04T15:19:22.388Z,100090.23
2019-01-04T15:21:53.733Z,100085.02
2019-01-04T15:24:24.961Z,100069.38
2019-01-04T15:26:56.645Z,100063.27
2019-01-04T15:29:27.871Z,100083.72
2019-01-04T15:31:59.087Z,100083.72
2019-01-04T15:34:30.777Z,100079.44
2019-01-04T15:37:02.228Z,100084.61
2019-01-04T15:39:34.436Z,100100.30
2019-01-04T15:42:06.436Z,100100.30
2019-01-04T15:44:38.116Z,100096.79
2019-01-04T15:47:10.037Z,100107.12
2019-01-04T15:49:41.635Z,100107.12
2019-01-04T15:52:13.813Z,100112.39
2019-01-04T15:54:45.128Z,100121.59
2019-01-04T15:57:16.646Z,100114.67
2019-01-04T15:59:47.978Z,100114.67
2019-01-04T16:02:19.561Z,100113.73
2019-01-04T16:04:50.758Z,100103.75
2019-01-04T16:07:22.397Z,100090.55
2019-01-04T16:09:54.067Z,100090.50
2019-01-04T16:12:26.356Z,100090.50
2019-01-04T16:14:58.722Z,100095.23
2019-01-04T16:17:30.518Z,100095.52
2019-01-04T16:20:01.696Z,100095.52
2019-01-04T16:22:33.453Z,100099.51
2019-01-04T16:25:05.133Z,100099.02
2019-01-04T16:27:37.040Z,100100.57
2019-01-04T16:30:10.465Z,100100.57
2019-01-04T16:32:42.035Z,100106.07
2019-01-04T16:35:13.553Z,100107.77
2019-01-04T16:37:45.141Z,100107.77
2019-01-04T16:40:16.575Z,100096.01
2019-01-04T16:42:48.642Z,100096.01
2019-01-04T16:45:20.388Z,100084.80
2019-01-04T16:47:52.102Z,100084.80
2019-01-04T16:50:24.105Z,100076.77
2019-01-04T16:52:59.605Z,100076.77
2019-01-04T16:55:29.690Z,100084.09
2019-01-04T16:58:01.302Z,100100.15
2019-01-04T17:00:32.720Z,100102.02
2019-01-04T17:03:04.463Z,100105.10
2019-01-04T17:05:35.932Z,100111.58
2019-01-04T17:08:07.750Z,100102.98
2019-01-04T17:10:39.074Z,100088.85
2019-01-04T17:13:11.548Z,100075.86
2019-01-04T17:15:42.779Z,100074.31
2019-01-04T17:18:14.261Z,100080.93
2019-01-04T17:20:45.997Z,100077.74
2019-01-04T17:23:17.406Z,100077.74
2019-01-04T17:25:48.830Z,100074.32
2019-01-04T17:28:20.265Z,100068.06
2019-01-04T17:30:51.729Z,100060.59
2019-01-04T17:33:23.296Z,100081.09
2019-01-04T17:35:55.113Z,100081.09
2019-01-04T17:38:26.811Z,100072.64
2019-01-04T17:40:58.292Z,100072.64
2019-01-04T17:43:30.056Z,100065.50
2019-01-04T17:46:01.576Z,100065.50
2019-01-04T17:48:33.154Z,100067.32
2019-01-04T17:51:05.021Z,100063.83
2019-01-04T17:53:36.430Z,100063.83
2019-01-04T17:56:07.820Z,100076.36
2019-01-04T17:58:39.703Z,100076.36
2019-01-04T18:01:11.119Z,100063.23
2019-01-04T18:03:42.802Z,100074.43
2019-01-04T18:06:14.245Z,100081.86
2019-01-04T18:08:45.727Z,100084.98
2019-01-04T18:11:17.552Z,100079.00
2019-01-04T18:13:49.937Z,100079.00
2019-01-04T18:16:21.240Z,100090.05
2019-01-04T18:18:53.082Z,100089.01
2019-01-04T18:21:24.509Z,100098.58
2019-01-04T18:23:56.082Z,100098.58
2019-01-04T18:26:27.263Z,100092.84
2019-01-04T18:28:58.800Z,100092.84
2019-01-04T18:31:30.147Z,100101.17
2019-01-04T18:34:01.459Z,100101.17
2019-01-04T18:36:32.821Z,100105.08
2019-01-04T18:39:04.885Z,100099.83
2019-01-04T18:41:36.894Z,100099.83
2019-01-04T18:44:08.662Z,100104.50
2019-01-04T18:46:40.520Z,100106.39
2019-01-04T18:49:11.987Z,100105.34
2019-01-04T18:51:43.630Z,100105.34
2019-01-04T18:54:15.398Z,100124.26
2019-01-04T18:56:46.900Z,100123.19
2019-01-04T18:59:18.765Z,100117.23
2019-01-04T19:01:51.247Z,100117.00
2019-01-04T19:04:23.066Z,100108.75
2019-01-04T19:06:55.529Z,100096.77
2019-01-04T19:09:26.892Z,100096.77
2019-01-04T19:11:58.279Z,100107.53
2019-01-04T19:14:30.564Z,100117.94
2019-01-04T19:17:01.961Z,100117.94
2019-01-04T19:19:33.557Z,100109.16
2019-01-04T19:22:04.964Z,100103.11
2019-01-04T19:24:36.382Z,100103.56
2019-01-04T19:27:09.257Z,100103.56
2019-01-04T19:29:40.511Z,100112.56
2019-01-04T19:32:11.943Z,100114.34
2019-01-04T19:34:43.700Z,100115.48
2019-01-04T19:37:15.459Z,100134.20
2019-01-04T19:39:46.881Z,100134.20
2019-01-04T19:42:18.145Z,100148.62
2019-01-04T19:44:50.484Z,100151.19
2019-01-04T19:47:22.056Z,100163.78
2019-01-04T19:49:54.356Z,100163.78
2019-01-04T19:52:25.833Z,100159.88
2019-01-04T19:54:57.218Z,100165.27
2019-01-04T19:57:28.441Z,100159.31
2019-01-04T20:00:00.205Z,100156.97
2019-01-04T20:02:31.769Z,100157.72
2019-01-04T20:05:03.541Z,100157.72
2019-01-04T20:08:28.300Z,100148.95
2019-01-04T20:12:15.186Z,100143.44
2019-01-04T20:15:47.649Z,100143.44
2019-01-04T20:18:40.521Z,100144.48
2019-01-04T20:21:37.137Z,100144.48
2019-01-04T20:24:16.486Z,100143.84
2019-01-04T20:27:12.916Z,100142.57
2019-01-04T20:30:01.474Z,100134.34
2019-01-04T20:32:50.515Z,100139.28
2019-01-04T20:35:47.467Z,100143.08
2019-01-04T20:38:40.728Z,100146.00
2019-01-04T20:41:29.596Z,100144.01
2019-01-04T20:44:27.776Z,100144.01
2019-01-04T20:47:21.249Z,100130.49
2019-01-04T20:50:13.370Z,100111.50
2019-01-04T20:53:06.518Z,100111.50
2019-01-04T20:56:11.862Z,100096.17
2019-01-04T20:59:18.037Z,100096.17
2019-01-04T21:02:06.785Z,100069.04
2019-01-04T21:04:55.842Z,100063.16
2019-01-04T21:07:45.021Z,100063.16
2019-01-04T21:10:38.273Z,100047.95
2019-01-04T21:13:27.136Z,100023.13
2019-01-04T21:16:21.103Z,100004.28
2019-01-04T21:19:20.527Z,100008.88
2019-01-04T21:22:12.557Z,100006.56
2019-01-04T21:25:17.179Z,100005.83
2019-01-04T21:28:14.439Z,100005.83
2019-01-04T21:31:19.781Z,99986.51
2019-01-04T21:34:28.309Z,99986.51
2019-01-04T21:37:17.157Z,99991.86
2019-01-04T21:40:22.594Z,99985.61
2019-01-04T21:43:12.689Z,99972.43
2019-01-04T21:46:02.985Z,99972.43
2019-01-04T21:49:02.498Z,99972.70
2019-01-04T21:52:11.304Z,99959.03
2019-01-04T21:55:11.841Z,99941.15
2019-01-04T21:58:01.205Z,99941.15
2019-01-04T22:01:03.382Z,99932.16
2019-01-04T22:03:53.980Z,99933.21
2019-01-04T22:06:48.616Z,99927.15
2019-01-04T22:09:47.781Z,99926.89
2019-01-04T22:12:34.379Z,99926.89
2019-01-04T22:15:43.095Z,99928.26
2019-01-04T22:18:42.908Z,99928.26
2019-01-04T22:21:45.296Z,99926.58
2019-01-04T22:24:43.722Z,99923.41
2019-01-04T22:27:37.107Z,99921.77
2019-01-04T22:30:28.237Z,99912.88
2019-01-04T22:33:13.110Z,99911.47
2019-01-04T22:36:10.362Z,99913.45
2019-01-04T22:39:06.782Z,99913.42
2019-01-04T22:41:55.343Z,99913.42
2019-01-04T22:44:48.606Z,99916.16
2019-01-04T22:47:45.130Z,99916.16
2019-01-04T22:50:34.703Z,99918.69
2019-01-04T22:53:27.677Z,99913.01
2019-01-04T22:56:18.055Z,99913.01
2019-01-04T22:59:17.566Z,99916.87
2019-01-04T23:02:07.042Z,99931.38
2019-01-04T23:04:55.894Z,99931.38
2019-01-04T23:07:46.294Z,99938.30
2019-01-04T23:10:39.145Z,99945.66
2019-01-04T23:13:44.681Z,99948.16
2019-01-04T23:16:33.140Z,99948.16
2019-01-04T23:19:26.605Z,99951.77
2019-01-04T23:22:31.959Z,99951.77
2019-01-04T23:25:25.817Z,99945.52
2019-01-04T23:28:15.333Z,99947.80
2019-01-04T23:31:06.293Z,99947.80
2019-01-04T23:33:55.054Z,99948.84
2019-01-04T23:36:44.018Z,99944.06
2019-01-04T23:39:43.121Z,99940.53
2019-01-04T23:42:32.282Z,99929.47
2019-01-04T23:45:34.851Z,99928.52
2019-01-04T23:48:24.020Z,99928.52
2019-01-04T23:51:05.298Z,99931.86
2019-01-04T23:54:01.427Z,99928.41
2019-01-04T23:56:57.572Z,99928.41
2019-01-04T23:59:46.104Z,99926.16
