createdAt,value
2019-04-03T00:00:45.178Z,13.30
2019-04-03T00:03:13.907Z,13.30
2019-04-03T00:05:42.662Z,13.20
2019-04-03T00:08:11.628Z,13.20
2019-04-03T00:10:40.337Z,13.20
2019-04-03T00:13:10.494Z,13.20
2019-04-03T00:15:39.417Z,13.20
2019-04-03T00:18:08.307Z,13.20
2019-04-03T00:20:37.149Z,13.20
2019-04-03T00:23:05.911Z,13.20
2019-04-03T00:25:34.350Z,13.20
2019-04-03T00:28:02.781Z,13.20
2019-04-03T00:30:31.290Z,13.20
2019-04-03T00:32:59.991Z,13.20
2019-04-03T00:35:28.583Z,13.10
2019-04-03T00:37:57.277Z,13.10
2019-04-03T00:40:25.749Z,13.00
2019-04-03T00:42:54.837Z,13.00
2019-04-03T00:45:24.480Z,13.00
2019-04-03T00:47:55.356Z,12.90
2019-04-03T00:50:26.126Z,12.90
2019-04-03T00:52:54.297Z,12.80
2019-04-03T00:55:23.111Z,12.80
2019-04-03T00:57:51.881Z,12.80
2019-04-03T01:00:20.679Z,12.80
2019-04-03T01:02:49.399Z,12.80
2019-04-03T01:05:18.765Z,12.80
2019-04-03T01:07:47.306Z,12.80
2019-04-03T01:10:16.068Z,12.70
2019-04-03T01:12:44.832Z,12.80
2019-04-03T01:15:14.032Z,12.80
2019-04-03T01:17:42.742Z,12.80
2019-04-03T01:20:11.695Z,12.70
2019-04-03T01:22:40.532Z,12.70
2019-04-03T01:25:09.543Z,12.70
2019-04-03T01:27:38.096Z,12.70
2019-04-03T01:30:08.284Z,12.70
2019-04-03T01:32:36.790Z,12.70
2019-04-03T01:35:05.953Z,12.60
2019-04-03T01:37:34.480Z,12.60
2019-04-03T01:40:04.164Z,12.60
2019-04-03T01:42:32.578Z,12.60
2019-04-03T01:45:01.533Z,12.50
2019-04-03T01:47:30.088Z,12.50
2019-04-03T01:49:59.119Z,12.50
2019-04-03T01:52:28.076Z,12.40
2019-04-03T01:54:57.485Z,12.40
2019-04-03T01:57:25.993Z,12.40
2019-04-03T01:59:54.861Z,12.40
2019-04-03T02:02:23.358Z,12.40
2019-04-03T02:04:51.886Z,12.40
2019-04-03T02:07:21.071Z,12.40
2019-04-03T02:09:49.484Z,12.30
2019-04-03T02:12:19.802Z,12.40
2019-04-03T02:14:50.942Z,12.40
2019-04-03T02:17:19.042Z,12.40
2019-04-03T02:19:47.624Z,12.40
2019-04-03T02:22:16.043Z,12.50
2019-04-03T02:24:44.719Z,12.50
2019-04-03T02:27:13.148Z,12.50
2019-04-03T02:29:41.831Z,12.40
2019-04-03T02:32:10.268Z,12.40
2019-04-03T02:34:38.680Z,12.40
2019-04-03T02:37:07.160Z,12.40
2019-04-03T02:39:35.759Z,12.40
2019-04-03T02:42:07.751Z,12.50
2019-04-03T02:44:34.798Z,12.50
2019-04-03T02:47:03.210Z,12.50
2019-04-03T02:49:31.908Z,12.50
2019-04-03T02:52:00.461Z,12.50
2019-04-03T02:54:34.638Z,12.50
2019-04-03T02:57:00.875Z,12.50
2019-04-03T02:59:29.346Z,12.50
2019-04-03T03:01:58.460Z,12.60
2019-04-03T03:04:27.218Z,12.60
2019-04-03T03:06:55.976Z,12.50
2019-04-03T03:09:25.670Z,12.50
2019-04-03T03:11:56.093Z,12.50
2019-04-03T03:14:24.649Z,12.50
2019-04-03T03:16:53.450Z,12.50
2019-04-03T03:19:23.307Z,12.50
2019-04-03T03:21:53.914Z,12.50
2019-04-03T03:24:23.334Z,12.50
2019-04-03T03:26:52.216Z,12.50
2019-04-03T03:29:25.207Z,12.50
2019-04-03T03:32:11.629Z,12.40
2019-04-03T03:34:45.891Z,12.40
2019-04-03T03:36:59.543Z,12.40
2019-04-03T03:39:25.533Z,12.30
2019-04-03T03:41:58.146Z,12.30
2019-04-03T03:44:27.445Z,12.30
2019-04-03T03:47:01.444Z,12.30
2019-04-03T03:49:29.978Z,12.30
2019-04-03T03:52:02.752Z,12.30
2019-04-03T03:54:30.573Z,12.30
2019-04-03T03:57:04.236Z,12.30
2019-04-03T03:59:30.708Z,12.30
2019-04-03T04:02:03.473Z,12.30
2019-04-03T04:04:29.902Z,12.40
2019-04-03T04:07:02.044Z,12.40
2019-04-03T04:09:28.804Z,12.40
2019-04-03T04:11:58.861Z,12.40
2019-04-03T04:14:28.310Z,12.40
2019-04-03T04:16:57.084Z,12.40
2019-04-03T04:19:28.349Z,12.40
2019-04-03T04:21:56.538Z,12.50
2019-04-03T04:24:27.606Z,12.50
2019-04-03T04:26:56.560Z,12.50
2019-04-03T04:29:25.090Z,12.50
2019-04-03T04:31:53.643Z,12.50
2019-04-03T04:34:22.154Z,12.50
2019-04-03T04:36:51.251Z,12.50
2019-04-03T04:39:20.135Z,12.50
2019-04-03T04:41:48.861Z,12.50
2019-04-03T04:44:17.893Z,12.50
2019-04-03T04:46:46.708Z,12.50
2019-04-03T04:49:15.110Z,12.50
2019-04-03T04:51:43.888Z,12.50
2019-04-03T04:54:12.703Z,12.40
2019-04-03T04:56:41.150Z,12.40
2019-04-03T04:59:10.066Z,12.40
2019-04-03T05:01:38.477Z,12.40
2019-04-03T05:04:07.259Z,12.40
2019-04-03T05:06:35.878Z,12.40
2019-04-03T05:09:06.706Z,12.40
2019-04-03T05:11:36.866Z,12.40
2019-04-03T05:14:05.996Z,12.40
2019-04-03T05:16:35.096Z,12.40
2019-04-03T05:19:09.603Z,12.40
2019-04-03T05:21:34.572Z,12.40
2019-04-03T05:24:11.461Z,12.30
2019-04-03T05:26:33.273Z,12.30
2019-04-03T05:29:02.964Z,12.40
2019-04-03T05:31:32.156Z,12.40
2019-04-03T05:34:01.203Z,12.40
2019-04-03T05:36:30.030Z,12.30
2019-04-03T05:38:58.718Z,12.40
2019-04-03T05:41:28.555Z,12.40
2019-04-03T05:43:57.129Z,12.40
2019-04-03T05:46:25.650Z,12.40
2019-04-03T05:48:54.066Z,12.40
2019-04-03T05:51:22.816Z,12.40
2019-04-03T05:53:53.696Z,12.40
2019-04-03T05:56:22.003Z,12.40
2019-04-03T05:58:56.698Z,12.50
2019-04-03T06:01:21.190Z,12.50
2019-04-03T06:03:49.925Z,12.60
2019-04-03T06:06:18.458Z,12.60
2019-04-03T06:08:50.498Z,12.60
2019-04-03T06:11:20.569Z,12.60
2019-04-03T06:13:48.638Z,12.70
2019-04-03T06:16:17.225Z,12.70
2019-04-03T06:18:47.544Z,12.70
2019-04-03T06:21:16.093Z,12.70
2019-04-03T06:23:44.582Z,12.70
2019-04-03T06:26:13.448Z,12.80
2019-04-03T06:28:42.799Z,12.80
2019-04-03T06:31:12.273Z,12.80
2019-04-03T06:33:41.103Z,12.80
2019-04-03T06:36:10.164Z,12.80
2019-04-03T06:38:39.084Z,12.80
2019-04-03T06:41:08.792Z,12.90
2019-04-03T06:43:38.613Z,12.80
2019-04-03T06:46:07.006Z,12.80
2019-04-03T06:48:36.564Z,12.80
2019-04-03T06:51:07.091Z,12.80
2019-04-03T06:53:35.498Z,12.80
2019-04-03T06:56:04.073Z,12.80
2019-04-03T06:58:38.192Z,12.80
2019-04-03T07:01:03.046Z,12.80
2019-04-03T07:03:33.697Z,12.80
2019-04-03T07:06:02.239Z,12.80
2019-04-03T07:08:34.854Z,12.80
2019-04-03T07:11:01.122Z,12.80
2019-04-03T07:13:30.211Z,12.80
2019-04-03T07:15:58.686Z,12.80
2019-04-03T07:18:27.399Z,12.80
2019-04-03T07:20:55.813Z,12.80
2019-04-03T07:23:24.475Z,12.70
2019-04-03T07:25:52.878Z,12.70
2019-04-03T07:28:22.028Z,12.70
2019-04-03T07:30:53.948Z,12.60
2019-04-03T07:33:22.613Z,12.60
2019-04-03T07:35:51.042Z,12.50
2019-04-03T07:38:19.774Z,12.50
2019-04-03T07:40:52.014Z,12.30
2019-04-03T07:43:20.541Z,12.20
2019-04-03T07:45:48.942Z,12.20
2019-04-03T07:48:17.866Z,12.10
2019-04-03T07:50:46.610Z,12.10
2019-04-03T07:53:15.009Z,12.10
2019-04-03T07:55:44.325Z,12.00
2019-04-03T07:58:13.055Z,12.00
2019-04-03T08:00:42.123Z,12.00
2019-04-03T08:03:10.557Z,12.00
2019-04-03T08:05:39.272Z,12.00
2019-04-03T08:08:07.960Z,12.10
2019-04-03T08:10:37.824Z,12.20
2019-04-03T08:13:07.745Z,12.30
2019-04-03T08:15:36.356Z,12.30
2019-04-03T08:18:05.145Z,12.40
2019-04-03T08:20:34.150Z,12.50
2019-04-03T08:23:04.737Z,12.50
2019-04-03T08:25:33.268Z,12.40
2019-04-03T08:28:02.019Z,12.20
2019-04-03T08:30:30.568Z,12.00
2019-04-03T08:32:59.178Z,11.90
2019-04-03T08:35:27.794Z,11.70
2019-04-03T08:37:56.271Z,11.50
2019-04-03T08:40:25.767Z,11.30
2019-04-03T08:42:54.419Z,11.20
2019-04-03T08:45:22.861Z,11.10
2019-04-03T08:47:51.701Z,11.00
2019-04-03T08:50:20.297Z,10.80
2019-04-03T08:52:49.090Z,10.70
2019-04-03T08:55:17.478Z,10.60
2019-04-03T08:57:47.019Z,10.60
2019-04-03T09:00:16.643Z,10.50
2019-04-03T09:02:45.427Z,10.50
2019-04-03T09:05:14.714Z,10.50
2019-04-03T09:07:43.567Z,10.50
2019-04-03T09:10:13.597Z,10.50
2019-04-03T09:12:42.713Z,10.50
2019-04-03T09:15:11.541Z,10.50
2019-04-03T09:17:39.954Z,10.50
2019-04-03T09:20:09.115Z,10.50
2019-04-03T09:22:37.867Z,10.50
2019-04-03T09:25:06.997Z,10.40
2019-04-03T09:27:35.442Z,10.40
2019-04-03T09:30:07.294Z,10.40
2019-04-03T09:32:37.149Z,10.30
2019-04-03T09:35:07.745Z,10.30
2019-04-03T09:37:38.127Z,10.30
2019-04-03T09:40:07.311Z,10.30
2019-04-03T09:42:37.021Z,10.30
2019-04-03T09:45:08.591Z,10.30
2019-04-03T09:47:38.485Z,10.20
2019-04-03T09:50:08.623Z,10.20
2019-04-03T09:52:41.804Z,10.20
2019-04-03T09:55:07.791Z,10.20
2019-04-03T09:57:36.607Z,10.20
2019-04-03T10:00:11.061Z,10.20
2019-04-03T10:02:40.082Z,10.10
2019-04-03T10:05:09.626Z,10.10
2019-04-03T10:07:38.375Z,10.10
2019-04-03T10:10:08.297Z,10.10
2019-04-03T10:12:37.067Z,10.20
2019-04-03T10:15:07.524Z,10.20
2019-04-03T10:17:37.837Z,10.10
2019-04-03T10:20:07.853Z,10.00
2019-04-03T10:22:36.337Z,10.00
2019-04-03T10:25:12.175Z,10.00
2019-04-03T10:27:43.540Z,9.90
2019-04-03T10:30:17.071Z,9.90
2019-04-03T10:32:48.078Z,9.90
2019-04-03T10:35:19.940Z,9.90
2019-04-03T10:37:49.790Z,9.90
2019-04-03T10:40:19.963Z,10.00
2019-04-03T10:42:49.823Z,10.00
2019-04-03T10:45:22.474Z,9.90
2019-04-03T10:47:55.224Z,9.90
2019-04-03T10:50:25.275Z,9.90
2019-04-03T10:52:56.629Z,10.00
2019-04-03T10:55:28.397Z,10.10
2019-04-03T10:57:57.597Z,10.20
2019-04-03T11:00:29.301Z,10.30
2019-04-03T11:02:58.797Z,10.40
2019-04-03T11:05:28.761Z,10.40
2019-04-03T11:07:58.400Z,10.40
2019-04-03T11:10:28.826Z,10.40
2019-04-03T11:12:57.937Z,10.40
2019-04-03T11:15:27.643Z,10.30
2019-04-03T11:17:58.284Z,10.30
2019-04-03T11:20:28.462Z,10.40
2019-04-03T11:23:06.003Z,10.40
2019-04-03T11:25:29.758Z,10.60
2019-04-03T11:27:59.920Z,10.60
2019-04-03T11:30:30.004Z,10.60
2019-04-03T11:32:59.494Z,10.60
2019-04-03T11:35:29.504Z,10.70
2019-04-03T11:38:11.134Z,10.70
2019-04-03T11:40:31.259Z,10.80
2019-04-03T11:43:01.681Z,10.80
2019-04-03T11:45:32.004Z,10.80
2019-04-03T11:48:03.623Z,10.80
2019-04-03T11:50:33.961Z,10.80
2019-04-03T11:53:07.130Z,10.90
2019-04-03T11:55:37.970Z,10.90
2019-04-03T11:58:08.232Z,10.90
2019-04-03T12:00:43.263Z,10.90
2019-04-03T12:03:13.316Z,10.90
2019-04-03T12:05:44.029Z,11.00
2019-04-03T12:08:15.079Z,11.00
2019-04-03T12:10:44.971Z,11.00
2019-04-03T12:13:14.969Z,11.10
2019-04-03T12:15:46.032Z,11.00
2019-04-03T12:18:17.300Z,11.00
2019-04-03T12:20:49.865Z,10.90
2019-04-03T12:23:20.277Z,10.90
2019-04-03T12:25:51.228Z,10.90
2019-04-03T12:28:21.831Z,10.90
2019-04-03T12:30:52.090Z,10.90
2019-04-03T12:33:21.766Z,10.90
2019-04-03T12:35:51.850Z,11.00
2019-04-03T12:38:23.232Z,11.10
2019-04-03T12:40:53.556Z,11.20
2019-04-03T12:43:23.129Z,11.30
2019-04-03T12:45:54.085Z,11.30
2019-04-03T12:48:24.102Z,11.40
2019-04-03T12:50:54.797Z,11.40
2019-04-03T12:53:24.565Z,11.40
2019-04-03T12:55:56.619Z,11.40
2019-04-03T12:58:27.015Z,11.50
2019-04-03T13:00:58.101Z,11.50
2019-04-03T13:03:29.032Z,11.60
2019-04-03T13:05:59.588Z,11.60
2019-04-03T13:08:29.636Z,11.70
2019-04-03T13:10:59.471Z,11.70
2019-04-03T13:13:29.294Z,11.70
2019-04-03T13:16:00.118Z,11.60
2019-04-03T13:18:31.026Z,11.50
2019-04-03T13:21:01.193Z,11.50
2019-04-03T13:23:32.346Z,11.50
2019-04-03T13:26:04.171Z,11.50
2019-04-03T13:28:35.916Z,11.60
2019-04-03T13:31:06.377Z,11.60
2019-04-03T13:33:39.244Z,11.60
2019-04-03T13:36:09.498Z,11.60
2019-04-03T13:38:39.163Z,11.60
2019-04-03T13:41:10.256Z,11.60
2019-04-03T13:43:40.555Z,11.70
2019-04-03T13:46:10.109Z,11.60
2019-04-03T13:48:40.277Z,11.60
2019-04-03T13:51:12.493Z,11.60
2019-04-03T13:53:43.119Z,11.50
2019-04-03T13:56:14.269Z,11.40
2019-04-03T13:58:44.877Z,11.40
2019-04-03T14:01:15.077Z,11.30
2019-04-03T14:03:45.316Z,11.20
2019-04-03T14:06:16.405Z,11.20
2019-04-03T14:08:47.899Z,11.30
2019-04-03T14:11:19.100Z,11.30
2019-04-03T14:13:49.540Z,11.30
2019-04-03T14:16:22.732Z,11.40
2019-04-03T14:18:51.317Z,11.40
2019-04-03T14:21:22.220Z,11.40
2019-04-03T14:23:53.090Z,11.40
2019-04-03T14:26:23.982Z,11.40
2019-04-03T14:28:53.620Z,11.30
2019-04-03T14:31:34.828Z,11.30
2019-04-03T14:33:57.392Z,11.20
2019-04-03T14:36:28.355Z,11.20
2019-04-03T14:38:58.901Z,11.10
2019-04-03T14:41:29.802Z,11.10
2019-04-03T14:44:01.951Z,11.00
2019-04-03T14:46:31.961Z,10.90
2019-04-03T14:49:03.883Z,10.90
2019-04-03T14:51:34.492Z,10.80
2019-04-03T14:54:04.500Z,10.90
2019-04-03T14:56:34.598Z,10.90
2019-04-03T14:59:04.894Z,10.90
2019-04-03T15:01:35.171Z,10.90
2019-04-03T15:04:05.604Z,10.90
2019-04-03T15:06:36.776Z,10.80
2019-04-03T15:09:09.226Z,10.80
2019-04-03T15:11:41.065Z,10.80
2019-04-03T15:14:12.067Z,10.80
2019-04-03T15:16:43.061Z,10.70
2019-04-03T15:19:13.730Z,10.70
2019-04-03T15:21:45.845Z,10.70
2019-04-03T15:24:16.572Z,10.60
2019-04-03T15:26:46.906Z,10.60
2019-04-03T15:29:17.374Z,10.60
2019-04-03T15:31:48.189Z,10.50
2019-04-03T15:34:18.454Z,10.50
2019-04-03T15:36:51.556Z,10.40
2019-04-03T15:39:22.789Z,10.40
2019-04-03T15:41:54.519Z,10.40
2019-04-03T15:44:26.698Z,10.40
2019-04-03T15:46:55.390Z,10.40
2019-04-03T15:49:26.628Z,10.40
2019-04-03T15:51:56.942Z,10.40
2019-04-03T15:54:27.667Z,10.40
2019-04-03T15:56:59.260Z,10.30
2019-04-03T15:59:30.869Z,10.30
2019-04-03T16:02:01.987Z,10.30
2019-04-03T16:04:33.510Z,10.30
2019-04-03T16:07:04.865Z,10.30
2019-04-03T16:09:35.988Z,10.30
2019-04-03T16:12:07.142Z,10.30
2019-04-03T16:14:37.094Z,10.30
2019-04-03T16:17:07.297Z,10.20
2019-04-03T16:19:37.427Z,10.20
2019-04-03T16:22:11.100Z,10.10
2019-04-03T16:24:43.901Z,10.10
2019-04-03T16:27:14.263Z,10.10
2019-04-03T16:29:43.838Z,10.10
2019-04-03T16:32:14.804Z,10.10
2019-04-03T16:34:45.137Z,10.10
2019-04-03T16:37:15.394Z,10.00
2019-04-03T16:39:46.238Z,10.00
2019-04-03T16:42:17.197Z,10.00
2019-04-03T16:44:48.147Z,10.00
2019-04-03T16:47:19.052Z,10.00
2019-04-03T16:49:48.868Z,10.00
2019-04-03T16:52:20.956Z,9.90
2019-04-03T16:54:50.901Z,9.90
2019-04-03T16:57:22.726Z,9.90
2019-04-03T16:59:53.457Z,9.90
2019-04-03T17:02:25.679Z,9.90
2019-04-03T17:04:55.555Z,9.90
2019-04-03T17:07:26.569Z,9.90
2019-04-03T17:09:56.450Z,9.90
2019-04-03T17:12:26.586Z,9.90
2019-04-03T17:14:56.481Z,9.80
2019-04-03T17:17:27.960Z,9.80
2019-04-03T17:19:58.695Z,9.80
2019-04-03T17:22:29.963Z,9.80
2019-04-03T17:25:01.178Z,9.80
2019-04-03T17:27:30.966Z,9.80
2019-04-03T17:30:02.451Z,9.80
2019-04-03T17:32:33.511Z,9.80
2019-04-03T17:35:06.686Z,9.80
2019-04-03T17:37:34.838Z,9.70
2019-04-03T17:40:06.605Z,9.70
2019-04-03T17:42:37.118Z,9.70
2019-04-03T17:45:08.752Z,9.60
2019-04-03T17:47:39.405Z,9.60
2019-04-03T17:50:10.857Z,9.50
2019-04-03T17:52:41.867Z,9.40
2019-04-03T17:55:12.518Z,9.40
2019-04-03T17:57:44.460Z,9.40
2019-04-03T18:00:16.589Z,9.40
2019-04-03T18:02:48.107Z,9.40
2019-04-03T18:05:17.867Z,9.40
2019-04-03T18:07:48.284Z,9.40
2019-04-03T18:10:18.415Z,9.30
2019-04-03T18:12:50.166Z,9.30
2019-04-03T18:15:20.705Z,9.30
2019-04-03T18:17:51.286Z,9.30
2019-04-03T18:20:21.093Z,9.30
2019-04-03T18:22:51.423Z,9.30
2019-04-03T18:25:23.086Z,9.30
2019-04-03T18:27:56.074Z,9.20
2019-04-03T18:30:25.589Z,9.10
2019-04-03T18:32:56.067Z,9.00
2019-04-03T18:35:26.349Z,9.00
2019-04-03T18:37:58.063Z,8.90
2019-04-03T18:40:29.080Z,8.90
2019-04-03T18:42:59.183Z,8.90
2019-04-03T18:45:30.416Z,8.90
2019-04-03T18:48:01.404Z,8.80
2019-04-03T18:50:33.110Z,8.80
2019-04-03T18:53:04.176Z,8.80
2019-04-03T18:55:35.608Z,8.90
2019-04-03T18:58:05.721Z,8.80
2019-04-03T19:00:35.564Z,8.80
2019-04-03T19:03:06.082Z,8.80
2019-04-03T19:05:36.824Z,8.80
2019-04-03T19:08:13.295Z,8.70
2019-04-03T19:10:40.053Z,8.70
2019-04-03T19:13:13.668Z,8.70
2019-04-03T19:15:42.610Z,8.60
2019-04-03T19:18:19.743Z,8.60
2019-04-03T19:20:46.272Z,8.70
2019-04-03T19:23:17.045Z,8.70
2019-04-03T19:25:47.381Z,8.70
2019-04-03T19:28:17.888Z,8.70
2019-04-03T19:30:48.489Z,8.70
2019-04-03T19:33:19.205Z,8.70
2019-04-03T19:35:49.476Z,8.70
2019-04-03T19:38:20.190Z,8.80
2019-04-03T19:40:50.122Z,8.70
2019-04-03T19:43:20.733Z,8.70
2019-04-03T19:45:51.819Z,8.70
2019-04-03T19:48:25.386Z,8.70
2019-04-03T19:50:54.525Z,8.70
2019-04-03T19:53:26.031Z,8.70
2019-04-03T19:55:56.476Z,8.60
2019-04-03T19:58:28.874Z,8.60
2019-04-03T20:00:58.294Z,8.70
2019-04-03T20:03:30.814Z,8.70
2019-04-03T20:06:01.682Z,8.70
2019-04-03T20:08:31.732Z,8.70
2019-04-03T20:11:03.069Z,8.70
2019-04-03T20:13:32.734Z,8.70
2019-04-03T20:16:03.218Z,8.60
2019-04-03T20:18:32.442Z,8.60
2019-04-03T20:21:03.802Z,8.60
2019-04-03T20:23:34.584Z,8.70
2019-04-03T20:26:04.808Z,8.60
2019-04-03T20:28:35.763Z,8.70
2019-04-03T20:31:06.442Z,8.70
2019-04-03T20:33:38.549Z,8.70
2019-04-03T20:36:09.142Z,8.70
2019-04-03T20:38:39.492Z,8.70
2019-04-03T20:41:10.546Z,8.70
2019-04-03T20:43:43.259Z,8.70
2019-04-03T20:46:14.197Z,8.70
2019-04-03T20:48:45.382Z,8.70
2019-04-03T20:51:15.705Z,8.70
2019-04-03T20:53:48.189Z,8.60
2019-04-03T20:56:19.428Z,8.70
2019-04-03T20:58:56.054Z,8.70
2019-04-03T21:01:22.033Z,8.60
2019-04-03T21:03:51.700Z,8.60
2019-04-03T21:06:22.041Z,8.60
2019-04-03T21:08:52.234Z,8.60
2019-04-03T21:11:22.811Z,8.60
2019-04-03T21:13:53.850Z,8.60
2019-04-03T21:16:33.029Z,8.60
2019-04-03T21:18:56.030Z,8.60
2019-04-03T21:21:26.378Z,8.60
2019-04-03T21:23:58.854Z,8.60
2019-04-03T21:26:29.361Z,8.60
2019-04-03T21:29:00.252Z,8.50
2019-04-03T21:31:30.541Z,8.50
2019-04-03T21:34:02.331Z,8.50
2019-04-03T21:36:31.863Z,8.50
2019-04-03T21:39:04.757Z,8.50
2019-04-03T21:41:34.662Z,8.50
2019-04-03T21:44:05.244Z,8.50
2019-04-03T21:46:35.586Z,8.50
2019-04-03T21:49:06.333Z,8.60
2019-04-03T21:51:36.578Z,8.60
2019-04-03T21:54:06.914Z,8.60
2019-04-03T21:56:37.777Z,8.60
2019-04-03T21:59:08.993Z,8.60
2019-04-03T22:01:41.255Z,8.60
2019-04-03T22:04:11.233Z,8.60
2019-04-03T22:06:41.913Z,8.60
2019-04-03T22:09:13.570Z,8.60
2019-04-03T22:11:44.414Z,8.60
2019-04-03T22:14:15.517Z,8.60
2019-04-03T22:16:45.425Z,8.60
2019-04-03T22:19:15.039Z,8.60
2019-04-03T22:21:45.791Z,8.60
2019-04-03T22:24:16.484Z,8.50
2019-04-03T22:26:46.466Z,8.60
2019-04-03T22:29:19.792Z,8.50
2019-04-03T22:31:49.624Z,8.50
2019-04-03T22:34:21.150Z,8.50
2019-04-03T22:36:52.222Z,8.50
2019-04-03T22:39:24.331Z,8.50
2019-04-03T22:41:54.939Z,8.50
2019-04-03T22:44:26.206Z,8.50
2019-04-03T22:46:57.017Z,8.50
2019-04-03T22:49:27.994Z,8.50
2019-04-03T22:51:58.687Z,8.50
2019-04-03T22:54:30.367Z,8.50
2019-04-03T22:57:00.677Z,8.50
2019-04-03T22:59:32.892Z,8.50
2019-04-03T23:02:04.142Z,8.50
2019-04-03T23:04:34.993Z,8.50
2019-04-03T23:07:05.938Z,8.50
2019-04-03T23:09:37.047Z,8.50
2019-04-03T23:12:08.072Z,8.50
2019-04-03T23:14:41.353Z,8.50
2019-04-03T23:17:14.010Z,8.50
2019-04-03T23:19:45.304Z,8.50
2019-04-03T23:22:17.012Z,8.50
2019-04-03T23:24:48.147Z,8.50
2019-04-03T23:27:18.868Z,8.50
2019-04-03T23:29:50.677Z,8.50
2019-04-03T23:32:22.190Z,8.50
2019-04-03T23:34:52.519Z,8.40
2019-04-03T23:37:24.642Z,8.40
2019-04-03T23:39:55.130Z,8.50
2019-04-03T23:42:26.208Z,8.40
2019-04-03T23:44:57.224Z,8.50
2019-04-03T23:47:27.694Z,8.50
2019-04-03T23:49:59.036Z,8.50
2019-04-03T23:52:29.938Z,8.50
2019-04-03T23:55:04.442Z,8.50
2019-04-03T23:57:34.982Z,8.50
