createdAt,value
2022-11-28T05:30:57.501Z,99.99
2022-11-28T05:31:57.541Z,99.99
2022-11-28T05:32:57.470Z,99.99
2022-11-28T05:33:57.491Z,99.99
2022-11-28T05:34:57.498Z,99.99
2022-11-28T05:35:57.449Z,99.99
2022-11-28T05:36:57.460Z,99.99
2022-11-28T05:37:57.407Z,99.99
2022-11-28T05:38:57.422Z,99.99
2022-11-28T05:39:57.390Z,99.99
2022-11-28T05:40:57.371Z,99.99
2022-11-28T05:41:57.357Z,99.99
2022-11-28T05:42:57.405Z,99.99
2022-11-28T05:43:57.388Z,99.99
2022-11-28T05:44:57.336Z,99.99
2022-11-28T05:45:57.380Z,99.99
2022-11-28T05:46:57.310Z,99.99
2022-11-28T05:47:57.277Z,99.99
2022-11-28T05:48:57.256Z,99.99
2022-11-28T05:49:57.259Z,99.99
2022-11-28T05:50:57.274Z,99.99
2022-11-28T05:51:57.237Z,99.99
2022-11-28T05:52:57.216Z,99.99
2022-11-28T05:53:57.207Z,99.99
2022-11-28T05:54:57.185Z,99.99
2022-11-28T05:55:57.189Z,99.99
2022-11-28T05:56:57.209Z,99.99
2022-11-28T05:57:57.179Z,99.99
2022-11-28T05:58:57.134Z,99.99
2022-11-28T05:59:57.131Z,99.99
2022-11-28T06:00:57.127Z,99.99
2022-11-28T06:01:57.243Z,99.99
2022-11-28T06:03:01.110Z,99.99
2022-11-28T06:03:57.092Z,99.99
2022-11-28T06:04:57.128Z,99.99
2022-11-28T06:05:57.089Z,99.99
2022-11-28T06:06:57.093Z,99.99
2022-11-28T06:07:57.129Z,99.99
2022-11-28T06:08:57.010Z,99.99
2022-11-28T06:09:56.996Z,99.99
2022-11-28T06:10:56.985Z,99.99
2022-11-28T06:11:56.983Z,99.99
2022-11-28T06:12:56.953Z,99.99
2022-11-28T06:13:56.943Z,99.99
2022-11-28T06:14:56.970Z,99.99
2022-11-28T06:15:56.922Z,99.99
2022-11-28T06:16:56.952Z,99.99
2022-11-28T06:17:56.891Z,99.99
2022-11-28T06:18:56.880Z,99.99
2022-11-28T06:19:56.863Z,99.99
2022-11-28T06:20:56.843Z,99.99
2022-11-28T06:21:56.851Z,99.99
2022-11-28T06:22:56.820Z,99.99
2022-11-28T06:23:56.812Z,99.99
2022-11-28T06:24:56.801Z,99.99
2022-11-28T06:25:56.788Z,99.99
2022-11-28T06:26:56.779Z,99.99
2022-11-28T06:27:56.762Z,99.99
2022-11-28T06:28:56.769Z,99.99
2022-11-28T06:29:56.730Z,99.99
2022-11-28T06:30:56.719Z,99.99
2022-11-28T06:31:56.759Z,99.99
2022-11-28T06:32:56.699Z,99.99
2022-11-28T06:33:56.691Z,99.99
2022-11-28T06:34:56.684Z,99.99
2022-11-28T06:35:56.649Z,99.99
2022-11-28T06:36:56.667Z,99.99
2022-11-28T06:37:56.628Z,99.99
2022-11-28T06:38:56.622Z,99.99
2022-11-28T06:39:56.609Z,99.99
2022-11-28T06:40:56.597Z,99.99
2022-11-28T06:41:56.594Z,99.99
2022-11-28T06:42:56.568Z,99.99
2022-11-28T06:43:56.559Z,99.99
2022-11-28T06:44:56.549Z,99.99
2022-11-28T06:45:56.589Z,99.99
2022-11-28T06:46:56.527Z,99.99
2022-11-28T06:47:56.507Z,99.99
2022-11-28T06:48:56.496Z,99.99
2022-11-28T06:49:56.476Z,99.99
2022-11-28T06:50:56.466Z,99.99
2022-11-28T06:51:56.574Z,99.99
2022-11-28T06:52:56.445Z,99.99
2022-11-28T06:53:56.438Z,99.99
2022-11-28T06:54:56.415Z,99.99
2022-11-28T06:55:56.404Z,99.99
2022-11-28T06:56:56.554Z,99.99
2022-11-28T06:57:56.374Z,99.99
2022-11-28T06:58:56.367Z,99.99
2022-11-28T06:59:56.345Z,99.99
2022-11-28T07:00:56.428Z,99.99
2022-11-28T07:01:56.408Z,99.99
2022-11-28T07:02:56.393Z,99.99
2022-11-28T07:03:56.294Z,99.99
2022-11-28T07:04:56.284Z,99.99
2022-11-28T07:05:56.274Z,99.99
2022-11-28T07:06:56.274Z,99.99
2022-11-28T07:07:56.277Z,99.99
2022-11-28T07:08:56.244Z,99.99
2022-11-28T07:09:56.213Z,99.99
2022-11-28T07:10:56.203Z,99.99
2022-11-28T07:11:56.192Z,99.99
2022-11-28T07:12:56.192Z,99.99
2022-11-28T07:13:56.162Z,99.99
2022-11-28T07:14:56.163Z,99.99
2022-11-28T07:15:56.143Z,99.99
2022-11-28T07:16:56.205Z,99.99
2022-11-28T07:17:56.122Z,99.99
2022-11-28T07:18:56.101Z,99.99
2022-11-28T07:19:56.082Z,99.99
2022-11-28T07:20:56.081Z,99.99
2022-11-28T07:21:56.064Z,99.99
2022-11-28T07:22:56.071Z,99.99
2022-11-28T07:23:56.031Z,99.99
2022-11-28T07:24:56.029Z,99.99
2022-11-28T07:25:56.011Z,99.99
2022-11-28T07:26:56.000Z,99.86
2022-11-28T07:27:55.998Z,99.99
2022-11-28T07:28:55.971Z,99.99
2022-11-28T07:29:55.961Z,99.99
2022-11-28T07:30:55.949Z,99.99
2022-11-28T07:31:55.993Z,99.99
2022-11-28T07:32:55.930Z,99.66
2022-11-28T07:33:55.899Z,98.84
2022-11-28T07:34:55.899Z,98.68
2022-11-28T07:35:55.879Z,98.79
2022-11-28T07:36:55.882Z,99.81
2022-11-28T07:37:55.868Z,99.71
2022-11-28T07:38:55.849Z,99.65
2022-11-28T07:39:55.829Z,99.76
2022-11-28T07:40:55.838Z,99.99
2022-11-28T07:41:55.801Z,99.99
2022-11-28T07:42:55.829Z,99.99
2022-11-28T07:43:55.778Z,99.99
2022-11-28T07:44:55.768Z,99.99
2022-11-28T07:46:00.874Z,99.95
2022-11-28T07:46:56.766Z,99.99
2022-11-28T07:47:55.738Z,99.99
2022-11-28T07:48:55.717Z,99.99
2022-11-28T07:49:55.715Z,99.99
2022-11-28T07:50:55.687Z,99.99
2022-11-28T07:51:55.667Z,99.99
2022-11-28T07:52:55.687Z,99.99
2022-11-28T07:53:55.652Z,99.99
2022-11-28T07:54:55.647Z,99.99
2022-11-28T07:55:55.625Z,99.99
2022-11-28T07:57:12.764Z,99.99
2022-11-28T07:57:56.606Z,99.99
2022-11-28T07:58:59.056Z,99.99
2022-11-28T07:59:56.565Z,99.99
2022-11-28T08:00:55.556Z,99.99
2022-11-28T08:01:55.605Z,99.99
2022-11-28T08:02:55.545Z,99.99
2022-11-28T08:03:55.550Z,99.99
2022-11-28T08:04:55.642Z,99.99
2022-11-28T08:05:59.082Z,99.99
2022-11-28T08:06:56.478Z,99.99
2022-11-28T08:07:55.544Z,99.99
2022-11-28T08:08:55.476Z,99.99
2022-11-28T08:09:55.437Z,99.99
2022-11-28T08:10:55.435Z,99.99
2022-11-28T08:11:55.404Z,99.99
2022-11-28T08:12:55.404Z,99.99
2022-11-28T08:13:57.955Z,99.99
2022-11-28T08:14:55.382Z,99.99
2022-11-28T08:15:55.360Z,99.99
2022-11-28T08:16:55.430Z,99.99
2022-11-28T08:17:55.341Z,99.99
2022-11-28T08:18:55.332Z,99.99
2022-11-28T08:19:55.302Z,99.99
2022-11-28T08:20:55.674Z,99.99
2022-11-28T08:21:55.282Z,99.99
2022-11-28T08:22:55.272Z,99.99
2022-11-28T08:23:55.304Z,99.99
2022-11-28T08:24:55.251Z,99.99
2022-11-28T08:25:55.233Z,99.99
2022-11-28T08:26:55.231Z,99.99
2022-11-28T08:27:55.202Z,99.99
2022-11-28T08:28:55.202Z,99.99
2022-11-28T08:29:55.220Z,99.99
2022-11-28T08:30:55.218Z,99.99
2022-11-28T08:31:55.152Z,99.99
2022-11-28T08:32:55.149Z,99.99
2022-11-28T08:33:55.140Z,99.99
2022-11-28T08:34:55.110Z,99.99
2022-11-28T08:35:55.112Z,99.99
2022-11-28T08:36:55.081Z,99.99
2022-11-28T08:37:58.964Z,99.99
2022-11-28T08:39:22.395Z,99.99
2022-11-28T08:39:56.050Z,99.99
2022-11-28T08:40:55.061Z,99.99
2022-11-28T08:41:55.039Z,99.99
2022-11-28T08:42:55.011Z,99.99
2022-11-28T08:43:55.009Z,99.99
2022-11-28T08:44:54.981Z,99.99
2022-11-28T08:45:55.066Z,99.99
2022-11-28T08:46:54.957Z,99.99
2022-11-28T08:47:54.948Z,99.99
2022-11-28T08:48:54.938Z,99.99
2022-11-28T08:49:54.922Z,99.99
2022-11-28T08:50:54.912Z,99.99
2022-11-28T08:51:54.902Z,99.99
2022-11-28T08:52:54.887Z,99.99
2022-11-28T08:53:59.070Z,99.99
2022-11-28T08:54:54.855Z,99.99
2022-11-28T08:55:54.849Z,99.99
2022-11-28T08:56:54.831Z,99.99
2022-11-28T08:57:54.818Z,99.99
2022-11-28T08:58:54.809Z,99.99
2022-11-28T08:59:54.798Z,99.99
2022-11-28T09:00:54.818Z,99.99
2022-11-28T09:01:54.790Z,99.99
2022-11-28T09:02:54.756Z,99.99
2022-11-28T09:03:54.801Z,99.99
2022-11-28T09:04:54.726Z,99.99
2022-11-28T09:05:54.714Z,99.99
2022-11-28T09:06:54.696Z,99.99
2022-11-28T09:07:54.721Z,99.99
2022-11-28T09:08:54.687Z,99.99
2022-11-28T09:09:54.665Z,99.99
2022-11-28T09:10:54.646Z,99.99
2022-11-28T09:11:54.635Z,99.99
2022-11-28T09:12:54.615Z,99.99
2022-11-28T09:13:54.624Z,99.99
2022-11-28T09:14:54.586Z,99.99
2022-11-28T09:15:54.585Z,99.99
2022-11-28T09:16:54.579Z,99.99
2022-11-28T09:17:54.555Z,99.99
2022-11-28T09:18:54.543Z,99.99
2022-11-28T09:19:54.545Z,99.99
2022-11-28T09:20:54.516Z,99.99
2022-11-28T09:21:57.733Z,99.99
2022-11-28T09:22:54.492Z,99.99
2022-11-28T09:23:54.503Z,99.99
2022-11-28T09:24:54.474Z,99.99
2022-11-28T09:25:54.453Z,99.99
2022-11-28T09:26:54.442Z,99.99
2022-11-28T09:27:54.425Z,99.99
2022-11-28T09:28:54.419Z,99.99
2022-11-28T09:29:54.413Z,99.99
2022-11-28T09:30:54.430Z,99.99
2022-11-28T09:31:54.380Z,99.99
2022-11-28T09:32:54.375Z,99.99
2022-11-28T09:33:54.360Z,99.99
2022-11-28T09:34:54.352Z,99.99
2022-11-28T09:35:54.327Z,99.99
2022-11-28T09:36:54.312Z,99.99
2022-11-28T09:37:54.301Z,99.99
2022-11-28T09:38:54.282Z,99.99
2022-11-28T09:40:11.965Z,99.99
2022-11-28T09:40:55.259Z,99.99
2022-11-28T09:41:54.251Z,99.99
2022-11-28T09:42:54.231Z,99.99
2022-11-28T09:43:55.232Z,99.99
2022-11-28T09:44:54.350Z,99.99
2022-11-28T09:45:54.231Z,99.99
2022-11-28T09:46:54.178Z,99.86
2022-11-28T09:47:54.170Z,99.86
2022-11-28T09:48:54.151Z,99.86
2022-11-28T09:49:54.159Z,99.76
2022-11-28T09:50:54.131Z,99.65
2022-11-28T09:51:54.126Z,99.44
2022-11-28T09:52:54.131Z,99.44
2022-11-28T09:53:54.090Z,99.34
2022-11-28T09:54:54.091Z,99.24
2022-11-28T09:55:54.068Z,99.04
2022-11-28T09:56:54.057Z,99.24
2022-11-28T09:57:54.038Z,99.55
2022-11-28T09:58:54.043Z,99.55
2022-11-28T09:59:54.027Z,99.44
2022-11-28T10:00:55.523Z,99.44
2022-11-28T10:01:53.996Z,99.24
2022-11-28T10:02:53.968Z,98.83
2022-11-28T10:03:54.026Z,98.72
2022-11-28T10:04:53.989Z,98.52
2022-11-28T10:05:53.938Z,98.32
2022-11-28T10:06:53.917Z,97.80
2022-11-28T10:07:55.308Z,97.90
2022-11-28T10:08:53.897Z,97.49
2022-11-28T10:09:53.895Z,97.34
2022-11-28T10:10:53.866Z,97.24
2022-11-28T10:11:53.856Z,97.34
2022-11-28T10:12:53.844Z,96.83
2022-11-28T10:14:07.581Z,96.31
2022-11-28T10:14:54.826Z,96.31
2022-11-28T10:15:53.886Z,96.11
2022-11-28T10:16:53.818Z,96.21
2022-11-28T10:17:53.786Z,96.21
2022-11-28T10:18:53.764Z,96.11
2022-11-28T10:19:55.006Z,95.59
2022-11-28T10:20:53.739Z,95.49
2022-11-28T10:21:58.994Z,95.08
2022-11-28T10:22:54.717Z,95.08
2022-11-28T10:23:53.738Z,94.87
2022-11-28T10:24:53.723Z,94.98
2022-11-28T10:25:53.678Z,94.87
2022-11-28T10:26:53.664Z,95.18
2022-11-28T10:27:53.657Z,94.98
2022-11-28T10:28:53.750Z,94.67
2022-11-28T10:29:53.625Z,94.87
2022-11-28T10:30:53.640Z,94.52
2022-11-28T10:31:53.602Z,94.62
2022-11-28T10:32:53.583Z,94.73
2022-11-28T10:33:53.594Z,94.15
2022-11-28T10:34:53.565Z,94.31
2022-11-28T10:35:53.574Z,94.21
2022-11-28T10:36:53.553Z,93.90
2022-11-28T10:37:53.531Z,93.80
2022-11-28T10:38:53.513Z,93.39
2022-11-28T10:39:53.502Z,93.59
2022-11-28T10:40:53.492Z,93.59
2022-11-28T10:41:53.481Z,93.39
2022-11-28T10:42:53.462Z,92.77
2022-11-28T10:43:53.472Z,92.77
2022-11-28T10:44:53.432Z,93.29
2022-11-28T10:45:53.451Z,93.49
2022-11-28T10:46:53.430Z,93.29
2022-11-28T10:47:53.401Z,93.49
2022-11-28T10:48:53.402Z,93.39
2022-11-28T10:49:53.371Z,93.08
2022-11-28T10:50:53.370Z,93.29
2022-11-28T10:51:53.360Z,93.39
2022-11-28T10:52:53.353Z,94.01
2022-11-28T10:53:53.319Z,94.07
2022-11-28T10:54:53.340Z,94.07
2022-11-28T10:55:53.397Z,93.96
2022-11-28T10:56:53.304Z,94.07
2022-11-28T10:57:53.271Z,94.17
2022-11-28T10:58:53.272Z,93.35
2022-11-28T10:59:53.242Z,93.24
2022-11-28T11:00:53.255Z,93.35
2022-11-28T11:01:53.291Z,93.44
2022-11-28T11:02:53.208Z,93.76
2022-11-28T11:03:53.210Z,93.96
2022-11-28T11:04:53.242Z,93.86
2022-11-28T11:05:53.177Z,94.07
2022-11-28T11:07:08.441Z,94.17
2022-11-28T11:07:54.173Z,93.55
2022-11-28T11:08:53.141Z,93.55
2022-11-28T11:09:53.119Z,94.07
2022-11-28T11:10:53.127Z,94.17
2022-11-28T11:11:53.096Z,94.37
2022-11-28T11:12:53.106Z,94.58
2022-11-28T11:13:53.069Z,95.30
2022-11-28T11:14:53.059Z,94.89
2022-11-28T11:15:53.106Z,94.27
2022-11-28T11:16:53.040Z,94.27
2022-11-28T11:17:53.019Z,94.17
2022-11-28T11:18:53.023Z,94.17
2022-11-28T11:19:52.988Z,94.27
2022-11-28T11:20:52.988Z,94.48
2022-11-28T11:21:52.964Z,94.58
2022-11-28T11:22:52.956Z,94.37
2022-11-28T11:23:52.937Z,94.27
2022-11-28T11:24:52.937Z,94.58
2022-11-28T11:25:52.919Z,94.99
2022-11-28T11:26:52.916Z,94.99
2022-11-28T11:27:52.886Z,94.89
2022-11-28T11:28:52.884Z,94.58
2022-11-28T11:29:53.295Z,93.96
2022-11-28T11:30:52.918Z,94.27
2022-11-28T11:31:52.965Z,95.09
2022-11-28T11:32:52.825Z,95.71
2022-11-28T11:33:52.825Z,96.02
2022-11-28T11:34:52.810Z,95.71
2022-11-28T11:35:52.805Z,95.61
2022-11-28T11:36:52.785Z,95.81
2022-11-28T11:37:52.766Z,95.61
2022-11-28T11:38:52.765Z,95.92
2022-11-28T11:39:52.748Z,96.02
2022-11-28T11:40:52.740Z,95.50
2022-11-28T11:41:52.714Z,94.89
2022-11-28T11:42:52.714Z,95.20
2022-11-28T11:43:52.688Z,95.40
2022-11-28T11:44:52.673Z,95.40
2022-11-28T11:45:59.788Z,95.50
2022-11-28T11:46:52.715Z,95.81
2022-11-28T11:47:52.636Z,95.92
2022-11-28T11:48:52.616Z,95.81
2022-11-28T11:49:52.616Z,96.02
2022-11-28T11:50:52.616Z,95.50
2022-11-28T11:51:52.596Z,95.20
2022-11-28T11:52:52.574Z,95.40
2022-11-28T11:53:52.615Z,95.09
2022-11-28T11:54:52.546Z,95.30
2022-11-28T11:55:52.545Z,95.40
2022-11-28T11:57:05.701Z,95.09
2022-11-28T11:57:53.535Z,94.89
2022-11-28T11:58:52.495Z,95.30
2022-11-28T11:59:52.484Z,95.61
2022-11-28T12:00:52.478Z,95.20
2022-11-28T12:01:52.474Z,95.61
2022-11-28T12:02:52.507Z,95.61
2022-11-28T12:03:52.568Z,95.50
2022-11-28T12:04:55.333Z,95.20
2022-11-28T12:06:13.328Z,95.30
2022-11-28T12:06:53.494Z,95.61
2022-11-28T12:07:52.480Z,96.22
2022-11-28T12:08:52.377Z,96.12
2022-11-28T12:09:54.479Z,95.81
2022-11-28T12:10:52.364Z,95.40
2022-11-28T12:11:52.352Z,95.61
2022-11-28T12:12:52.324Z,95.71
2022-11-28T12:13:52.315Z,95.81
2022-11-28T12:14:52.293Z,95.71
2022-11-28T12:15:52.388Z,96.02
2022-11-28T12:16:52.284Z,95.81
2022-11-28T12:18:53.245Z,96.12
2022-11-28T12:19:52.244Z,96.43
2022-11-28T12:20:52.221Z,96.33
2022-11-28T12:21:52.242Z,96.22
2022-11-28T12:22:52.192Z,96.33
2022-11-28T12:23:52.184Z,96.12
2022-11-28T12:24:52.170Z,96.22
2022-11-28T12:25:52.151Z,96.33
2022-11-28T12:26:52.157Z,96.43
2022-11-28T12:27:52.131Z,96.22
2022-11-28T12:28:52.111Z,96.12
2022-11-28T12:29:52.111Z,96.33
2022-11-28T12:30:52.157Z,96.53
2022-11-28T12:31:52.091Z,96.73
2022-11-28T12:32:52.061Z,96.90
2022-11-28T12:33:52.060Z,96.80
2022-11-28T12:34:52.037Z,96.69
2022-11-28T12:35:52.030Z,97.00
2022-11-28T12:36:52.019Z,97.10
2022-11-28T12:38:52.989Z,97.25
2022-11-28T12:39:51.981Z,97.31
2022-11-28T12:40:51.972Z,97.36
2022-11-28T12:41:51.979Z,97.25
2022-11-28T12:42:51.939Z,96.94
2022-11-28T12:43:51.929Z,97.05
2022-11-28T12:44:51.917Z,97.15
2022-11-28T12:45:51.908Z,97.45
2022-11-28T12:46:51.906Z,97.77
2022-11-28T12:47:51.879Z,97.87
2022-11-28T12:48:53.553Z,97.77
2022-11-28T12:49:51.858Z,97.25
2022-11-28T12:50:51.838Z,97.45
2022-11-28T12:51:51.839Z,97.45
2022-11-28T12:52:51.819Z,97.45
2022-11-28T12:53:51.808Z,97.56
2022-11-28T12:54:51.789Z,97.77
2022-11-28T12:55:51.788Z,97.66
2022-11-28T12:56:51.789Z,97.77
2022-11-28T12:57:51.756Z,97.87
2022-11-28T12:58:51.739Z,97.77
2022-11-28T12:59:51.742Z,97.87
2022-11-28T13:00:51.723Z,97.97
2022-11-28T13:01:51.741Z,97.92
2022-11-28T13:02:51.739Z,98.03
2022-11-28T13:03:51.677Z,97.92
2022-11-28T13:04:51.674Z,98.03
2022-11-28T13:05:51.648Z,98.28
2022-11-28T13:06:51.649Z,98.38
2022-11-28T13:07:51.729Z,98.59
2022-11-28T13:08:51.608Z,98.69
2022-11-28T13:09:51.606Z,98.90
2022-11-28T13:10:51.585Z,99.00
2022-11-28T13:11:51.576Z,99.41
2022-11-28T13:12:51.574Z,99.62
2022-11-28T13:13:51.581Z,99.82
2022-11-28T13:14:51.535Z,99.99
2022-11-28T13:15:51.536Z,99.93
2022-11-28T13:16:51.586Z,99.99
2022-11-28T13:17:51.515Z,99.82
2022-11-28T13:18:51.487Z,99.82
2022-11-28T13:19:51.476Z,99.87
2022-11-28T13:20:51.461Z,99.99
2022-11-28T13:21:51.448Z,99.99
2022-11-28T13:22:51.443Z,99.99
2022-11-28T13:23:51.422Z,99.99
2022-11-28T13:24:51.802Z,99.99
2022-11-28T13:25:51.404Z,99.99
2022-11-28T13:26:51.376Z,99.99
2022-11-28T13:27:51.375Z,99.99
2022-11-28T13:28:51.353Z,99.99
2022-11-28T13:29:51.345Z,99.99
2022-11-28T13:30:51.369Z,99.99
2022-11-28T13:31:51.313Z,99.99
2022-11-28T13:32:51.312Z,99.99
2022-11-28T13:33:51.291Z,99.99
2022-11-28T13:34:51.271Z,99.99
2022-11-28T13:35:51.264Z,99.99
2022-11-28T13:39:11.296Z,99.99
2022-11-28T13:39:52.212Z,99.99
2022-11-28T13:40:51.201Z,99.99
2022-11-28T13:42:28.894Z,99.99
2022-11-28T13:43:04.435Z,99.99
2022-11-28T13:43:52.176Z,99.99
2022-11-28T13:44:51.151Z,99.99
2022-11-28T13:45:52.607Z,99.99
2022-11-28T13:46:51.604Z,99.99
2022-11-28T13:47:51.129Z,99.99
2022-11-28T13:49:13.923Z,99.99
2022-11-28T13:49:52.089Z,99.99
2022-11-28T13:50:51.071Z,99.99
2022-11-28T13:51:51.071Z,99.99
2022-11-28T13:52:51.060Z,99.99
2022-11-28T13:53:51.038Z,99.99
2022-11-28T13:54:51.020Z,99.99
2022-11-28T13:55:51.019Z,99.99
2022-11-28T13:56:51.000Z,99.99
2022-11-28T13:57:50.999Z,99.99
2022-11-28T13:58:50.972Z,99.99
2022-11-28T13:59:50.962Z,99.99
2022-11-28T14:00:50.940Z,99.99
2022-11-28T14:01:50.979Z,99.99
2022-11-28T14:02:50.992Z,99.99
2022-11-28T14:03:50.919Z,99.99
2022-11-28T14:04:50.910Z,99.99
2022-11-28T14:05:50.888Z,99.99
2022-11-28T14:06:52.270Z,99.99
2022-11-28T14:07:50.935Z,99.99
2022-11-28T14:08:50.846Z,99.99
2022-11-28T14:09:52.240Z,99.99
2022-11-28T14:10:50.824Z,99.99
2022-11-28T14:11:50.814Z,99.99
2022-11-28T14:12:50.809Z,99.99
2022-11-28T14:13:50.786Z,99.99
2022-11-28T14:14:50.768Z,99.99
2022-11-28T14:15:50.814Z,99.99
2022-11-28T14:16:52.196Z,99.99
2022-11-28T14:17:50.735Z,99.99
2022-11-28T14:18:58.470Z,99.99
2022-11-28T14:19:51.706Z,99.99
2022-11-28T14:20:50.690Z,99.99
2022-11-28T14:21:50.695Z,99.99
2022-11-28T14:22:50.665Z,99.99
2022-11-28T14:23:50.666Z,99.99
2022-11-28T14:24:50.646Z,99.99
2022-11-28T14:25:50.635Z,99.99
2022-11-28T14:26:50.614Z,99.99
2022-11-28T14:27:50.605Z,99.99
2022-11-28T14:28:50.633Z,99.99
2022-11-28T14:29:50.585Z,99.99
2022-11-28T14:30:50.591Z,99.99
2022-11-28T14:32:13.609Z,99.99
2022-11-28T14:32:51.534Z,99.99
2022-11-28T14:33:50.543Z,99.99
2022-11-28T14:34:50.513Z,99.99
2022-11-28T14:35:50.503Z,99.99
2022-11-28T14:36:50.492Z,99.99
2022-11-28T14:37:50.473Z,99.99
2022-11-28T14:38:50.482Z,99.99
2022-11-28T14:39:50.453Z,99.99
2022-11-28T14:40:50.442Z,99.99
2022-11-28T14:41:50.423Z,99.99
2022-11-28T14:43:05.852Z,99.99
2022-11-28T14:43:51.412Z,99.99
2022-11-28T14:44:50.633Z,99.99
2022-11-28T14:45:51.230Z,99.99
2022-11-28T14:46:50.394Z,99.99
2022-11-28T14:47:50.341Z,99.99
2022-11-28T14:48:50.406Z,99.99
2022-11-28T14:49:50.322Z,99.99
2022-11-28T14:50:53.413Z,99.99
2022-11-28T14:52:00.099Z,99.99
2022-11-28T14:52:51.283Z,99.99
2022-11-28T14:53:50.299Z,99.99
2022-11-28T14:54:50.251Z,99.99
2022-11-28T14:55:50.249Z,99.99
2022-11-28T14:56:52.922Z,99.99
2022-11-28T14:57:51.233Z,99.99
2022-11-28T14:58:50.210Z,99.99
2022-11-28T14:59:50.192Z,99.99
2022-11-28T15:00:50.169Z,99.99
2022-11-28T15:01:50.198Z,99.99
2022-11-28T15:02:50.272Z,99.99
2022-11-28T15:03:50.157Z,99.99
2022-11-28T15:04:50.120Z,99.99
2022-11-28T15:05:50.118Z,99.99
2022-11-28T15:06:50.100Z,99.99
2022-11-28T15:07:50.229Z,99.99
2022-11-28T15:08:50.086Z,99.99
2022-11-28T15:09:50.066Z,99.99
2022-11-28T15:10:50.048Z,99.99
2022-11-28T15:11:50.058Z,99.99
2022-11-28T15:12:50.039Z,99.99
2022-11-28T15:13:50.028Z,99.99
2022-11-28T15:14:50.000Z,99.99
2022-11-28T15:15:50.025Z,99.99
2022-11-28T15:16:50.909Z,99.99
2022-11-28T15:17:49.967Z,99.99
2022-11-28T15:18:49.966Z,99.99
2022-11-28T15:19:49.937Z,99.99
2022-11-28T15:20:49.927Z,99.99
2022-11-28T15:21:49.916Z,99.99
2022-11-28T15:22:49.896Z,99.99
2022-11-28T15:23:49.906Z,99.99
2022-11-28T15:24:49.881Z,99.99
2022-11-28T15:25:49.866Z,99.99
2022-11-28T15:26:54.279Z,99.99
2022-11-28T15:27:50.846Z,99.99
2022-11-28T15:28:49.858Z,99.99
2022-11-28T15:29:49.817Z,99.99
2022-11-28T15:30:49.795Z,99.99
2022-11-28T15:31:49.873Z,99.99
2022-11-28T15:32:49.773Z,99.99
2022-11-28T15:33:49.765Z,99.99
2022-11-28T15:34:49.767Z,99.99
2022-11-28T15:35:49.735Z,99.99
2022-11-28T15:36:49.726Z,99.99
2022-11-28T15:37:49.714Z,99.99
2022-11-28T15:38:49.697Z,99.99
2022-11-28T15:39:49.706Z,99.99
2022-11-28T15:40:49.664Z,99.99
2022-11-28T15:41:49.665Z,99.99
2022-11-28T15:42:49.642Z,99.99
2022-11-28T15:43:49.634Z,99.99
2022-11-28T15:44:49.632Z,99.99
2022-11-28T15:45:49.605Z,99.99
2022-11-28T15:46:49.616Z,99.99
2022-11-28T15:47:49.602Z,99.99
2022-11-28T15:48:49.571Z,99.99
2022-11-28T15:49:49.573Z,99.99
2022-11-28T15:50:49.561Z,99.99
2022-11-28T15:51:49.541Z,99.99
2022-11-28T15:52:49.521Z,99.99
2022-11-28T15:53:49.512Z,99.99
2022-11-28T15:54:49.502Z,99.99
2022-11-28T15:55:49.482Z,99.99
2022-11-28T15:56:49.469Z,99.99
2022-11-28T15:57:49.460Z,99.99
2022-11-28T15:58:49.441Z,99.99
2022-11-28T15:59:49.442Z,99.99
2022-11-28T16:00:49.421Z,99.99
2022-11-28T16:01:50.886Z,99.99
2022-11-28T16:02:49.391Z,99.99
2022-11-28T16:03:49.382Z,99.99
2022-11-28T16:04:49.380Z,99.99
2022-11-28T16:05:49.352Z,99.99
2022-11-28T16:06:49.341Z,99.99
2022-11-28T16:07:49.386Z,99.99
2022-11-28T16:08:49.311Z,99.99
2022-11-28T16:09:49.320Z,99.99
2022-11-28T16:10:49.291Z,99.99
2022-11-28T16:11:49.282Z,99.99
2022-11-28T16:12:49.265Z,99.99
2022-11-28T16:13:49.265Z,99.99
2022-11-28T16:14:49.258Z,99.99
2022-11-28T16:15:50.360Z,99.99
2022-11-28T16:16:49.211Z,99.99
2022-11-28T16:17:49.201Z,99.99
2022-11-28T16:18:49.189Z,99.99
2022-11-28T16:19:49.197Z,99.99
2022-11-28T16:20:49.158Z,99.99
2022-11-28T16:21:49.150Z,99.99
2022-11-28T16:22:49.137Z,99.99
2022-11-28T16:23:49.129Z,99.99
2022-11-28T16:24:49.119Z,99.99
2022-11-28T16:25:49.097Z,99.99
2022-11-28T16:26:49.086Z,99.99
2022-11-28T16:27:49.077Z,99.99
2022-11-28T16:28:49.057Z,99.99
2022-11-28T16:29:49.068Z,99.99
2022-11-28T16:30:49.026Z,99.99
2022-11-28T16:31:49.089Z,99.99
2022-11-28T16:32:49.006Z,99.99
2022-11-28T16:33:48.997Z,99.99
2022-11-28T16:34:48.977Z,99.99
2022-11-28T16:35:49.134Z,99.99
2022-11-28T16:36:48.956Z,99.99
2022-11-28T16:37:48.957Z,99.99
2022-11-28T16:38:48.932Z,99.99
2022-11-28T16:39:48.946Z,99.99
2022-11-28T16:40:48.915Z,99.99
2022-11-28T16:41:48.895Z,99.99
2022-11-28T16:42:48.877Z,99.99
2022-11-28T16:43:48.874Z,99.99
2022-11-28T16:44:48.858Z,99.99
2022-11-28T16:45:48.894Z,99.99
2022-11-28T16:46:48.826Z,99.99
2022-11-28T16:47:48.816Z,99.99
2022-11-28T16:48:48.796Z,99.99
2022-11-28T16:49:48.792Z,99.99
2022-11-28T16:50:48.788Z,99.99
2022-11-28T16:51:48.767Z,99.99
2022-11-28T16:52:48.744Z,99.99
2022-11-28T16:53:48.748Z,99.99
2022-11-28T16:54:48.723Z,99.99
2022-11-28T16:55:48.731Z,99.99
2022-11-28T16:56:48.691Z,99.99
2022-11-28T16:57:48.683Z,99.99
2022-11-28T16:58:48.663Z,99.99
2022-11-28T16:59:48.663Z,99.99
2022-11-28T17:00:48.671Z,99.99
2022-11-28T17:01:48.715Z,99.99
2022-11-28T17:02:48.611Z,99.99
2022-11-28T17:03:48.612Z,99.99
2022-11-28T17:04:48.597Z,99.99
2022-11-28T17:05:48.582Z,99.99
2022-11-28T17:06:48.561Z,99.99
2022-11-28T17:07:48.656Z,99.99
2022-11-28T17:08:48.539Z,99.99
2022-11-28T17:09:48.532Z,99.99
2022-11-28T17:10:48.522Z,99.99
2022-11-28T17:11:48.505Z,99.99
2022-11-28T17:12:48.491Z,99.99
2022-11-28T17:13:48.481Z,99.99
2022-11-28T17:14:48.460Z,99.99
2022-11-28T17:15:48.470Z,99.99
2022-11-28T17:16:48.501Z,99.99
2022-11-28T17:17:48.440Z,99.99
2022-11-28T17:18:48.440Z,99.99
2022-11-28T17:19:48.411Z,99.99
2022-11-28T17:20:48.389Z,99.99
2022-11-28T17:21:48.382Z,99.99
2022-11-28T17:22:48.360Z,99.99
2022-11-28T17:23:48.350Z,99.99
2022-11-28T17:24:48.330Z,99.99
2022-11-28T17:25:48.359Z,99.99
2022-11-28T17:26:48.328Z,99.99
2022-11-28T17:27:48.441Z,99.99
2022-11-28T17:28:48.279Z,99.99
2022-11-28T17:29:48.272Z,99.99
2022-11-28T17:30:48.260Z,99.99
2022-11-28T17:31:48.366Z,99.99
2022-11-28T17:32:48.237Z,99.99
2022-11-28T17:33:48.218Z,99.99
2022-11-28T17:34:48.211Z,99.99
2022-11-28T17:35:48.205Z,99.99
2022-11-28T17:36:48.188Z,99.99
2022-11-28T17:37:48.168Z,99.99
2022-11-28T17:38:48.157Z,99.99
2022-11-28T17:39:48.147Z,99.99
2022-11-28T17:40:48.126Z,99.99
2022-11-28T17:41:48.126Z,99.99
2022-11-28T17:42:48.106Z,99.99
2022-11-28T17:43:48.105Z,99.99
2022-11-28T17:44:48.076Z,99.99
2022-11-28T17:45:48.141Z,99.99
2022-11-28T17:46:48.075Z,99.99
2022-11-28T17:47:48.038Z,99.99
2022-11-28T17:48:48.035Z,99.99
2022-11-28T17:49:48.370Z,99.99
2022-11-28T17:50:48.009Z,99.99
2022-11-28T17:51:47.995Z,99.99
2022-11-28T17:52:47.976Z,99.99
2022-11-28T17:53:47.965Z,99.99
2022-11-28T17:54:47.956Z,99.99
2022-11-28T17:55:54.991Z,99.99
2022-11-28T17:56:47.951Z,99.99
2022-11-28T17:57:47.911Z,99.99
2022-11-28T17:58:47.910Z,99.99
2022-11-28T17:59:47.891Z,99.99
2022-11-28T18:00:47.949Z,99.99
2022-11-28T18:01:47.893Z,99.99
2022-11-28T18:02:47.850Z,99.99
2022-11-28T18:03:47.839Z,99.99
2022-11-28T18:04:47.832Z,99.99
2022-11-28T18:05:47.809Z,99.99
2022-11-28T18:06:47.809Z,99.99
2022-11-28T18:07:47.856Z,99.99
2022-11-28T18:08:47.784Z,99.99
2022-11-28T18:09:47.777Z,99.99
2022-11-28T18:10:47.767Z,99.99
2022-11-28T18:11:47.757Z,99.99
2022-11-28T18:12:47.747Z,99.99
2022-11-28T18:13:47.719Z,99.99
2022-11-28T18:14:47.697Z,99.99
2022-11-28T18:15:47.690Z,99.99
2022-11-28T18:16:47.750Z,99.99
2022-11-28T18:17:47.672Z,99.99
2022-11-28T18:18:47.687Z,99.99
2022-11-28T18:19:47.627Z,99.99
2022-11-28T18:20:47.628Z,99.99
2022-11-28T18:21:47.644Z,99.99
2022-11-28T18:22:47.638Z,99.99
2022-11-28T18:23:47.586Z,99.99
2022-11-28T18:24:47.595Z,99.99
2022-11-28T18:25:47.568Z,99.99
2022-11-28T18:26:47.545Z,99.99