createdAt,value
2018-10-02T09:29:57.796Z,69.8
2018-10-02T10:45:28.365Z,73.1
2018-10-02T11:23:21.107Z,72.6
2018-10-02T11:35:15.019Z,73.3
2018-10-02T11:46:10.066Z,73.2
2018-10-02T11:56:24.369Z,74.7
2018-10-02T12:07:23.148Z,73.0
2018-10-02T12:29:13.693Z,75.4
2018-10-02T12:41:10.739Z,75.2
2018-10-02T12:51:25.653Z,75.5
2018-10-02T13:02:13.569Z,76.5
2018-10-02T13:12:28.685Z,75.1
2018-10-02T13:25:38.938Z,77.0
2018-10-02T13:35:53.259Z,75.8
2018-10-02T13:59:06.181Z,75.5
2018-10-02T14:38:50.801Z,72.6
2018-10-02T14:50:24.207Z,72.0
2018-10-02T15:02:35.146Z,71.9
2018-10-02T15:14:38.004Z,71.5
2018-10-02T15:48:30.232Z,69.4
2018-10-02T16:00:15.669Z,68.5
2018-10-02T16:13:26.890Z,67.8
2018-10-02T16:25:56.611Z,67.7
2018-10-02T16:37:49.711Z,66.9
2018-10-02T16:48:05.331Z,66.6
2018-10-02T16:58:33.777Z,66.4
2018-10-02T17:10:09.374Z,66.0
2018-10-02T17:21:45.072Z,65.7
2018-10-02T17:34:00.989Z,65.3
2018-10-02T17:46:01.646Z,65.4
2018-10-02T17:56:43.529Z,64.6
2018-10-02T18:06:59.626Z,64.9
2018-10-02T18:19:26.316Z,64.7
2018-10-02T19:03:20.544Z,65.2
2018-10-02T19:14:47.355Z,65.0
2018-10-02T19:25:05.033Z,64.7
2018-10-02T19:36:51.386Z,65.1
2018-10-02T19:48:20.611Z,64.5
2018-10-02T20:15:10.740Z,64.8
2018-10-02T20:26:24.402Z,64.6
2018-10-02T20:40:03.486Z,64.9
2018-10-02T20:54:25.718Z,64.5
2018-10-02T21:05:41.352Z,64.9
2018-10-02T21:15:55.247Z,65.4
2018-10-02T21:26:33.200Z,65.3
2018-10-02T21:37:07.051Z,66.7
2018-10-02T21:47:49.763Z,66.9
2018-10-02T21:58:44.331Z,67.0
2018-10-02T22:09:31.794Z,67.2
2018-10-02T22:20:17.582Z,67.0
2018-10-02T22:31:03.277Z,67.4
2018-10-02T22:41:49.677Z,67.1
2018-10-02T22:52:04.362Z,66.7
2018-10-02T23:02:18.459Z,66.7
2018-10-02T23:23:37.456Z,66.2
2018-10-02T23:33:51.192Z,67.2
2018-10-02T23:44:06.222Z,67.5
2018-10-02T23:54:28.551Z,67.8
