createdAt,value
2023-03-26T00:00:11.227Z,100914.38
2023-03-26T00:02:44.548Z,100925.56
2023-03-26T00:05:16.078Z,100923.31
2023-03-26T00:07:46.169Z,100929.97
2023-03-26T00:10:17.287Z,100931.22
2023-03-26T00:12:50.660Z,100939.53
2023-03-26T00:15:20.749Z,100946.19
2023-03-26T00:17:51.866Z,100942.03
2023-03-26T00:20:22.765Z,100944.31
2023-03-26T00:22:52.931Z,100946.63
2023-03-26T00:25:26.347Z,100953.69
2023-03-26T00:27:56.443Z,100954.91
2023-03-26T00:30:26.673Z,100949.34
2023-03-26T00:32:57.475Z,100952.69
2023-03-26T00:35:28.353Z,100945.81
2023-03-26T00:37:59.906Z,100957.25
2023-03-26T00:40:31.431Z,100946.66
2023-03-26T00:43:01.511Z,100973.88
2023-03-26T00:45:32.314Z,100959.34
2023-03-26T00:48:02.820Z,100973.66
2023-03-26T00:50:33.068Z,100973.88
2023-03-26T00:53:04.503Z,100970.75
2023-03-26T00:55:35.876Z,100975.75
2023-03-26T00:58:07.055Z,100975.34
2023-03-26T01:00:38.161Z,100983.66
2023-03-26T01:03:08.468Z,100984.91
2023-03-26T01:05:50.529Z,100984.28
2023-03-26T01:08:28.746Z,100987.00
2023-03-26T01:11:06.718Z,100989.28
2023-03-26T01:13:38.901Z,100986.78
2023-03-26T01:16:11.345Z,100993.84
2023-03-26T01:18:44.674Z,100996.34
2023-03-26T01:21:15.918Z,100999.47
2023-03-26T01:23:48.377Z,101010.91
2023-03-26T01:26:24.759Z,101004.06
2023-03-26T01:28:57.757Z,101001.97
2023-03-26T01:31:38.654Z,101001.97
2023-03-26T01:34:13.802Z,101003.22
2023-03-26T01:36:57.452Z,101005.72
2023-03-26T01:39:33.612Z,101007.81
2023-03-26T01:42:10.909Z,101009.03
2023-03-26T01:44:46.340Z,101014.03
2023-03-26T01:47:18.007Z,101013.59
2023-03-26T01:49:48.049Z,101025.03
2023-03-26T01:52:21.348Z,101020.63
2023-03-26T01:54:51.753Z,101020.84
2023-03-26T01:57:22.081Z,101026.44
2023-03-26T02:00:00.280Z,101028.72
2023-03-26T02:02:49.111Z,101031.00
2023-03-26T02:05:25.960Z,101034.19
2023-03-26T02:07:59.933Z,101037.72
2023-03-26T02:10:31.929Z,101036.47
2023-03-26T02:13:03.291Z,101026.47
2023-03-26T02:15:34.887Z,101033.09
2023-03-26T02:18:05.570Z,101033.72
2023-03-26T02:20:36.383Z,101033.28
2023-03-26T02:23:07.210Z,101026.81
2023-03-26T02:25:41.354Z,101025.38
2023-03-26T02:28:12.050Z,101033.06
2023-03-26T02:30:44.909Z,101030.97
2023-03-26T02:33:16.764Z,101019.72
2023-03-26T02:35:47.719Z,101028.03
2023-03-26T02:38:20.893Z,101017.63
2023-03-26T02:40:51.430Z,101020.09
2023-03-26T02:43:23.496Z,101021.56
2023-03-26T02:45:54.189Z,101014.69
2023-03-26T02:48:56.077Z,101011.53
2023-03-26T02:51:28.841Z,101012.13
2023-03-26T02:54:08.464Z,101017.16
2023-03-26T02:56:44.609Z,101017.53
2023-03-26T02:59:26.447Z,101014.41
2023-03-26T03:02:19.788Z,101016.88
2023-03-26T03:04:50.316Z,101013.75
2023-03-26T03:07:21.786Z,101001.66
2023-03-26T03:09:52.037Z,101003.09
2023-03-26T03:12:54.362Z,101002.66
2023-03-26T03:15:24.537Z,101004.97
2023-03-26T03:17:54.583Z,100998.28
2023-03-26T03:20:25.145Z,101000.75
2023-03-26T03:22:55.571Z,100994.91
2023-03-26T03:25:27.553Z,100998.25
2023-03-26T03:27:58.121Z,100999.88
2023-03-26T03:30:28.383Z,101006.53
2023-03-26T03:33:22.051Z,101001.50
2023-03-26T03:35:53.090Z,101000.25
2023-03-26T03:38:23.790Z,100998.16
2023-03-26T03:40:56.865Z,100993.31
2023-03-26T03:43:30.810Z,100991.84
2023-03-26T03:46:09.965Z,100984.34
2023-03-26T03:48:49.731Z,100974.09
2023-03-26T03:51:25.302Z,100972.00
2023-03-26T03:54:28.008Z,100965.31
2023-03-26T03:57:11.499Z,100961.31
2023-03-26T04:00:01.714Z,100959.22
2023-03-26T04:02:47.716Z,100956.28
2023-03-26T04:05:18.848Z,100942.53
2023-03-26T04:07:52.830Z,100945.03
2023-03-26T04:10:29.056Z,100945.84
2023-03-26T04:13:08.257Z,100943.53
2023-03-26T04:15:54.504Z,100937.06
2023-03-26T04:18:25.819Z,100927.03
2023-03-26T04:20:57.826Z,100926.59
2023-03-26T04:23:33.455Z,100919.31
2023-03-26T04:26:14.806Z,100915.31
2023-03-26T04:29:06.633Z,100902.34
2023-03-26T04:31:39.705Z,100900.25
2023-03-26T04:34:16.469Z,100898.16
2023-03-26T04:36:55.901Z,100887.69
2023-03-26T04:39:35.701Z,100873.50
2023-03-26T04:42:26.004Z,100872.25
2023-03-26T04:45:08.225Z,100868.84
2023-03-26T04:47:38.391Z,100853.41
2023-03-26T04:50:10.897Z,100856.28
2023-03-26T04:52:45.294Z,100853.13
2023-03-26T04:55:23.128Z,100847.22
2023-03-26T04:58:11.138Z,100831.56
2023-03-26T05:01:10.262Z,100834.88
2023-03-26T05:03:47.177Z,100829.00
2023-03-26T05:06:19.711Z,100814.38
2023-03-26T05:08:49.928Z,100806.03
2023-03-26T05:11:38.271Z,100802.00
2023-03-26T05:14:08.882Z,100796.91
2023-03-26T05:16:40.823Z,100793.66
2023-03-26T05:19:12.119Z,100784.75
2023-03-26T05:21:42.234Z,100776.41
2023-03-26T05:24:12.694Z,100778.16
2023-03-26T05:26:43.321Z,100762.31
2023-03-26T05:29:13.936Z,100755.91
2023-03-26T05:31:50.193Z,100749.38
2023-03-26T05:34:22.015Z,100745.94
2023-03-26T05:36:53.161Z,100736.22
2023-03-26T05:39:47.653Z,100732.97
2023-03-26T05:42:50.470Z,100727.56
2023-03-26T05:45:52.584Z,100725.53
2023-03-26T05:48:30.650Z,100712.28
2023-03-26T05:51:01.733Z,100713.53
2023-03-26T05:53:33.912Z,100708.19
2023-03-26T05:56:22.647Z,100703.22
2023-03-26T05:59:11.911Z,100699.06
2023-03-26T06:02:05.233Z,100693.50
2023-03-26T06:05:07.474Z,100685.81
2023-03-26T06:08:09.824Z,100668.16
2023-03-26T06:10:41.687Z,100671.09
2023-03-26T06:13:11.976Z,100667.53
2023-03-26T06:15:44.321Z,100661.31
2023-03-26T06:18:34.171Z,100650.72
2023-03-26T06:21:22.500Z,100652.59
2023-03-26T06:24:24.961Z,100643.34
2023-03-26T06:27:26.855Z,100641.81
2023-03-26T06:30:35.047Z,100634.47
2023-03-26T06:33:11.234Z,100625.91
2023-03-26T06:35:48.306Z,100617.34
2023-03-26T06:38:19.696Z,100612.91
2023-03-26T06:40:50.603Z,100612.91
2023-03-26T06:43:29.622Z,100620.22
2023-03-26T06:46:15.931Z,100613.94
2023-03-26T06:48:57.819Z,100620.59
2023-03-26T06:51:47.871Z,100607.22
2023-03-26T06:54:36.121Z,100605.34
2023-03-26T06:57:15.126Z,100603.00
2023-03-26T07:00:20.923Z,100584.84
2023-03-26T07:03:09.994Z,100589.19
2023-03-26T07:05:58.652Z,100590.41
2023-03-26T07:09:01.150Z,100594.91
2023-03-26T07:11:49.793Z,100585.13
2023-03-26T07:14:40.333Z,100573.84
2023-03-26T07:17:28.751Z,100570.25
2023-03-26T07:20:15.526Z,100564.97
2023-03-26T07:22:46.169Z,100554.16
2023-03-26T07:25:20.395Z,100558.38
2023-03-26T07:28:26.008Z,100559.28
2023-03-26T07:31:36.426Z,100549.28
2023-03-26T07:34:32.788Z,100545.44
2023-03-26T07:37:24.298Z,100540.34
2023-03-26T07:40:23.036Z,100539.59
2023-03-26T07:43:24.127Z,100537.22
2023-03-26T07:46:33.794Z,100531.03
2023-03-26T07:49:24.281Z,100526.16
2023-03-26T07:52:23.922Z,100526.72
2023-03-26T07:55:21.501Z,100516.63
2023-03-26T07:58:42.344Z,100518.19
2023-03-26T08:01:41.352Z,100531.72
2023-03-26T08:04:23.233Z,100528.09
2023-03-26T08:07:09.507Z,100528.28
2023-03-26T08:10:09.976Z,100517.59
2023-03-26T08:13:19.401Z,100519.41
2023-03-26T08:15:54.897Z,100515.97
2023-03-26T08:18:28.604Z,100521.81
2023-03-26T08:21:02.308Z,100520.59
2023-03-26T08:23:50.925Z,100519.38
2023-03-26T08:26:30.919Z,100519.50
2023-03-26T08:29:23.828Z,100518.00
2023-03-26T08:31:54.749Z,100521.91
2023-03-26T08:34:25.375Z,100519.81
2023-03-26T08:36:55.596Z,100517.75
2023-03-26T08:39:26.482Z,100521.13
2023-03-26T08:42:02.955Z,100522.56
2023-03-26T08:44:51.741Z,100521.28
2023-03-26T08:47:36.010Z,100521.91
2023-03-26T08:50:24.182Z,100514.38
2023-03-26T08:53:13.036Z,100514.97
2023-03-26T08:55:51.348Z,100512.91
2023-03-26T08:58:24.465Z,100516.78
2023-03-26T09:01:00.879Z,100508.66
2023-03-26T09:03:33.819Z,100508.44
2023-03-26T09:06:23.630Z,100510.97
2023-03-26T09:09:19.245Z,100507.75
2023-03-26T09:11:58.731Z,100509.44
2023-03-26T09:14:47.090Z,100510.56
2023-03-26T09:17:29.348Z,100503.56
2023-03-26T09:20:10.239Z,100509.63
2023-03-26T09:22:52.632Z,100504.19
2023-03-26T09:25:45.642Z,100516.78
2023-03-26T09:28:32.390Z,100504.28
2023-03-26T09:31:35.124Z,100507.84
2023-03-26T09:34:23.487Z,100508.69
2023-03-26T09:37:07.543Z,100509.81
2023-03-26T09:39:58.496Z,100517.75
2023-03-26T09:42:39.476Z,100519.69
2023-03-26T09:45:40.680Z,100523.00
2023-03-26T09:48:26.068Z,100524.63
2023-03-26T09:51:06.093Z,100526.28
2023-03-26T09:53:47.144Z,100526.00
2023-03-26T09:56:38.466Z,100529.03
2023-03-26T09:59:22.952Z,100525.22
2023-03-26T10:02:45.437Z,100521.38
2023-03-26T10:05:40.667Z,100527.69
2023-03-26T10:08:37.930Z,100523.88
2023-03-26T10:11:26.528Z,100523.88
2023-03-26T10:13:57.161Z,100532.06
2023-03-26T10:16:55.617Z,100530.97
2023-03-26T10:19:43.708Z,100535.59
2023-03-26T10:22:34.349Z,100544.34
2023-03-26T10:25:28.617Z,100547.06
2023-03-26T10:27:58.822Z,100541.59
2023-03-26T10:30:42.772Z,100546.50
2023-03-26T10:33:18.597Z,100551.41
2023-03-26T10:36:05.935Z,100547.84
2023-03-26T10:38:59.881Z,100553.59
2023-03-26T10:41:52.224Z,100560.66
2023-03-26T10:44:28.922Z,100567.69
2023-03-26T10:47:30.423Z,100572.88
2023-03-26T10:50:10.966Z,100576.38
2023-03-26T10:52:48.848Z,100579.63
2023-03-26T10:55:25.562Z,100582.06
2023-03-26T10:57:58.711Z,100576.28
2023-03-26T11:00:34.927Z,100583.94
2023-03-26T11:03:11.264Z,100586.63
2023-03-26T11:05:50.603Z,100587.16
2023-03-26T11:08:31.155Z,100598.59
2023-03-26T11:11:19.945Z,100600.19
2023-03-26T11:14:21.344Z,100600.13
2023-03-26T11:17:04.336Z,100599.03
2023-03-26T11:19:53.228Z,100604.38
2023-03-26T11:22:41.956Z,100600.53
2023-03-26T11:25:12.558Z,100606.50
2023-03-26T11:28:00.142Z,100604.81
2023-03-26T11:30:37.067Z,100610.78
2023-03-26T11:33:09.940Z,100613.22
2023-03-26T11:35:43.493Z,100614.53
2023-03-26T11:38:25.781Z,100615.06
2023-03-26T11:40:58.403Z,100623.75
2023-03-26T11:43:51.172Z,100625.53
2023-03-26T11:46:23.856Z,100625.53
2023-03-26T11:48:59.069Z,100626.13
2023-03-26T11:51:32.985Z,100630.47
2023-03-26T11:54:04.560Z,100636.16
2023-03-26T11:57:05.914Z,100639.13
2023-03-26T11:59:57.518Z,100633.84
2023-03-26T12:02:30.558Z,100628.88
2023-03-26T12:05:27.880Z,100638.13
2023-03-26T12:07:59.436Z,100645.19
2023-03-26T12:10:29.511Z,100642.13
2023-03-26T12:13:01.978Z,100641.00
2023-03-26T12:15:33.675Z,100637.69
2023-03-26T12:18:21.569Z,100641.16
2023-03-26T12:21:03.403Z,100641.63
2023-03-26T12:23:44.978Z,100651.94
2023-03-26T12:26:35.448Z,100660.88
2023-03-26T12:29:16.097Z,100656.75
2023-03-26T12:32:04.390Z,100657.00
2023-03-26T12:34:37.659Z,100653.59
2023-03-26T12:37:08.826Z,100660.13
2023-03-26T12:40:07.770Z,100660.88
2023-03-26T12:44:53.356Z,100661.97
2023-03-26T12:45:30.534Z,100676.56
2023-03-26T12:48:04.288Z,100675.91
2023-03-26T12:50:48.999Z,100687.81
2023-03-26T12:53:27.995Z,100693.16
2023-03-26T12:56:01.949Z,100704.78
2023-03-26T12:58:41.141Z,100712.84
2023-03-26T13:01:30.146Z,100704.38
2023-03-26T13:04:00.277Z,100724.38
2023-03-26T13:06:30.647Z,100712.91
2023-03-26T13:09:11.235Z,100722.34
2023-03-26T13:11:54.233Z,100728.25
2023-03-26T13:14:30.293Z,100724.84
2023-03-26T13:17:10.885Z,100728.44
2023-03-26T13:19:48.208Z,100732.59
2023-03-26T13:22:27.832Z,100740.06
2023-03-26T13:25:05.594Z,100740.19
2023-03-26T13:27:41.498Z,100743.63
2023-03-26T13:30:23.167Z,100737.47
2023-03-26T13:33:11.787Z,100741.22
2023-03-26T13:35:49.389Z,100748.44
2023-03-26T13:38:22.588Z,100751.41
2023-03-26T13:40:55.896Z,100760.59
2023-03-26T13:43:33.101Z,100767.13
2023-03-26T13:46:21.515Z,100775.00
2023-03-26T13:49:06.211Z,100768.66
2023-03-26T13:51:51.932Z,100769.44
2023-03-26T13:54:39.251Z,100776.72
2023-03-26T13:57:31.362Z,100776.72
2023-03-26T14:00:07.789Z,100780.66
2023-03-26T14:02:43.198Z,100784.81
2023-03-26T14:05:24.069Z,100694.81
2023-03-26T14:08:00.941Z,100772.81
2023-03-26T14:10:46.071Z,100775.19
2023-03-26T14:13:31.296Z,100781.97
2023-03-26T14:16:06.103Z,100792.47
2023-03-26T14:18:47.469Z,100785.41
2023-03-26T14:21:34.906Z,100780.53
2023-03-26T14:24:23.260Z,100797.03
2023-03-26T14:27:07.066Z,100798.97
2023-03-26T14:30:16.391Z,100794.44
2023-03-26T14:33:05.862Z,100801.59
2023-03-26T14:35:49.397Z,100802.03
2023-03-26T14:38:43.231Z,100800.00
2023-03-26T14:41:37.639Z,100805.84
2023-03-26T14:44:08.220Z,100808.38
2023-03-26T14:46:51.647Z,100825.44
2023-03-26T14:49:28.069Z,100821.72
2023-03-26T14:52:05.514Z,100818.03
2023-03-26T14:54:37.250Z,100820.56
2023-03-26T14:57:26.189Z,100815.59
2023-03-26T15:00:17.278Z,100812.06
2023-03-26T15:03:03.627Z,100809.81
2023-03-26T15:06:03.353Z,100817.72
2023-03-26T15:08:50.427Z,100816.06
2023-03-26T15:11:44.964Z,100811.09
2023-03-26T15:14:33.108Z,100813.56
2023-03-26T15:17:12.374Z,100805.28
2023-03-26T15:19:48.355Z,100806.28
2023-03-26T15:22:30.388Z,100813.56
2023-03-26T15:25:20.809Z,100809.81
2023-03-26T15:28:09.742Z,100809.41
2023-03-26T15:30:49.969Z,100805.69
2023-03-26T15:33:38.211Z,100805.69
2023-03-26T15:36:34.837Z,100804.44
2023-03-26T15:39:19.931Z,100811.91
2023-03-26T15:41:58.593Z,100805.28
2023-03-26T15:44:47.212Z,100816.50
2023-03-26T15:47:41.712Z,100818.38
2023-03-26T15:50:30.896Z,100824.44
2023-03-26T15:53:04.618Z,100819.88
2023-03-26T15:55:54.408Z,100817.78
2023-03-26T15:58:32.150Z,100807.59
2023-03-26T16:01:22.559Z,100810.13
2023-03-26T16:03:52.878Z,100805.75
2023-03-26T16:06:32.372Z,100809.50
2023-03-26T16:09:09.434Z,100814.91
2023-03-26T16:11:52.546Z,100813.22
2023-03-26T16:14:25.916Z,100809.50
2023-03-26T16:16:57.666Z,100804.91
2023-03-26T16:19:34.050Z,100799.94
2023-03-26T16:22:15.961Z,100799.50
2023-03-26T16:25:26.760Z,100803.47
2023-03-26T16:28:24.604Z,100804.50
2023-03-26T16:31:23.578Z,100797.81
2023-03-26T16:34:10.472Z,100788.22
2023-03-26T16:36:44.299Z,100795.72
2023-03-26T16:39:24.268Z,100792.78
2023-03-26T16:42:06.204Z,100780.31
2023-03-26T16:44:51.324Z,100777.63
2023-03-26T16:47:35.370Z,100771.59
2023-03-26T16:50:09.036Z,100766.19
2023-03-26T16:53:05.783Z,100768.28
2023-03-26T16:55:42.495Z,100758.50
2023-03-26T16:58:32.974Z,100750.81
2023-03-26T17:01:22.674Z,100752.09
2023-03-26T17:03:58.723Z,100753.75
2023-03-26T17:06:47.832Z,100754.81
2023-03-26T17:09:23.419Z,100752.94
2023-03-26T17:11:53.409Z,100750.47
2023-03-26T17:14:35.497Z,100749.84
2023-03-26T17:17:05.611Z,100753.56
2023-03-26T17:19:59.363Z,100751.28
2023-03-26T17:22:29.550Z,100746.31
2023-03-26T17:25:06.734Z,100744.25
2023-03-26T17:28:19.064Z,100742.59
2023-03-26T17:31:06.170Z,100744.44
2023-03-26T17:33:40.439Z,100741.31
2023-03-26T17:36:13.965Z,100735.09
2023-03-26T17:38:49.903Z,100736.75
2023-03-26T17:41:38.851Z,100733.88
2023-03-26T17:44:28.880Z,100726.38
2023-03-26T17:46:59.565Z,100725.97
2023-03-26T17:49:33.309Z,100726.38
2023-03-26T17:52:03.753Z,100721.22
2023-03-26T17:54:36.866Z,100728.47
2023-03-26T17:57:26.288Z,100727.66
2023-03-26T18:00:00.758Z,100724.94
2023-03-26T18:02:43.962Z,100724.34
2023-03-26T18:05:16.425Z,100713.53
2023-03-26T18:08:04.956Z,100711.88
2023-03-26T18:10:36.594Z,100712.28
2023-03-26T18:13:07.701Z,100708.97
2023-03-26T18:15:37.765Z,100703.56
2023-03-26T18:18:11.094Z,100710.03
2023-03-26T18:20:44.221Z,100707.31
2023-03-26T18:23:22.817Z,100705.66
2023-03-26T18:26:00.027Z,100704.00
2023-03-26T18:28:37.008Z,100700.66
2023-03-26T18:31:25.769Z,100703.16
2023-03-26T18:33:57.353Z,100664.78
2023-03-26T18:36:29.138Z,100691.97
2023-03-26T18:39:02.915Z,100696.31
2023-03-26T18:41:34.601Z,100691.97
2023-03-26T18:44:07.343Z,100685.75
2023-03-26T18:46:38.073Z,100691.16
2023-03-26T18:49:09.009Z,100681.56
2023-03-26T18:51:50.145Z,100691.50
2023-03-26T18:54:27.704Z,100686.53
2023-03-26T18:57:00.290Z,100685.72
2023-03-26T18:59:33.890Z,100682.38
2023-03-26T19:02:33.603Z,100686.13
2023-03-26T19:05:42.933Z,100688.66
2023-03-26T19:08:46.516Z,100689.91
2023-03-26T19:11:18.354Z,100689.91
2023-03-26T19:13:52.405Z,100684.91
2023-03-26T19:16:26.990Z,100671.22
2023-03-26T19:19:00.268Z,100674.34
2023-03-26T19:21:30.528Z,100668.31
2023-03-26T19:24:00.712Z,100667.06
2023-03-26T19:26:31.770Z,100664.78
2023-03-26T19:29:02.340Z,100669.59
2023-03-26T19:31:36.689Z,100663.34
2023-03-26T19:34:16.328Z,100658.16
2023-03-26T19:37:04.234Z,100673.75
2023-03-26T19:39:44.067Z,100668.75
2023-03-26T19:42:15.949Z,100663.59
2023-03-26T19:44:46.817Z,100668.56
2023-03-26T19:47:32.133Z,100661.09
2023-03-26T19:50:26.780Z,100658.41
2023-03-26T19:53:16.716Z,100657.34
2023-03-26T19:55:58.784Z,100662.16
2023-03-26T19:58:34.348Z,100660.25
2023-03-26T20:01:05.489Z,100649.69
2023-03-26T20:03:41.110Z,100657.97
2023-03-26T20:06:15.447Z,100658.41
2023-03-26T20:08:45.604Z,100662.16
2023-03-26T20:11:21.701Z,100670.66
2023-03-26T20:13:52.628Z,100675.00
2023-03-26T20:16:33.280Z,100678.75
2023-03-26T20:19:06.154Z,100673.53
2023-03-26T20:21:36.714Z,100676.22
2023-03-26T20:24:12.439Z,100677.47
2023-03-26T20:26:42.526Z,100682.47
2023-03-26T20:29:13.129Z,100684.75
2023-03-26T20:31:43.818Z,100680.38
2023-03-26T20:34:18.728Z,100684.13
2023-03-26T20:36:55.557Z,100687.88
2023-03-26T20:39:26.658Z,100690.56
2023-03-26T20:41:57.715Z,100692.81
2023-03-26T20:44:28.649Z,100695.31
2023-03-26T20:47:00.304Z,100696.16
2023-03-26T20:49:30.782Z,100697.00
2023-03-26T20:52:03.604Z,100699.28
2023-03-26T20:54:33.992Z,100699.66
2023-03-26T20:57:04.167Z,100692.19
2023-03-26T20:59:35.975Z,100701.97
2023-03-26T21:02:06.370Z,100699.88
2023-03-26T21:04:36.614Z,100701.97
2023-03-26T21:07:17.720Z,100706.72
2023-03-26T21:09:50.157Z,100706.72
2023-03-26T21:12:28.898Z,100718.53
2023-03-26T21:14:59.601Z,100715.25
2023-03-26T21:17:29.932Z,100716.06
2023-03-26T21:20:10.305Z,100717.31
2023-03-26T21:22:59.800Z,100716.47
2023-03-26T21:25:37.274Z,100726.44
2023-03-26T21:28:16.191Z,100730.16
2023-03-26T21:30:46.356Z,100729.53
2023-03-26T21:33:16.444Z,100744.69
2023-03-26T21:35:53.327Z,100751.13
2023-03-26T21:38:23.928Z,100748.81
2023-03-26T21:40:58.917Z,100753.38
2023-03-26T21:43:29.176Z,100757.94
2023-03-26T21:46:00.125Z,100756.28
2023-03-26T21:48:30.864Z,100760.00
2023-03-26T21:51:04.923Z,100758.97
2023-03-26T21:53:36.734Z,100762.50
2023-03-26T21:56:16.108Z,100757.94
2023-03-26T21:58:49.660Z,100720.53
2023-03-26T22:01:30.735Z,100728.38
2023-03-26T22:04:23.362Z,100774.13
2023-03-26T22:06:53.465Z,100772.88
2023-03-26T22:09:33.980Z,100772.44
2023-03-26T22:12:07.194Z,100781.97
2023-03-26T22:14:37.346Z,100780.09
2023-03-26T22:17:07.958Z,100792.34
2023-03-26T22:19:38.360Z,100803.13
2023-03-26T22:22:08.424Z,100796.09
2023-03-26T22:24:38.928Z,100794.44
2023-03-26T22:27:09.784Z,100805.84
2023-03-26T22:29:39.879Z,100816.00
2023-03-26T22:32:10.829Z,100815.56
2023-03-26T22:34:42.790Z,100818.06
2023-03-26T22:37:12.853Z,100828.03
2023-03-26T22:39:43.059Z,100823.47
2023-03-26T22:42:13.228Z,100823.88
2023-03-26T22:44:43.296Z,100829.25
2023-03-26T22:47:14.962Z,100832.56
2023-03-26T22:49:45.489Z,100833.38
2023-03-26T22:52:15.596Z,100828.81
2023-03-26T22:54:45.635Z,100833.38
2023-03-26T22:57:16.522Z,100837.13
2023-03-26T22:59:46.742Z,100839.00
2023-03-26T23:02:18.006Z,100844.16
2023-03-26T23:04:49.168Z,100850.66
2023-03-26T23:07:19.551Z,100851.31
2023-03-26T23:09:49.754Z,100856.53
2023-03-26T23:12:19.803Z,100857.16
2023-03-26T23:14:54.252Z,100859.69
2023-03-26T23:17:25.479Z,100862.38
2023-03-26T23:19:55.940Z,100871.56
2023-03-26T23:22:26.050Z,100873.44
2023-03-26T23:24:56.040Z,100879.69
2023-03-26T23:27:26.065Z,100886.31
2023-03-26T23:29:56.847Z,100887.19
2023-03-26T23:32:27.464Z,100893.81
2023-03-26T23:34:57.526Z,100896.75
2023-03-26T23:37:27.594Z,100904.22
2023-03-26T23:39:57.973Z,100917.13
2023-03-26T23:42:29.774Z,100920.00
2023-03-26T23:45:00.179Z,100913.81
2023-03-26T23:47:35.641Z,100929.44
2023-03-26T23:50:06.484Z,100918.41
2023-03-26T23:52:39.085Z,100918.81
2023-03-26T23:55:09.676Z,100925.69
2023-03-26T23:57:39.844Z,100922.75
