createdAt,value
2022-09-12T00:00:40.865Z,22.20
2022-09-12T00:03:25.974Z,24.33
2022-09-12T00:06:31.123Z,21.38
2022-09-12T00:09:16.688Z,26.80
2022-09-12T00:12:02.341Z,27.15
2022-09-12T00:14:47.632Z,23.88
2022-09-12T00:17:38.137Z,22.15
2022-09-12T00:20:23.698Z,26.58
2022-09-12T00:23:09.499Z,28.70
2022-09-12T00:25:54.855Z,27.35
2022-09-12T00:28:41.986Z,25.70
2022-09-12T00:31:27.856Z,28.92
2022-09-12T00:34:13.842Z,24.13
2022-09-12T00:36:59.198Z,27.08
2022-09-12T00:39:44.758Z,25.67
2022-09-12T00:42:30.121Z,25.10
2022-09-12T00:45:28.086Z,28.00
2022-09-12T00:48:22.298Z,26.25
2022-09-12T00:51:08.326Z,25.48
2022-09-12T00:53:55.538Z,28.17
2022-09-12T00:56:45.260Z,31.33
2022-09-12T00:59:48.304Z,26.40
2022-09-12T01:02:33.869Z,27.40
2022-09-12T01:05:20.156Z,27.33
2022-09-12T01:08:06.357Z,25.00
2022-09-12T01:10:51.313Z,25.02
2022-09-12T01:13:37.070Z,25.48
2022-09-12T01:16:22.238Z,22.05
2022-09-12T01:19:38.092Z,24.25
2022-09-12T01:22:45.191Z,22.08
2022-09-12T01:25:49.026Z,24.00
2022-09-12T01:31:55.870Z,24.63
2022-09-12T01:34:51.443Z,21.80
2022-09-12T01:38:14.387Z,19.75
2022-09-12T01:41:16.605Z,21.70
2022-09-12T01:44:10.197Z,23.50
2022-09-12T01:47:18.747Z,23.52
2022-09-12T01:50:30.382Z,23.85
2022-09-12T01:53:26.194Z,19.45
2022-09-12T01:56:22.450Z,19.58
2022-09-12T01:59:33.373Z,19.50
2022-09-12T02:02:26.110Z,18.05
2022-09-12T02:05:34.319Z,18.73
2022-09-12T02:08:27.621Z,17.98
2022-09-12T02:14:25.821Z,15.15
2022-09-12T02:17:15.204Z,15.80
2022-09-12T02:20:17.804Z,17.80
2022-09-12T02:23:29.115Z,14.18
2022-09-12T02:26:29.998Z,19.13
2022-09-12T02:29:15.871Z,16.55
2022-09-12T02:32:09.930Z,16.30
2022-09-12T02:35:22.835Z,16.08
2022-09-12T02:38:15.964Z,15.73
2022-09-12T02:41:01.585Z,15.18
2022-09-12T02:43:49.150Z,15.75
2022-09-12T02:46:43.683Z,13.82
2022-09-12T02:49:29.130Z,15.57
2022-09-12T02:52:15.067Z,13.10
2022-09-12T02:55:00.574Z,11.88
2022-09-12T02:57:45.701Z,15.38
2022-09-12T03:01:05.234Z,16.88
2022-09-12T03:03:56.604Z,13.05
2022-09-12T03:07:06.724Z,14.30
2022-09-12T03:10:07.804Z,13.20
2022-09-12T03:13:24.578Z,11.82
2022-09-12T03:16:19.324Z,12.00
2022-09-12T03:19:13.604Z,13.90
2022-09-12T03:22:17.402Z,10.98
2022-09-12T03:25:16.256Z,10.77
2022-09-12T03:28:08.737Z,10.45
2022-09-12T03:30:56.508Z,12.25
2022-09-12T03:33:42.241Z,11.05
2022-09-12T03:36:29.867Z,11.77
2022-09-12T03:39:15.530Z,14.35
2022-09-12T03:42:00.992Z,12.43
2022-09-12T03:44:46.444Z,11.32
2022-09-12T03:48:59.199Z,11.00
2022-09-12T03:51:44.957Z,12.73
2022-09-12T03:54:30.171Z,11.48
2022-09-12T03:57:15.657Z,12.90
2022-09-12T04:00:02.082Z,14.13
2022-09-12T04:02:47.463Z,11.52
2022-09-12T04:05:32.774Z,11.48
2022-09-12T04:08:18.266Z,12.43
2022-09-12T04:11:15.320Z,11.88
2022-09-12T04:14:00.805Z,14.70
2022-09-12T04:16:46.341Z,12.07
2022-09-12T04:19:31.729Z,13.02
2022-09-12T04:22:17.295Z,12.55
2022-09-12T04:25:02.830Z,11.82
2022-09-12T04:27:48.310Z,14.40
2022-09-12T04:30:34.496Z,14.73
2022-09-12T04:33:19.846Z,15.10
2022-09-12T04:36:07.623Z,17.67
2022-09-12T04:38:53.008Z,13.02
2022-09-12T04:41:40.669Z,14.55
2022-09-12T04:44:25.846Z,12.85
2022-09-12T04:47:11.279Z,15.32
2022-09-12T04:49:56.750Z,14.07
2022-09-12T04:52:42.394Z,14.50
2022-09-12T04:55:28.810Z,14.77
2022-09-12T04:58:14.500Z,19.23
2022-09-12T05:01:13.357Z,18.63
2022-09-12T05:04:00.057Z,14.55
2022-09-12T05:06:47.468Z,15.45
2022-09-12T05:09:33.229Z,15.05
2022-09-12T05:12:18.910Z,19.33
2022-09-12T05:15:04.743Z,15.63
2022-09-12T05:17:50.006Z,15.75
2022-09-12T05:20:35.281Z,12.80
2022-09-12T05:23:21.027Z,15.18
2022-09-12T05:26:07.757Z,15.25
2022-09-12T05:28:54.062Z,13.73
2022-09-12T05:31:39.970Z,14.30
2022-09-12T05:34:25.481Z,13.43
2022-09-12T05:37:10.904Z,12.30
2022-09-12T05:39:57.041Z,18.70
2022-09-12T05:42:42.711Z,16.40
2022-09-12T05:45:28.266Z,11.07
2022-09-12T05:48:13.775Z,12.45
2022-09-12T05:51:07.124Z,12.15
2022-09-12T05:53:55.779Z,12.93
2022-09-12T05:56:43.923Z,9.65
2022-09-12T05:59:30.045Z,10.98
2022-09-12T06:02:15.972Z,9.48
2022-09-12T06:05:01.910Z,8.07
2022-09-12T06:07:48.270Z,9.35
2022-09-12T06:10:35.305Z,7.63
2022-09-12T06:13:20.561Z,9.05
2022-09-12T06:16:09.227Z,7.05
2022-09-12T06:18:56.797Z,6.45
2022-09-12T06:21:42.240Z,13.68
2022-09-12T06:24:27.864Z,4.80
2022-09-12T06:27:12.959Z,6.15
2022-09-12T06:29:59.433Z,9.13
2022-09-12T06:32:44.906Z,6.47
2022-09-12T06:35:30.359Z,10.10
2022-09-12T06:38:16.716Z,7.65
2022-09-12T06:41:08.480Z,6.30
2022-09-12T06:43:53.902Z,8.98
2022-09-12T06:46:39.110Z,4.35
2022-09-12T06:49:24.376Z,6.97
2022-09-12T06:52:09.961Z,4.97
2022-09-12T06:54:55.656Z,7.88
2022-09-12T06:57:44.582Z,7.63
2022-09-12T07:00:30.366Z,8.02
2022-09-12T07:03:15.916Z,10.10
2022-09-12T07:06:22.056Z,5.15
2022-09-12T07:09:13.022Z,4.68
2022-09-12T07:11:58.384Z,4.88
2022-09-12T07:14:43.812Z,6.88
2022-09-12T07:17:29.373Z,5.43
2022-09-12T07:20:14.938Z,3.60
2022-09-12T07:23:00.188Z,7.88
2022-09-12T07:25:53.781Z,9.90
2022-09-12T07:28:40.080Z,7.03
2022-09-12T07:31:27.726Z,6.05
2022-09-12T07:34:13.934Z,9.30
2022-09-12T07:36:59.213Z,4.38
2022-09-12T07:39:44.908Z,4.88
2022-09-12T07:42:31.279Z,7.07
2022-09-12T07:45:16.794Z,5.57
2022-09-12T07:48:02.688Z,3.72
2022-09-12T07:50:48.134Z,4.05
2022-09-12T07:53:36.916Z,5.82
2022-09-12T07:56:27.345Z,3.55
2022-09-12T07:59:21.610Z,4.07
2022-09-12T08:02:20.633Z,9.23
2022-09-12T08:05:06.854Z,4.32
2022-09-12T08:07:55.858Z,5.28
2022-09-12T08:10:43.397Z,7.53
2022-09-12T08:13:30.918Z,6.90
2022-09-12T08:16:21.816Z,7.78
2022-09-12T08:19:07.430Z,5.05
2022-09-12T08:21:53.036Z,6.32
2022-09-12T08:24:39.642Z,5.30
2022-09-12T08:27:24.933Z,5.13
2022-09-12T08:30:12.016Z,4.53
2022-09-12T08:32:58.681Z,6.93
2022-09-12T08:35:43.867Z,7.47
2022-09-12T08:38:29.820Z,5.18
2022-09-12T08:41:18.400Z,5.70
2022-09-12T08:44:22.686Z,7.88
2022-09-12T08:47:26.841Z,3.60
2022-09-12T08:50:15.301Z,5.13
2022-09-12T08:53:04.724Z,7.13
2022-09-12T08:56:00.330Z,4.13
2022-09-12T08:58:46.277Z,5.03
2022-09-12T09:01:38.506Z,7.75
2022-09-12T09:04:45.698Z,3.60
2022-09-12T09:07:55.029Z,6.38
2022-09-12T09:10:52.941Z,4.85
2022-09-12T09:14:14.770Z,2.53
2022-09-12T09:17:00.719Z,5.18
2022-09-12T09:19:53.876Z,5.03
2022-09-12T09:22:54.554Z,4.63
2022-09-12T09:25:48.902Z,7.97
2022-09-12T09:28:51.766Z,2.13
2022-09-12T09:31:41.461Z,5.32
2022-09-12T09:34:31.459Z,7.38
2022-09-12T09:37:25.336Z,5.28
2022-09-12T09:40:33.441Z,5.38
2022-09-12T09:43:24.283Z,4.50
2022-09-12T09:46:09.689Z,5.30
2022-09-12T09:48:56.510Z,5.05
2022-09-12T09:51:42.824Z,5.70
2022-09-12T09:54:47.543Z,3.30
2022-09-12T09:57:36.086Z,2.58
2022-09-12T10:00:35.472Z,3.58
2022-09-12T10:03:39.055Z,4.07
2022-09-12T10:06:34.405Z,3.25
2022-09-12T10:09:23.809Z,4.82
2022-09-12T10:12:28.599Z,4.30
2022-09-12T10:15:29.275Z,4.28
2022-09-12T10:18:37.987Z,6.32
2022-09-12T10:21:35.879Z,4.18
2022-09-12T10:24:37.004Z,4.00
2022-09-12T10:27:25.505Z,6.07
2022-09-12T10:30:24.830Z,6.25
2022-09-12T10:33:12.896Z,6.00
2022-09-12T10:35:58.716Z,4.63
2022-09-12T10:38:51.174Z,5.90
2022-09-12T10:41:41.604Z,6.05
2022-09-12T10:44:32.791Z,4.05
2022-09-12T10:47:30.820Z,2.80
2022-09-12T10:50:43.391Z,3.90
2022-09-12T10:53:41.586Z,3.25
2022-09-12T10:56:36.146Z,4.88
2022-09-12T10:59:26.122Z,5.30
2022-09-12T11:02:35.774Z,3.42
2022-09-12T11:05:49.753Z,3.88
2022-09-12T11:08:44.928Z,3.67
2022-09-12T11:11:43.557Z,4.50
2022-09-12T11:14:47.003Z,4.35
2022-09-12T11:18:07.067Z,4.55
2022-09-12T11:21:14.713Z,6.13
2022-09-12T11:24:31.074Z,4.03
2022-09-12T11:27:37.664Z,3.72
2022-09-12T11:30:22.837Z,4.50
2022-09-12T11:33:21.481Z,2.15
2022-09-12T11:36:30.185Z,4.15
2022-09-12T11:39:19.649Z,9.02
2022-09-12T11:42:09.583Z,10.73
2022-09-12T11:45:18.190Z,7.65
2022-09-12T11:48:11.987Z,3.35
2022-09-12T11:50:58.242Z,3.83
2022-09-12T11:53:45.263Z,4.28
2022-09-12T11:56:30.808Z,5.22
2022-09-12T11:59:25.023Z,3.05
2022-09-12T12:02:22.174Z,3.65
2022-09-12T12:05:50.153Z,3.17
2022-09-12T12:08:39.929Z,4.05
2022-09-12T12:11:35.436Z,5.63
2022-09-12T12:14:30.156Z,3.13
2022-09-12T12:17:21.090Z,2.50
2022-09-12T12:20:09.400Z,4.60
2022-09-12T12:22:55.500Z,3.08
2022-09-12T12:25:53.461Z,3.47
2022-09-12T12:28:41.841Z,4.30
2022-09-12T12:31:27.528Z,2.55
2022-09-12T12:34:32.974Z,2.85
2022-09-12T12:37:21.302Z,5.22
2022-09-12T12:40:26.017Z,2.20
2022-09-12T12:43:31.899Z,3.75
2022-09-12T12:46:25.843Z,3.13
2022-09-12T12:49:28.138Z,4.38
2022-09-12T12:55:04.841Z,4.45
2022-09-12T12:57:52.994Z,2.60
2022-09-12T13:00:40.422Z,3.17
2022-09-12T13:03:31.989Z,3.00
2022-09-12T13:06:40.940Z,4.03
2022-09-12T13:09:33.912Z,2.50
2022-09-12T13:12:29.871Z,0.90
2022-09-12T13:15:34.124Z,1.73
2022-09-12T13:18:30.205Z,3.55
2022-09-12T13:21:20.770Z,4.07
2022-09-12T13:24:15.165Z,2.30
2022-09-12T13:27:00.599Z,5.90
2022-09-12T13:29:46.007Z,4.15
2022-09-12T13:32:31.558Z,2.28
2022-09-12T13:35:51.876Z,5.78
2022-09-12T13:38:51.368Z,2.95
2022-09-12T13:41:45.330Z,2.47
2022-09-12T13:44:32.819Z,6.53
2022-09-12T13:47:28.607Z,3.83
2022-09-12T13:50:25.115Z,3.50
2022-09-12T13:53:19.888Z,4.25
2022-09-12T13:56:05.286Z,1.67
2022-09-12T13:58:57.473Z,5.55
2022-09-12T14:01:46.052Z,4.03
2022-09-12T14:04:50.130Z,5.07
2022-09-12T14:07:45.833Z,4.40
2022-09-12T14:10:45.015Z,2.83
2022-09-12T14:13:32.711Z,3.05
2022-09-12T14:16:21.380Z,3.75
2022-09-12T14:19:08.514Z,6.90
2022-09-12T14:21:54.533Z,4.38
2022-09-12T14:24:40.286Z,1.73
2022-09-12T14:27:43.131Z,5.38
2022-09-12T14:30:32.000Z,3.25
2022-09-12T14:33:20.173Z,2.05
2022-09-12T14:36:10.504Z,2.53
2022-09-12T14:39:03.212Z,2.45
2022-09-12T14:41:50.185Z,4.07
2022-09-12T14:44:36.342Z,1.88
2022-09-12T14:47:25.605Z,5.13
2022-09-12T14:50:37.202Z,3.55
2022-09-12T14:53:34.886Z,2.33
2022-09-12T14:56:42.261Z,3.80
2022-09-12T14:59:36.622Z,3.97
2022-09-12T15:02:24.929Z,4.00
2022-09-12T15:05:13.111Z,4.45
2022-09-12T15:08:02.635Z,3.65
2022-09-12T15:10:48.059Z,2.60
2022-09-12T15:13:40.806Z,4.13
2022-09-12T15:16:26.665Z,3.47
2022-09-12T15:19:12.393Z,2.47
2022-09-12T15:21:58.201Z,3.38
2022-09-12T15:24:43.494Z,4.03
2022-09-12T15:27:29.025Z,5.78
2022-09-12T15:30:14.633Z,6.47
2022-09-12T15:33:00.185Z,1.83
2022-09-12T15:35:46.075Z,3.78
2022-09-12T15:38:31.858Z,3.35
2022-09-12T15:41:38.345Z,3.63
2022-09-12T15:44:23.739Z,2.40
2022-09-12T15:47:17.886Z,2.20
2022-09-12T15:50:03.338Z,2.45
2022-09-12T15:52:48.868Z,2.47
2022-09-12T15:55:34.730Z,3.97
2022-09-12T15:58:20.355Z,4.57
2022-09-12T16:01:06.000Z,3.10
2022-09-12T16:03:51.883Z,5.72
2022-09-12T16:06:37.623Z,3.60
2022-09-12T16:09:23.739Z,8.00
2022-09-12T16:12:09.824Z,4.18
2022-09-12T16:14:55.314Z,6.60
2022-09-12T16:17:41.184Z,3.08
2022-09-12T16:20:26.400Z,2.83
2022-09-12T16:23:13.468Z,5.78
2022-09-12T16:26:05.413Z,1.95
2022-09-12T16:28:56.929Z,4.38
2022-09-12T16:31:42.571Z,3.33
2022-09-12T16:34:28.047Z,2.90
2022-09-12T16:37:13.713Z,2.97
2022-09-12T16:39:59.392Z,5.07
2022-09-12T16:42:45.256Z,3.60
2022-09-12T16:45:30.659Z,1.80
2022-09-12T16:48:16.082Z,3.35
2022-09-12T16:51:05.046Z,3.72
2022-09-12T16:53:50.390Z,1.08
2022-09-12T16:56:35.645Z,1.92
2022-09-12T16:59:21.237Z,6.28
2022-09-12T17:02:07.549Z,3.55
2022-09-12T17:04:53.071Z,5.32
2022-09-12T17:07:38.508Z,4.60
2022-09-12T17:10:23.740Z,7.40
2022-09-12T17:13:09.664Z,2.78
2022-09-12T17:15:55.955Z,1.85
2022-09-12T17:18:41.838Z,3.35
2022-09-12T17:21:27.413Z,2.70
2022-09-12T17:24:13.226Z,4.35
2022-09-12T17:26:59.359Z,3.65
2022-09-12T17:29:44.726Z,3.50
2022-09-12T17:32:30.330Z,4.80
2022-09-12T17:35:15.962Z,4.22
2022-09-12T17:38:01.527Z,3.70
2022-09-12T17:40:59.087Z,2.38
2022-09-12T17:43:47.994Z,4.00
2022-09-12T17:46:35.983Z,4.63
2022-09-12T17:49:22.175Z,4.22
2022-09-12T17:52:08.161Z,1.58
2022-09-12T17:54:53.799Z,2.55
2022-09-12T17:57:40.208Z,4.82
2022-09-12T18:00:45.790Z,3.45
2022-09-12T18:03:31.351Z,7.20
2022-09-12T18:06:17.015Z,4.88
2022-09-12T18:09:08.105Z,7.03
2022-09-12T18:11:54.293Z,3.28
2022-09-12T18:14:39.974Z,4.93
2022-09-12T18:17:25.568Z,5.10
2022-09-12T18:20:11.550Z,5.68
2022-09-12T18:22:57.222Z,6.78
2022-09-12T18:25:42.686Z,7.60
2022-09-12T18:28:28.712Z,4.32
2022-09-12T18:31:19.593Z,6.57
2022-09-12T18:34:06.138Z,5.90
2022-09-12T18:36:54.327Z,6.28
2022-09-12T18:39:39.918Z,6.13
2022-09-12T18:42:25.693Z,4.50
2022-09-12T18:45:11.238Z,9.88
2022-09-12T18:47:56.446Z,7.05
2022-09-12T18:50:42.012Z,9.35
2022-09-12T18:53:27.903Z,7.35
2022-09-12T18:56:14.214Z,9.20
2022-09-12T18:59:01.079Z,10.07
2022-09-12T19:01:47.321Z,7.43
2022-09-12T19:04:32.930Z,6.70
2022-09-12T19:07:18.731Z,5.78
2022-09-12T19:10:04.942Z,7.35
2022-09-12T19:12:50.519Z,5.93
2022-09-12T19:15:40.159Z,4.93
2022-09-12T19:18:26.486Z,6.82
2022-09-12T19:21:19.811Z,4.45
2022-09-12T19:24:07.151Z,5.45
2022-09-12T19:26:52.775Z,7.15
2022-09-12T19:29:38.001Z,8.70
2022-09-12T19:32:23.654Z,6.90
2022-09-12T19:35:11.750Z,7.57
2022-09-12T19:37:57.433Z,6.70
2022-09-12T19:40:43.462Z,8.15
2022-09-12T19:43:30.623Z,5.68
2022-09-12T19:46:18.425Z,5.05
2022-09-12T19:49:03.884Z,6.82
2022-09-12T19:51:49.546Z,6.43
2022-09-12T19:54:34.823Z,5.82
2022-09-12T19:57:20.505Z,7.85
2022-09-12T20:00:07.347Z,10.50
2022-09-12T20:02:55.933Z,8.30
2022-09-12T20:05:42.915Z,7.15
2022-09-12T20:08:28.658Z,4.97
2022-09-12T20:11:17.600Z,5.18
2022-09-12T20:14:02.971Z,6.22
2022-09-12T20:16:48.433Z,6.35
2022-09-12T20:19:34.333Z,10.50
2022-09-12T20:22:19.796Z,5.25
2022-09-12T20:25:06.207Z,4.88
2022-09-12T20:27:54.928Z,6.13
2022-09-12T20:30:42.019Z,6.97
2022-09-12T20:33:27.845Z,7.53
2022-09-12T20:36:18.405Z,8.25
2022-09-12T20:39:03.937Z,12.88
2022-09-12T20:41:49.777Z,13.55
2022-09-12T20:44:35.466Z,9.20
2022-09-12T20:47:20.765Z,7.60
2022-09-12T20:50:06.763Z,9.73
2022-09-12T20:52:52.447Z,9.70
2022-09-12T20:55:37.998Z,9.75
2022-09-12T20:58:24.128Z,10.02
2022-09-12T21:01:11.414Z,7.60
2022-09-12T21:03:57.208Z,9.43
2022-09-12T21:06:42.651Z,10.25
2022-09-12T21:09:28.095Z,11.70
2022-09-12T21:12:13.651Z,9.10
2022-09-12T21:14:59.062Z,8.98
2022-09-12T21:17:44.688Z,7.10
2022-09-12T21:20:31.494Z,12.55
2022-09-12T21:23:16.853Z,8.73
2022-09-12T21:26:03.174Z,13.00
2022-09-12T21:28:48.876Z,10.35
2022-09-12T21:31:34.204Z,13.13
2022-09-12T21:34:19.666Z,9.80
2022-09-12T21:37:05.290Z,10.98
2022-09-12T21:39:50.582Z,10.50
2022-09-12T21:42:36.099Z,9.57
2022-09-12T21:45:22.002Z,7.18
2022-09-12T21:48:07.676Z,9.35
2022-09-12T21:50:53.417Z,12.13
2022-09-12T21:53:39.049Z,6.22
2022-09-12T21:56:24.571Z,13.18
2022-09-12T21:59:10.173Z,7.07
2022-09-12T22:01:55.888Z,8.40
2022-09-12T22:04:42.113Z,7.25
2022-09-12T22:07:28.324Z,9.02
2022-09-12T22:10:13.538Z,9.77
2022-09-12T22:12:59.183Z,9.43
2022-09-12T22:15:52.865Z,14.35
2022-09-12T22:18:39.458Z,9.45
2022-09-12T22:21:24.890Z,10.68
2022-09-12T22:24:28.371Z,10.25
2022-09-12T22:27:13.843Z,11.68
2022-09-12T22:29:59.429Z,18.83
2022-09-12T22:32:44.978Z,11.30
2022-09-12T22:35:30.976Z,15.40
2022-09-12T22:38:16.098Z,14.45
2022-09-12T22:41:06.412Z,16.75
2022-09-12T22:43:51.693Z,11.95
2022-09-12T22:46:38.041Z,11.93
2022-09-12T22:49:24.058Z,11.65
2022-09-12T22:52:09.204Z,8.27
2022-09-12T22:54:54.810Z,11.98
2022-09-12T22:57:40.414Z,10.07
2022-09-12T23:00:28.033Z,9.15
2022-09-12T23:03:13.933Z,8.02
2022-09-12T23:05:59.438Z,6.72
2022-09-12T23:08:45.381Z,9.88
2022-09-12T23:11:30.896Z,6.55
2022-09-12T23:14:16.481Z,5.65
2022-09-12T23:17:01.677Z,6.63
2022-09-12T23:19:47.235Z,8.10
2022-09-12T23:22:32.820Z,8.10
2022-09-12T23:25:18.362Z,10.10
2022-09-12T23:28:04.302Z,6.18
2022-09-12T23:30:55.768Z,4.82
2022-09-12T23:33:41.322Z,5.03
2022-09-12T23:36:27.545Z,5.32
2022-09-12T23:39:13.199Z,7.18
2022-09-12T23:41:58.563Z,3.20
2022-09-12T23:44:43.868Z,8.93
2022-09-12T23:47:29.661Z,4.97
2022-09-12T23:50:15.253Z,9.10
2022-09-12T23:53:01.266Z,3.65
2022-09-12T23:55:47.822Z,4.53
2022-09-12T23:58:33.098Z,3.88
