createdAt,value
2018-11-21T00:00:45.919Z,17.83
2018-11-21T00:03:16.167Z,17.57
2018-11-21T00:05:46.549Z,17.90
2018-11-21T00:08:17.771Z,17.57
2018-11-21T00:10:47.948Z,18.37
2018-11-21T00:13:18.100Z,18.13
2018-11-21T00:15:48.188Z,17.80
2018-11-21T00:18:21.685Z,17.20
2018-11-21T00:20:52.769Z,17.53
2018-11-21T00:23:23.776Z,17.30
2018-11-21T00:25:54.070Z,18.10
2018-11-21T00:28:24.342Z,18.17
2018-11-21T00:30:54.368Z,16.87
2018-11-21T00:33:24.883Z,17.57
2018-11-21T00:35:54.895Z,17.90
2018-11-21T00:38:25.024Z,17.40
2018-11-21T00:40:55.436Z,17.20
2018-11-21T00:43:26.084Z,17.20
2018-11-21T00:45:56.681Z,17.40
2018-11-21T00:48:26.912Z,16.73
2018-11-21T00:50:56.958Z,16.47
2018-11-21T00:53:26.991Z,17.97
2018-11-21T00:55:56.971Z,16.97
2018-11-21T00:58:26.896Z,16.20
2018-11-21T01:00:56.951Z,17.67
2018-11-21T01:03:26.994Z,16.60
2018-11-21T01:05:57.860Z,17.67
2018-11-21T01:08:28.252Z,17.10
2018-11-21T01:10:58.552Z,17.00
2018-11-21T01:13:29.152Z,17.33
2018-11-21T01:15:59.330Z,16.87
2018-11-21T01:18:30.329Z,16.27
2018-11-21T01:21:00.554Z,16.77
2018-11-21T01:23:30.472Z,17.60
2018-11-21T01:26:00.525Z,17.70
2018-11-21T01:28:31.220Z,16.93
2018-11-21T01:31:01.537Z,16.97
2018-11-21T01:33:31.673Z,17.37
2018-11-21T01:36:02.067Z,16.77
2018-11-21T01:38:32.417Z,17.57
2018-11-21T01:41:02.260Z,17.03
2018-11-21T01:43:32.534Z,16.93
2018-11-21T01:46:02.867Z,16.53
2018-11-21T01:48:33.167Z,17.80
2018-11-21T01:51:03.109Z,18.30
2018-11-21T01:53:33.223Z,17.77
2018-11-21T01:56:03.879Z,17.60
2018-11-21T01:58:34.093Z,17.33
2018-11-21T02:01:04.429Z,17.73
2018-11-21T02:03:34.478Z,18.13
2018-11-21T02:06:05.285Z,16.50
2018-11-21T02:08:35.325Z,16.93
2018-11-21T02:11:05.581Z,17.40
2018-11-21T02:13:35.435Z,17.67
2018-11-21T02:16:06.175Z,18.43
2018-11-21T02:18:36.674Z,17.13
2018-11-21T02:21:06.737Z,18.27
2018-11-21T02:23:36.689Z,18.17
2018-11-21T02:26:06.883Z,18.57
2018-11-21T02:28:37.505Z,18.13
2018-11-21T02:31:07.570Z,18.40
2018-11-21T02:33:37.750Z,18.13
2018-11-21T02:36:08.178Z,18.27
2018-11-21T02:38:38.965Z,18.37
2018-11-21T02:41:09.145Z,20.10
2018-11-21T02:43:39.418Z,19.60
2018-11-21T02:46:09.509Z,20.13
2018-11-21T02:48:40.001Z,19.23
2018-11-21T02:51:10.091Z,19.97
2018-11-21T02:53:40.268Z,19.10
2018-11-21T02:56:11.815Z,19.77
2018-11-21T02:58:42.093Z,18.43
2018-11-21T03:01:12.647Z,19.77
2018-11-21T03:03:42.876Z,19.80
2018-11-21T03:06:14.724Z,19.43
2018-11-21T03:08:44.760Z,19.93
2018-11-21T03:11:15.207Z,20.10
2018-11-21T03:13:46.485Z,19.70
2018-11-21T03:16:16.680Z,18.87
2018-11-21T03:18:46.719Z,19.97
2018-11-21T03:21:16.834Z,19.17
2018-11-21T03:23:46.841Z,19.67
2018-11-21T03:26:17.416Z,19.57
2018-11-21T03:28:47.586Z,20.17
2018-11-21T03:31:18.241Z,18.63
2018-11-21T03:33:48.933Z,20.97
2018-11-21T03:36:20.868Z,19.83
2018-11-21T03:38:51.329Z,20.20
2018-11-21T03:41:21.970Z,20.90
2018-11-21T03:43:53.390Z,21.03
2018-11-21T03:46:23.868Z,21.90
2018-11-21T03:48:54.275Z,24.30
2018-11-21T03:51:24.250Z,24.60
2018-11-21T03:53:54.411Z,22.13
2018-11-21T03:56:24.825Z,23.40
2018-11-21T03:58:54.787Z,23.07
2018-11-21T04:01:25.360Z,23.60
2018-11-21T04:03:56.560Z,22.77
2018-11-21T04:06:26.618Z,23.33
2018-11-21T04:08:57.143Z,23.27
2018-11-21T04:11:27.371Z,24.60
2018-11-21T04:13:57.571Z,22.90
2018-11-21T04:16:27.742Z,22.33
2018-11-21T04:18:58.117Z,23.73
2018-11-21T04:21:28.418Z,22.47
2018-11-21T04:23:58.683Z,23.57
2018-11-21T04:26:28.682Z,20.50
2018-11-21T04:28:58.692Z,22.30
2018-11-21T04:31:28.732Z,22.67
2018-11-21T04:33:58.632Z,22.03
2018-11-21T04:36:29.284Z,23.00
2018-11-21T04:39:00.023Z,23.53
2018-11-21T04:41:30.276Z,24.23
2018-11-21T04:44:00.593Z,22.03
2018-11-21T04:46:30.680Z,22.83
2018-11-21T04:49:00.809Z,22.63
2018-11-21T04:51:31.132Z,23.63
2018-11-21T04:54:01.281Z,23.63
2018-11-21T04:56:31.585Z,23.77
2018-11-21T04:59:01.635Z,24.53
2018-11-21T05:01:32.457Z,23.97
2018-11-21T05:04:02.597Z,23.90
2018-11-21T05:06:32.771Z,25.03
2018-11-21T05:09:02.900Z,25.07
2018-11-21T05:11:32.945Z,22.63
2018-11-21T05:14:03.130Z,23.13
2018-11-21T05:16:33.061Z,23.67
2018-11-21T05:19:03.119Z,23.23
2018-11-21T05:21:33.291Z,22.90
2018-11-21T05:24:03.395Z,23.13
2018-11-21T05:26:33.732Z,23.77
2018-11-21T05:29:03.792Z,23.60
2018-11-21T05:31:33.851Z,23.63
2018-11-21T05:34:04.826Z,22.70
2018-11-21T05:36:34.736Z,22.63
2018-11-21T05:39:08.784Z,23.97
2018-11-21T05:41:39.509Z,23.17
2018-11-21T05:44:10.157Z,23.27
2018-11-21T05:46:40.276Z,22.70
2018-11-21T05:49:10.230Z,22.97
2018-11-21T05:51:40.326Z,22.73
2018-11-21T05:54:10.549Z,23.20
2018-11-21T05:56:40.500Z,24.03
2018-11-21T05:59:10.860Z,24.03
2018-11-21T06:01:41.027Z,24.60
2018-11-21T06:04:11.484Z,23.67
2018-11-21T06:06:41.548Z,23.57
2018-11-21T06:09:13.314Z,22.87
2018-11-21T06:11:43.633Z,21.87
2018-11-21T06:14:13.734Z,23.33
2018-11-21T06:16:43.611Z,23.53
2018-11-21T06:19:14.148Z,23.53
2018-11-21T06:21:44.205Z,25.07
2018-11-21T06:24:14.139Z,24.80
2018-11-21T06:26:44.032Z,26.53
2018-11-21T06:29:14.141Z,26.60
2018-11-21T06:31:44.184Z,24.47
2018-11-21T06:34:14.213Z,27.60
2018-11-21T06:36:44.636Z,27.60
2018-11-21T06:39:14.580Z,27.70
2018-11-21T06:41:44.526Z,26.10
2018-11-21T06:44:14.468Z,27.60
2018-11-21T06:46:44.727Z,27.03
2018-11-21T06:49:15.257Z,27.83
2018-11-21T06:51:45.203Z,28.20
2018-11-21T06:54:15.661Z,27.37
2018-11-21T06:56:46.206Z,26.97
2018-11-21T06:59:16.637Z,26.03
2018-11-21T07:01:46.555Z,26.30
2018-11-21T07:04:16.961Z,25.83
2018-11-21T07:06:47.373Z,26.47
2018-11-21T07:09:18.079Z,24.77
2018-11-21T07:11:48.827Z,24.70
2018-11-21T07:14:19.451Z,24.60
2018-11-21T07:16:49.361Z,24.87
2018-11-21T07:19:20.066Z,25.27
2018-11-21T07:21:50.264Z,25.27
2018-11-21T07:24:26.180Z,25.40
2018-11-21T07:26:51.408Z,25.30
2018-11-21T07:29:21.854Z,25.80
2018-11-21T07:31:52.357Z,25.50
2018-11-21T07:34:22.378Z,23.80
2018-11-21T07:36:52.892Z,25.67
2018-11-21T07:39:23.668Z,24.60
2018-11-21T07:41:53.310Z,25.20
2018-11-21T07:44:23.327Z,23.80
2018-11-21T07:46:53.457Z,26.27
2018-11-21T07:49:25.187Z,24.40
2018-11-21T07:51:55.503Z,25.03
2018-11-21T07:54:26.087Z,25.20
2018-11-21T07:57:36.589Z,26.03
2018-11-21T08:00:52.950Z,29.97
2018-11-21T08:03:24.519Z,31.87
2018-11-21T08:05:59.715Z,30.70
2018-11-21T08:08:47.526Z,28.50
2018-11-21T08:11:45.944Z,29.03
2018-11-21T08:14:52.308Z,26.97
2018-11-21T08:17:53.782Z,28.40
2018-11-21T08:20:41.891Z,28.20
2018-11-21T08:23:30.288Z,29.23
2018-11-21T08:26:19.602Z,27.70
2018-11-21T08:28:49.500Z,27.87
2018-11-21T08:31:19.474Z,28.33
2018-11-21T08:33:49.593Z,27.10
2018-11-21T08:36:20.727Z,28.50
2018-11-21T08:38:50.800Z,28.27
2018-11-21T08:41:20.821Z,27.57
2018-11-21T08:43:51.062Z,27.63
2018-11-21T08:46:21.084Z,28.43
2018-11-21T08:48:51.072Z,33.23
2018-11-21T08:51:21.712Z,32.17
2018-11-21T08:53:51.885Z,31.67
2018-11-21T08:56:22.302Z,30.47
2018-11-21T08:58:52.338Z,29.10
2018-11-21T09:01:22.738Z,29.07
2018-11-21T09:03:52.648Z,28.80
2018-11-21T09:06:22.942Z,28.23
2018-11-21T09:08:53.117Z,29.33
2018-11-21T09:11:23.059Z,27.27
2018-11-21T09:13:53.388Z,27.83
2018-11-21T09:16:23.218Z,26.20
2018-11-21T09:18:53.268Z,26.57
2018-11-21T09:21:23.601Z,26.87
2018-11-21T09:23:54.343Z,25.87
2018-11-21T09:26:24.813Z,24.57
2018-11-21T09:28:54.867Z,24.60
2018-11-21T09:31:24.944Z,25.13
2018-11-21T09:33:55.131Z,24.40
2018-11-21T09:36:25.347Z,24.70
2018-11-21T09:38:55.513Z,23.83
2018-11-21T09:41:25.729Z,23.43
2018-11-21T09:43:55.719Z,23.37
2018-11-21T09:46:25.725Z,23.40
2018-11-21T09:48:56.175Z,22.00
2018-11-21T09:51:26.458Z,22.87
2018-11-21T09:53:56.773Z,23.87
2018-11-21T09:56:26.997Z,22.37
2018-11-21T09:58:57.147Z,22.40
2018-11-21T10:02:10.735Z,22.37
2018-11-21T10:04:41.172Z,22.10
2018-11-21T10:07:11.623Z,23.17
2018-11-21T10:09:44.338Z,22.27
2018-11-21T10:12:16.114Z,22.00
2018-11-21T10:14:47.329Z,21.77
2018-11-21T10:17:17.970Z,20.97
2018-11-21T10:19:48.332Z,21.03
2018-11-21T10:22:18.524Z,21.40
2018-11-21T10:24:48.866Z,20.83
2018-11-21T10:27:19.186Z,20.37
2018-11-21T10:29:50.283Z,21.03
2018-11-21T10:32:20.614Z,20.20
2018-11-21T10:34:50.783Z,19.17
2018-11-21T10:37:20.791Z,20.17
2018-11-21T10:39:51.598Z,19.77
2018-11-21T10:42:22.040Z,19.33
2018-11-21T10:44:52.324Z,18.73
2018-11-21T10:47:22.496Z,21.00
2018-11-21T10:49:52.785Z,19.43
2018-11-21T10:52:22.692Z,19.50
2018-11-21T10:54:53.179Z,19.03
2018-11-21T10:57:23.457Z,20.07
2018-11-21T10:59:53.584Z,17.77
2018-11-21T11:02:46.317Z,17.83
2018-11-21T11:05:45.239Z,17.23
2018-11-21T11:08:50.266Z,16.17
2018-11-21T11:11:52.419Z,17.13
2018-11-21T11:14:53.739Z,17.60
2018-11-21T11:17:46.311Z,17.87
2018-11-21T11:20:30.417Z,17.30
2018-11-21T11:23:18.411Z,16.90
2018-11-21T11:26:05.999Z,16.97
2018-11-21T11:28:53.885Z,17.23
2018-11-21T11:31:49.919Z,16.83
2018-11-21T11:34:57.440Z,16.87
2018-11-21T11:37:46.737Z,16.10
2018-11-21T11:40:36.348Z,15.87
2018-11-21T11:43:31.789Z,16.40
2018-11-21T11:46:29.892Z,16.20
2018-11-21T11:49:34.475Z,16.13
2018-11-21T11:52:22.947Z,15.17
2018-11-21T11:55:21.479Z,15.33
2018-11-21T11:58:16.539Z,15.83
2018-11-21T12:00:58.039Z,16.27
2018-11-21T12:03:57.846Z,16.43
2018-11-21T12:06:49.126Z,16.67
2018-11-21T12:09:38.425Z,16.43
2018-11-21T12:12:26.469Z,17.07
2018-11-21T12:15:14.623Z,17.27
2018-11-21T12:18:02.482Z,17.03
2018-11-21T12:21:00.750Z,16.80
2018-11-21T12:23:59.072Z,16.80
2018-11-21T12:26:46.958Z,16.87
2018-11-21T12:29:35.448Z,17.37
2018-11-21T12:32:23.674Z,17.93
2018-11-21T12:35:11.918Z,18.57
2018-11-21T12:38:00.016Z,18.23
2018-11-21T12:40:46.962Z,18.23
2018-11-21T12:43:50.993Z,20.80
2018-11-21T12:46:43.412Z,18.07
2018-11-21T12:49:39.108Z,18.27
2018-11-21T12:52:29.691Z,18.50
2018-11-21T12:55:18.412Z,18.60
2018-11-21T12:58:07.945Z,19.27
2018-11-21T13:00:57.162Z,19.30
2018-11-21T13:03:55.314Z,19.63
2018-11-21T13:07:02.625Z,19.37
2018-11-21T13:09:58.791Z,20.53
2018-11-21T13:12:48.198Z,19.30
2018-11-21T13:15:43.427Z,19.53
2018-11-21T13:18:39.007Z,20.07
2018-11-21T13:21:43.114Z,20.57
2018-11-21T13:24:42.308Z,20.80
2018-11-21T13:27:31.677Z,20.43
2018-11-21T13:30:19.260Z,19.83
2018-11-21T13:33:07.355Z,20.07
2018-11-21T13:35:57.227Z,20.17
2018-11-21T13:38:49.487Z,20.33
2018-11-21T13:41:37.678Z,20.53
2018-11-21T13:44:25.582Z,20.37
2018-11-21T13:47:20.428Z,20.90
2018-11-21T13:50:09.050Z,19.67
2018-11-21T13:52:57.436Z,19.10
2018-11-21T13:55:27.815Z,18.80
2018-11-21T13:57:59.107Z,19.60
