createdAt,value
2018-08-27T00:00:40.796Z,73.02
2018-08-27T00:01:50.609Z,73.11
2018-08-27T00:03:00.706Z,73.02
2018-08-27T00:04:10.783Z,73.02
2018-08-27T00:05:20.960Z,73.02
2018-08-27T00:06:31.041Z,72.88
2018-08-27T00:07:41.121Z,73.02
2018-08-27T00:08:51.213Z,72.98
2018-08-27T00:10:01.330Z,73.02
2018-08-27T00:11:11.127Z,73.02
2018-08-27T00:12:20.679Z,72.98
2018-08-27T00:13:30.768Z,73.11
2018-08-27T00:14:40.847Z,73.08
2018-08-27T00:15:50.921Z,73.08
2018-08-27T00:17:00.996Z,73.08
2018-08-27T00:18:10.821Z,72.98
2018-08-27T00:19:20.647Z,73.27
2018-08-27T00:20:30.507Z,73.17
2018-08-27T00:21:40.580Z,73.17
2018-08-27T00:22:50.666Z,73.36
2018-08-27T00:24:00.810Z,73.27
2018-08-27T00:25:10.888Z,73.36
2018-08-27T00:26:20.963Z,73.17
2018-08-27T00:27:31.049Z,73.27
2018-08-27T00:28:41.112Z,73.08
2018-08-27T00:29:51.211Z,73.27
2018-08-27T00:31:01.012Z,73.08
2018-08-27T00:32:10.821Z,73.27
2018-08-27T00:33:20.649Z,73.3
2018-08-27T00:34:30.776Z,73.08
2018-08-27T00:35:40.871Z,73.27
2018-08-27T00:36:50.942Z,73.27
2018-08-27T00:38:01.026Z,72.98
2018-08-27T00:39:11.102Z,72.98
2018-08-27T00:40:21.174Z,73.08
2018-08-27T00:41:31.231Z,73.36
2018-08-27T00:42:40.775Z,72.98
2018-08-27T00:43:50.847Z,73.08
2018-08-27T00:45:00.917Z,73.08
2018-08-27T00:46:11.006Z,73.27
2018-08-27T00:47:20.551Z,73.08
2018-08-27T00:48:30.359Z,73.27
2018-08-27T00:49:40.440Z,73.17
2018-08-27T00:50:50.519Z,73.27
2018-08-27T00:52:00.777Z,73.36
2018-08-27T00:53:10.918Z,73.17
2018-08-27T00:54:20.974Z,73.08
2018-08-27T00:55:31.068Z,73.08
2018-08-27T00:56:40.888Z,73.08
2018-08-27T00:57:50.979Z,73.27
2018-08-27T00:59:01.069Z,72.98
2018-08-27T01:00:11.177Z,73.08
2018-08-27T01:01:20.985Z,72.98
2018-08-27T01:02:31.057Z,72.98
2018-08-27T01:03:41.173Z,72.88
2018-08-27T01:04:51.235Z,72.98
2018-08-27T01:06:01.297Z,72.98
2018-08-27T01:07:11.376Z,72.98
2018-08-27T01:08:21.446Z,73.08
2018-08-27T01:09:31.529Z,72.98
2018-08-27T01:10:41.349Z,72.98
2018-08-27T01:11:51.413Z,73.08
2018-08-27T01:13:01.494Z,72.98
2018-08-27T01:14:11.564Z,72.98
2018-08-27T01:15:21.645Z,72.98
2018-08-27T01:16:31.707Z,73.08
2018-08-27T01:17:41.259Z,72.98
2018-08-27T01:18:51.093Z,72.79
2018-08-27T01:20:01.258Z,72.88
2018-08-27T01:21:11.348Z,72.88
2018-08-27T01:22:21.223Z,72.98
2018-08-27T01:23:31.454Z,72.98
2018-08-27T01:24:41.319Z,73.08
2018-08-27T01:25:51.385Z,73.08
2018-08-27T01:27:01.454Z,73.08
2018-08-27T01:28:11.268Z,72.79
2018-08-27T01:29:21.343Z,72.88
2018-08-27T01:30:31.406Z,73.08
2018-08-27T01:31:41.229Z,72.79
2018-08-27T01:32:51.332Z,72.98
2018-08-27T01:34:01.404Z,72.98
2018-08-27T01:35:11.213Z,72.98
2018-08-27T01:36:21.291Z,72.98
2018-08-27T01:37:31.420Z,73.08
2018-08-27T01:38:41.288Z,73.08
2018-08-27T01:39:51.081Z,73.08
2018-08-27T01:41:01.160Z,73.08
2018-08-27T01:42:11.302Z,73.27
2018-08-27T01:43:21.099Z,73.27
2018-08-27T01:44:31.149Z,73.27
2018-08-27T01:45:41.224Z,73.27
2018-08-27T01:46:51.056Z,73.27
2018-08-27T01:48:01.125Z,73.27
2018-08-27T01:49:10.951Z,73.08
2018-08-27T01:50:21.077Z,72.98
2018-08-27T01:51:31.128Z,72.98
2018-08-27T01:52:40.666Z,73.08
2018-08-27T01:53:50.474Z,72.98
2018-08-27T01:55:00.535Z,73.08
2018-08-27T01:56:10.598Z,72.98
2018-08-27T01:57:20.680Z,72.98
2018-08-27T01:58:30.754Z,73.08
2018-08-27T01:59:40.837Z,73.17
2018-08-27T02:00:50.647Z,72.98
2018-08-27T02:02:00.507Z,73.08
2018-08-27T02:03:10.571Z,72.98
2018-08-27T02:04:20.382Z,72.88
2018-08-27T02:05:30.467Z,73.08
2018-08-27T02:06:40.535Z,72.69
2018-08-27T02:07:50.643Z,72.98
2018-08-27T02:09:00.705Z,73.08
2018-08-27T02:10:10.766Z,72.98
2018-08-27T02:11:20.827Z,72.88
2018-08-27T02:12:30.693Z,73.65
2018-08-27T02:13:40.544Z,72.88
2018-08-27T02:14:50.610Z,72.69
2018-08-27T02:16:00.663Z,72.69
2018-08-27T02:17:10.739Z,72.69
2018-08-27T02:18:20.825Z,72.69
2018-08-27T02:19:30.625Z,73.65
2018-08-27T02:20:40.708Z,73.17
2018-08-27T02:21:50.515Z,73.08
2018-08-27T02:23:00.592Z,73.17
2018-08-27T02:24:10.404Z,72.69
2018-08-27T02:25:20.537Z,73.17
2018-08-27T02:26:30.609Z,73.17
2018-08-27T02:27:40.692Z,72.5
2018-08-27T02:28:50.818Z,72.98
2018-08-27T02:30:00.940Z,72.79
2018-08-27T02:31:11.013Z,72.5
2018-08-27T02:32:21.150Z,72.6
2018-08-27T02:33:31.270Z,72.88
2018-08-27T02:34:41.342Z,73.17
2018-08-27T02:35:51.503Z,72.69
2018-08-27T02:37:01.674Z,73.17
2018-08-27T02:38:11.498Z,73.17
2018-08-27T02:39:21.575Z,73.27
2018-08-27T02:40:31.642Z,73.23
2018-08-27T02:41:41.714Z,73.27
2018-08-27T02:42:51.860Z,72.98
2018-08-27T02:44:01.400Z,73.17
2018-08-27T02:45:11.493Z,73.17
2018-08-27T02:46:21.556Z,73.23
2018-08-27T02:47:31.372Z,72.88
2018-08-27T02:48:41.459Z,73.14
2018-08-27T02:49:51.530Z,72.88
2018-08-27T02:51:01.604Z,73.14
2018-08-27T02:52:11.688Z,72.47
2018-08-27T02:53:21.496Z,72.66
2018-08-27T02:54:31.354Z,72.66
2018-08-27T02:55:41.420Z,73.33
2018-08-27T02:56:51.483Z,72.75
2018-08-27T02:58:01.568Z,72.85
2018-08-27T02:59:11.631Z,73.14
2018-08-27T03:00:21.436Z,73.04
2018-08-27T03:01:31.502Z,72.85
2018-08-27T03:02:41.324Z,72.94
2018-08-27T03:34:49.058Z,67.93
2018-08-27T03:35:59.229Z,68.12
2018-08-27T03:37:09.312Z,68.79
2018-08-27T03:38:19.395Z,69.93
2018-08-27T03:39:29.461Z,70.22
2018-08-27T03:40:39.690Z,70.79
2018-08-27T03:41:50.280Z,71.46
2018-08-27T03:43:00.351Z,71.75
2018-08-27T03:44:10.423Z,71.94
2018-08-27T03:45:20.492Z,72.07
2018-08-27T03:46:30.617Z,72.26
2018-08-27T03:47:40.738Z,72.55
2018-08-27T03:48:50.582Z,72.78
2018-08-27T03:50:00.654Z,72.39
2018-08-27T03:51:10.802Z,73.07
2018-08-27T03:52:20.973Z,73.35
2018-08-27T03:53:31.036Z,73.35
2018-08-27T03:54:41.096Z,73.25
2018-08-27T03:55:51.172Z,72.97
2018-08-27T03:57:01.257Z,73
2018-08-27T03:58:11.365Z,73.1
2018-08-27T03:59:21.437Z,73.1
2018-08-27T04:00:31.531Z,73
2018-08-27T04:01:41.590Z,72.91
2018-08-27T04:02:51.397Z,73.19
2018-08-27T04:04:01.273Z,72.91
2018-08-27T04:05:11.428Z,72.91
2018-08-27T04:06:21.546Z,73
2018-08-27T04:07:31.386Z,72.94
2018-08-27T04:08:41.183Z,73
2018-08-27T04:09:51.264Z,73.04
2018-08-27T04:11:01.082Z,73.14
2018-08-27T04:12:11.163Z,73.23
2018-08-27T04:13:21.231Z,73.14
2018-08-27T04:14:31.033Z,73.04
2018-08-27T04:15:40.589Z,73.23
2018-08-27T04:16:50.400Z,73.04
2018-08-27T04:18:00.454Z,73.23
2018-08-27T04:19:10.533Z,73.23
2018-08-27T04:20:20.616Z,73.23
2018-08-27T04:21:30.696Z,73.23
2018-08-27T04:22:40.760Z,73.23
2018-08-27T04:23:50.817Z,73.33
2018-08-27T04:25:00.912Z,73.14
2018-08-27T04:26:10.998Z,73.46
2018-08-27T04:27:20.806Z,72.69
2018-08-27T04:28:30.902Z,72.69
2018-08-27T04:29:41.132Z,72.88
2018-08-27T04:30:50.962Z,72.79
2018-08-27T04:32:00.790Z,72.41
2018-08-27T04:33:10.928Z,73.36
2018-08-27T04:34:21.014Z,72.69
2018-08-27T04:35:31.083Z,72.63
2018-08-27T04:36:40.914Z,71.58
2018-08-27T04:37:50.990Z,71.33
2018-08-27T04:39:01.119Z,70.21
2018-08-27T04:40:11.243Z,69.87
2018-08-27T04:41:21.314Z,69.52
2018-08-27T04:42:31.454Z,69.62
2018-08-27T04:43:41.864Z,69.04
2018-08-27T04:44:51.955Z,69.56
2018-08-27T04:46:01.773Z,69.46
2018-08-27T04:47:11.781Z,69.17
2018-08-27T04:48:21.686Z,69.17
2018-08-27T04:49:31.768Z,69.97
2018-08-27T04:50:41.831Z,70.23
2018-08-27T04:51:51.962Z,70.7
2018-08-27T04:53:02.040Z,71.34
2018-08-27T04:54:11.592Z,71.63
2018-08-27T04:55:21.434Z,71.98
2018-08-27T04:56:31.574Z,72.36
2018-08-27T04:57:41.636Z,72.45
2018-08-27T04:58:51.449Z,72.36
2018-08-27T05:00:01.516Z,71.5
2018-08-27T05:01:11.646Z,70.57
2018-08-27T05:02:21.219Z,70.13
2018-08-27T05:03:31.293Z,70.17
2018-08-27T05:04:41.106Z,69.97
2018-08-27T05:05:50.917Z,69.97
2018-08-27T05:07:00.993Z,69.97
2018-08-27T05:08:10.812Z,69.14
2018-08-27T05:09:20.914Z,69.34
2018-08-27T05:10:30.994Z,69.43
2018-08-27T05:11:41.248Z,69.56
2018-08-27T05:12:51.063Z,69.46
2018-08-27T05:14:01.179Z,69.18
2018-08-27T05:15:11.252Z,69.08
2018-08-27T05:16:21.076Z,69.37
2018-08-27T05:17:31.133Z,69.6
2018-08-27T05:18:41.202Z,69.69
2018-08-27T05:19:51.011Z,69.4
2018-08-27T05:21:00.835Z,68.54
2018-08-27T05:22:10.931Z,68.67
2018-08-27T05:23:21.015Z,68.76
2018-08-27T05:24:30.831Z,68.6
2018-08-27T05:25:40.960Z,68.51
2018-08-27T05:26:51.033Z,68.6
2018-08-27T05:28:00.899Z,68.84
2018-08-27T05:29:10.966Z,69.12
2018-08-27T05:30:20.779Z,68.84
2018-08-27T05:31:31.167Z,69.51
2018-08-27T05:32:41.248Z,69.6
2018-08-27T05:33:50.796Z,69.41
2018-08-27T05:35:00.859Z,70.09
2018-08-27T05:36:10.665Z,69.79
2018-08-27T05:37:20.735Z,69.89
2018-08-27T05:38:30.885Z,70.37
2018-08-27T05:39:41.058Z,70.72
2018-08-27T05:40:51.130Z,71.94
2018-08-27T05:42:01.206Z,72.32
2018-08-27T05:43:11.343Z,72.67
2018-08-27T05:44:21.449Z,72.58
2018-08-27T05:45:31.446Z,71.55
2018-08-27T05:46:41.514Z,70.82
2018-08-27T05:47:51.717Z,71.49
2018-08-27T05:49:01.924Z,72.03
2018-08-27T05:50:11.738Z,72.52
2018-08-27T05:51:21.276Z,72.58
2018-08-27T05:52:31.393Z,72.38
2018-08-27T05:53:41.471Z,72.67
2018-08-27T05:54:51.650Z,72.64
2018-08-27T05:56:01.726Z,72.77
2018-08-27T05:57:11.533Z,71.71
2018-08-27T05:58:21.596Z,71.17
2018-08-27T05:59:31.393Z,70.88
2018-08-27T06:00:40.956Z,71.55
2018-08-27T06:01:51.066Z,71.94
2018-08-27T06:03:01.592Z,72.23
2018-08-27T06:04:11.672Z,72.52
2018-08-27T06:05:21.757Z,71.36
2018-08-27T06:06:31.589Z,71.36
2018-08-27T06:07:41.673Z,71.59
2018-08-27T06:08:51.760Z,71.4
2018-08-27T06:10:01.849Z,71.97
2018-08-27T06:11:12.099Z,71.65
2018-08-27T06:12:22.663Z,72.32
2018-08-27T06:13:32.796Z,72.32
2018-08-27T06:14:42.624Z,71.84
2018-08-27T06:15:52.718Z,71.59
2018-08-27T06:17:02.872Z,71.4
2018-08-27T06:18:13.511Z,71.97
2018-08-27T06:19:23.582Z,71.69
2018-08-27T06:20:33.388Z,71.97
2018-08-27T06:21:43.200Z,72.32
2018-08-27T06:22:53.576Z,72.32
2018-08-27T06:24:03.649Z,72.32
2018-08-27T06:25:13.782Z,72.32
2018-08-27T06:26:23.924Z,72.13
2018-08-27T06:27:34.003Z,71.94
2018-08-27T06:28:44.082Z,72.23
2018-08-27T06:29:54.165Z,72.42
2018-08-27T06:31:03.988Z,72.23
2018-08-27T06:32:13.544Z,72.32
2018-08-27T06:33:23.683Z,72.32
2018-08-27T06:34:33.781Z,71.84
2018-08-27T06:35:43.847Z,71.94
2018-08-27T06:36:53.939Z,72.32
2018-08-27T06:38:03.677Z,72.45
2018-08-27T06:39:13.991Z,72.65
2018-08-27T06:40:24.082Z,71.97
2018-08-27T06:41:34.193Z,71.49
2018-08-27T06:42:43.743Z,71.88
2018-08-27T06:43:53.818Z,72.17
2018-08-27T06:45:03.899Z,71.97
2018-08-27T06:46:14.067Z,71.78
2018-08-27T06:47:24.569Z,71.78
2018-08-27T06:48:34.644Z,71.97
2018-08-27T06:49:44.725Z,71.72
2018-08-27T06:50:54.814Z,71.34
2018-08-27T06:52:04.890Z,71.43
2018-08-27T06:53:15.019Z,71.47
2018-08-27T06:54:25.083Z,71.18
2018-08-27T06:55:35.159Z,71.66
2018-08-27T06:56:45.354Z,71.56
2018-08-27T06:57:55.728Z,71.22
2018-08-27T06:59:05.736Z,70.73
2018-08-27T07:00:15.812Z,70.92
2018-08-27T07:01:25.892Z,70.92
2018-08-27T07:02:35.983Z,70.92
2018-08-27T07:03:46.089Z,71.22
2018-08-27T07:04:55.924Z,71.15
2018-08-27T07:06:06.436Z,70.86
2018-08-27T07:07:15.991Z,70.76
2018-08-27T07:08:25.548Z,70.96
2018-08-27T07:09:35.370Z,71.15
2018-08-27T07:10:45.452Z,70.96
2018-08-27T07:11:55.487Z,71.06
2018-08-27T07:13:05.565Z,70.61
2018-08-27T07:14:15.649Z,70.7
2018-08-27T07:15:25.207Z,70.61
2018-08-27T07:16:35.088Z,70.61
2018-08-27T07:17:45.019Z,70.32
2018-08-27T07:18:55.102Z,70.7
2018-08-27T07:20:04.955Z,70.45
2018-08-27T07:21:15.285Z,70.45
2018-08-27T07:22:25.380Z,70.64
2018-08-27T07:23:35.467Z,71.03
2018-08-27T07:24:45.572Z,70.84
2018-08-27T07:25:55.657Z,70.74
2018-08-27T07:27:05.747Z,71.42
2018-08-27T07:28:15.820Z,71.22
2018-08-27T07:29:25.652Z,71.03
2018-08-27T07:30:35.466Z,71.12
2018-08-27T07:31:45.564Z,70.94
2018-08-27T07:32:55.626Z,71.61
2018-08-27T07:34:05.169Z,71.8
2018-08-27T07:35:15.245Z,71.86
2018-08-27T07:36:25.373Z,71.96
2018-08-27T07:37:35.710Z,72.25
2018-08-27T07:38:45.797Z,71.96
2018-08-27T07:39:55.611Z,71.86
2018-08-27T07:41:05.724Z,72.25
2018-08-27T07:42:15.797Z,72.54
2018-08-27T07:43:26.042Z,72.6
2018-08-27T07:44:36.377Z,72.69
2018-08-27T07:45:46.467Z,72.79
2018-08-27T07:46:56.291Z,72.02
2018-08-27T07:48:06.375Z,71.83
2018-08-27T07:49:16.465Z,71.64
2018-08-27T07:50:26.551Z,71.96
2018-08-27T07:51:36.733Z,71.77
2018-08-27T07:52:46.829Z,72.15
2018-08-27T07:53:56.666Z,72.34
2018-08-27T07:55:06.755Z,72.06
2018-08-27T07:56:16.562Z,72.25
2018-08-27T07:57:26.364Z,71.96
2018-08-27T07:58:36.619Z,71.67
2018-08-27T07:59:46.836Z,72.34
2018-08-27T08:00:56.931Z,71.96
2018-08-27T08:02:06.762Z,72.02
2018-08-27T08:03:16.840Z,72.25
2018-08-27T08:04:26.679Z,72.25
2018-08-27T08:05:36.952Z,71.67
2018-08-27T08:06:47.058Z,72.06
2018-08-27T08:07:56.869Z,71.86
2018-08-27T08:09:06.945Z,72.34
2018-08-27T08:10:16.787Z,72.06
2018-08-27T08:11:26.867Z,72.06
2018-08-27T08:12:36.693Z,71.77
2018-08-27T08:13:46.785Z,71.8
2018-08-27T08:14:56.598Z,71.7
2018-08-27T08:16:06.671Z,72
2018-08-27T08:17:16.761Z,71.7
2018-08-27T08:18:26.840Z,72.09
2018-08-27T08:19:36.645Z,72
2018-08-27T08:20:46.462Z,71.9
2018-08-27T08:21:56.552Z,71.61
2018-08-27T08:23:06.640Z,71.55
2018-08-27T08:24:16.708Z,71.64
2018-08-27T08:25:26.278Z,71.36
2018-08-27T08:26:36.338Z,71.84
2018-08-27T08:27:46.412Z,71.74
2018-08-27T08:28:56.234Z,71.55
2018-08-27T08:30:06.317Z,71.84
2018-08-27T08:31:16.393Z,71.94
2018-08-27T08:32:26.214Z,71.55
2018-08-27T08:33:36.314Z,71.78
2018-08-27T08:34:46.372Z,71.88
2018-08-27T08:35:56.449Z,71.58
2018-08-27T08:37:06.282Z,71.68
2018-08-27T08:38:16.402Z,71.84
2018-08-27T08:39:26.215Z,71.68
2018-08-27T08:40:36.309Z,71.68
2018-08-27T08:41:46.384Z,71.68
2018-08-27T08:42:56.466Z,71.58
2018-08-27T08:44:06.301Z,71.68
2018-08-27T08:45:16.384Z,71.78
2018-08-27T08:46:26.469Z,72.26
2018-08-27T08:47:36.279Z,71.97
2018-08-27T08:48:46.117Z,71.97
2018-08-27T08:49:56.245Z,72.06
2018-08-27T08:51:06.323Z,72.16
2018-08-27T08:52:16.151Z,71.97
2018-08-27T08:53:26.330Z,72.55
2018-08-27T08:54:36.737Z,71.97
2018-08-27T08:55:46.563Z,71.88
2018-08-27T08:56:56.652Z,71.78
2018-08-27T08:58:06.723Z,71.78
2018-08-27T08:59:16.809Z,72.06
2018-08-27T09:00:26.878Z,71.97
2018-08-27T09:01:37.070Z,72.06
2018-08-27T09:02:47.569Z,72.16
2018-08-27T09:03:57.646Z,72.16
2018-08-27T09:05:07.190Z,71.97
2018-08-27T09:06:17.431Z,72.06
2018-08-27T09:07:27.875Z,71.78
2018-08-27T09:08:38.309Z,72.26
2018-08-27T09:09:48.945Z,72.26
2018-08-27T09:10:58.762Z,72.06
2018-08-27T09:12:08.870Z,71.97
2018-08-27T09:13:18.950Z,72.06
2018-08-27T09:14:29.054Z,72.06
2018-08-27T09:15:39.182Z,72.26
2018-08-27T09:16:49.103Z,72.3
2018-08-27T09:17:59.218Z,71.81
2018-08-27T09:19:09.346Z,71.62
2018-08-27T09:20:18.951Z,71.62
2018-08-27T09:21:29.052Z,71.81
2018-08-27T09:22:38.899Z,71.91
2018-08-27T09:23:49.334Z,71.84
2018-08-27T09:24:59.432Z,71.84
2018-08-27T09:26:09.517Z,71.75
2018-08-27T09:27:19.621Z,71.75
2018-08-27T09:28:29.733Z,71.84
2018-08-27T09:29:39.602Z,71.94
2018-08-27T09:30:49.747Z,72.04
2018-08-27T09:31:59.858Z,71.84
2018-08-27T09:33:10.185Z,71.75
2018-08-27T09:34:20.796Z,71.75
2018-08-27T09:35:30.353Z,71.66
2018-08-27T09:36:40.201Z,72.42
2018-08-27T09:37:50.355Z,72.42
2018-08-27T09:39:00.883Z,71.84
2018-08-27T09:40:10.991Z,71.84
2018-08-27T09:41:21.086Z,71.88
2018-08-27T09:42:30.995Z,71.78
2018-08-27T09:43:41.116Z,71.78
2018-08-27T09:44:51.198Z,72.27
2018-08-27T09:46:01.675Z,72.17
2018-08-27T09:47:12.212Z,71.98
2018-08-27T09:48:22.315Z,72.27
2018-08-27T09:49:32.380Z,72.27
2018-08-27T09:50:42.246Z,72.27
2018-08-27T09:51:52.362Z,72.08
2018-08-27T09:53:02.549Z,72.46
2018-08-27T09:54:12.929Z,72.08
2018-08-27T09:55:23.035Z,72.17
2018-08-27T09:56:33.135Z,72.17
2018-08-27T09:57:43.226Z,72.27
2018-08-27T09:58:53.549Z,71.98
2018-08-27T10:00:03.794Z,71.98
2018-08-27T10:01:13.626Z,72.36
2018-08-27T10:02:23.744Z,71.78
2018-08-27T10:03:33.865Z,71.72
2018-08-27T10:04:43.954Z,71.82
2018-08-27T10:05:54.041Z,71.82
2018-08-27T10:07:04.147Z,71.86
2018-08-27T10:08:13.706Z,71.86
2018-08-27T10:09:23.528Z,71.37
2018-08-27T10:10:33.621Z,71.37
2018-08-27T10:11:43.735Z,71.56
2018-08-27T10:12:53.579Z,71.37
2018-08-27T10:14:03.671Z,71.95
2018-08-27T10:15:13.233Z,71.66
2018-08-27T10:16:23.318Z,71.86
2018-08-27T10:17:33.400Z,71.86
2018-08-27T10:18:43.489Z,71.86
2018-08-27T10:19:53.560Z,71.56
2018-08-27T10:21:03.666Z,72.05
2018-08-27T10:22:13.618Z,72.09
2018-08-27T10:23:24.392Z,71.41
2018-08-27T10:24:34.499Z,71.41
2018-08-27T10:25:44.579Z,71.41
2018-08-27T10:26:54.781Z,72.09
2018-08-27T10:28:04.873Z,71.6
2018-08-27T10:29:14.972Z,71.5
2018-08-27T10:30:25.086Z,71.02
2018-08-27T10:31:35.211Z,71.25
2018-08-27T10:32:45.388Z,71.06
2018-08-27T10:33:55.518Z,71.54
2018-08-27T10:35:05.687Z,71.54
2018-08-27T10:36:15.793Z,71.64
2018-08-27T10:37:25.620Z,71.64
2018-08-27T10:38:35.797Z,71.25
2018-08-27T10:40:00.920Z,71.19
2018-08-27T10:41:10.804Z,71.28
2018-08-27T10:42:21.121Z,71.48
2018-08-27T10:43:31.224Z,71.09
2018-08-27T10:46:05.839Z,70.83
2018-08-27T10:47:15.991Z,71.12
2018-08-27T10:48:26.095Z,70.73
2018-08-27T10:49:36.174Z,70.77
2018-08-27T10:50:46.267Z,70.39
2018-08-27T10:51:56.392Z,70.57
2018-08-27T10:53:06.241Z,70.9
2018-08-27T10:54:16.349Z,70.22
2018-08-27T10:55:26.234Z,70.03
2018-08-27T10:56:36.402Z,69.84
2018-08-27T10:57:46.543Z,70.26
2018-08-27T10:58:56.648Z,69.87
2018-08-27T11:00:06.231Z,70.16
2018-08-27T11:01:16.341Z,70.36
2018-08-27T11:02:26.683Z,70
2018-08-27T11:03:36.807Z,69.81
2018-08-27T11:04:46.917Z,69.55
2018-08-27T11:05:57.014Z,69.55
2018-08-27T11:07:07.131Z,69.68
2018-08-27T11:08:17.275Z,69.39
2018-08-27T11:09:27.416Z,69.13
2018-08-27T11:10:37.389Z,70.01
2018-08-27T11:11:47.922Z,69.68
2018-08-27T11:12:58.045Z,70.07
2018-08-27T11:14:08.223Z,70.46
2018-08-27T11:15:18.641Z,70.26
2018-08-27T11:16:28.747Z,70.17
2018-08-27T11:17:38.587Z,70.17
2018-08-27T11:18:48.752Z,70.17
2018-08-27T11:19:59.073Z,70.46
2018-08-27T11:21:09.760Z,70.26
2018-08-27T11:22:19.902Z,71.04
2018-08-27T11:23:29.999Z,70.91
2018-08-27T11:24:40.101Z,71.2
2018-08-27T11:25:50.206Z,70.78
2018-08-27T11:27:00.444Z,70.97
2018-08-27T11:28:10.327Z,71.36
2018-08-27T11:29:20.452Z,71.72
2018-08-27T11:30:30.562Z,71.23
2018-08-27T11:31:40.713Z,70.87
2018-08-27T11:32:50.950Z,71.13
2018-08-27T11:34:01.437Z,70.84
2018-08-27T11:35:11.051Z,70.58
2018-08-27T11:36:21.164Z,70.49
2018-08-27T11:37:31.014Z,70.78
2018-08-27T11:38:40.849Z,70.68
2018-08-27T11:39:50.956Z,70.97
2018-08-27T11:41:01.068Z,70.58
2018-08-27T11:42:11.165Z,70.78
2018-08-27T11:43:21.428Z,70.97
2018-08-27T11:44:31.866Z,70.97
2018-08-27T11:45:41.684Z,70.84
2018-08-27T11:46:51.806Z,71.23
2018-08-27T11:48:01.907Z,71.72
2018-08-27T11:49:11.521Z,71.33
2018-08-27T11:50:21.540Z,71.72
2018-08-27T11:51:32.265Z,71.81
2018-08-27T11:52:42.366Z,71.33
2018-08-27T11:53:52.467Z,71.33
2018-08-27T11:55:03.021Z,71.23
2018-08-27T11:56:13.062Z,71.33
2018-08-27T11:57:23.194Z,71.42
2018-08-27T11:58:33.416Z,71.52
2018-08-27T11:59:43.948Z,71.33
2018-08-27T12:00:54.075Z,71.33
2018-08-27T12:02:04.462Z,71.62
2018-08-27T12:03:14.655Z,71.81
2018-08-27T12:04:24.759Z,71.52
2018-08-27T12:05:34.851Z,71.81
2018-08-27T12:06:44.992Z,71.81
2018-08-27T12:07:54.591Z,71.42
2018-08-27T12:09:04.842Z,71.62
2018-08-27T12:10:14.966Z,71.33
2018-08-27T12:11:25.059Z,71.39
2018-08-27T12:12:35.208Z,71.48
2018-08-27T12:13:45.340Z,71.42
2018-08-27T12:14:55.420Z,71.2
2018-08-27T12:16:05.651Z,71.78
2018-08-27T12:17:15.743Z,72.17
2018-08-27T12:18:25.843Z,72.17
2018-08-27T12:19:35.928Z,71.78
2018-08-27T12:20:46.002Z,71.39
2018-08-27T12:21:56.118Z,71.48
2018-08-27T12:23:06.294Z,71.58
2018-08-27T12:24:16.028Z,71.52
2018-08-27T12:25:25.865Z,71.48
2018-08-27T12:26:35.956Z,71.78
2018-08-27T12:27:46.042Z,71.29
2018-08-27T12:28:56.146Z,71.81
2018-08-27T12:30:06.762Z,71.72
2018-08-27T12:31:16.591Z,71.78
2018-08-27T12:32:26.690Z,71.29
2018-08-27T12:33:36.519Z,71.48
2018-08-27T12:34:46.624Z,71.68
2018-08-27T12:35:56.711Z,71.68
2018-08-27T12:37:06.535Z,72.27
2018-08-27T12:38:16.688Z,71.58
2018-08-27T12:39:26.795Z,71.58
2018-08-27T12:40:36.818Z,71.48
2018-08-27T12:41:47.650Z,71.58
2018-08-27T12:42:57.473Z,71.29
2018-08-27T12:44:07.293Z,71.58
2018-08-27T12:45:17.138Z,71.29
2018-08-27T12:46:26.947Z,71.78
2018-08-27T12:47:37.046Z,71.2
2018-08-27T12:48:47.211Z,71.48
2018-08-27T12:49:57.326Z,71.48
2018-08-27T12:51:07.460Z,71.2
2018-08-27T12:52:17.791Z,71.81
2018-08-27T12:53:27.939Z,71.81
2018-08-27T12:54:38.039Z,71.81
2018-08-27T12:55:47.895Z,71.52
2018-08-27T12:56:58.009Z,71.33
2018-08-27T12:58:08.105Z,71.52
2018-08-27T12:59:18.041Z,71.42
2018-08-27T13:00:28.130Z,71.52
2018-08-27T13:01:38.222Z,71.42
2018-08-27T13:02:48.048Z,71.23
2018-08-27T13:03:58.159Z,71.72
2018-08-27T13:05:08.055Z,71.72
2018-08-27T13:06:17.921Z,71.62
2018-08-27T13:07:28.095Z,72.3
2018-08-27T13:08:37.693Z,71.72
2018-08-27T13:09:47.797Z,71.62
2018-08-27T13:10:57.611Z,71.62
2018-08-27T13:12:07.442Z,71.62
2018-08-27T13:13:17.521Z,72.01
2018-08-27T13:14:27.344Z,72.3
2018-08-27T13:15:37.440Z,72.3
2018-08-27T13:16:47.529Z,72.3
2018-08-27T13:17:57.661Z,72.3
2018-08-27T13:19:08.225Z,72.01
2018-08-27T13:20:18.018Z,72.39
2018-08-27T13:21:27.577Z,72.01
2018-08-27T13:22:37.397Z,72.27
2018-08-27T13:23:47.527Z,72.27
2018-08-27T13:24:57.625Z,72.36
2018-08-27T13:26:07.971Z,72.17
2018-08-27T13:27:18.548Z,72.17
2018-08-27T13:28:28.694Z,72.01
2018-08-27T13:29:38.545Z,71.91
2018-08-27T13:30:48.647Z,71.97
2018-08-27T13:31:59.095Z,72.11
2018-08-27T13:33:08.687Z,72.01
2018-08-27T13:34:18.531Z,72.11
2018-08-27T13:35:28.689Z,72.2
2018-08-27T13:36:39.009Z,71.91
2018-08-27T13:37:49.101Z,72.01
2018-08-27T13:38:59.401Z,72.3
2018-08-27T13:40:09.638Z,72.3
2018-08-27T13:41:19.843Z,72.3
2018-08-27T13:42:29.965Z,72.01
2018-08-27T13:43:39.792Z,72.2
2018-08-27T13:44:49.894Z,72.2
2018-08-27T13:45:59.981Z,72.11
2018-08-27T13:47:10.123Z,72.11
2018-08-27T13:48:19.951Z,72.2
2018-08-27T13:49:30.013Z,72.59
2018-08-27T13:50:39.847Z,72.49
2018-08-27T13:51:49.971Z,72.49
2018-08-27T13:52:59.796Z,72.49
2018-08-27T13:54:09.625Z,72.49
2018-08-27T13:55:19.777Z,72.69
2018-08-27T13:56:30.034Z,72.2
2018-08-27T13:57:40.245Z,72.11
2018-08-27T13:58:50.424Z,72.3
2018-08-27T14:00:00.914Z,72.11
2018-08-27T14:01:11.307Z,72.3
2018-08-27T14:02:21.429Z,72.01
2018-08-27T14:03:31.049Z,72.2
2018-08-27T14:04:41.138Z,72.69
2018-08-27T14:05:51.252Z,72.59
2018-08-27T14:07:01.356Z,72.82
2018-08-27T14:08:11.198Z,72.39
2018-08-27T14:09:21.152Z,72.63
2018-08-27T14:10:31.548Z,72.53
2018-08-27T14:11:41.818Z,72.53
2018-08-27T14:12:52.191Z,72.53
2018-08-27T14:14:02.345Z,72.72
2018-08-27T14:15:12.656Z,72.59
2018-08-27T14:16:23.456Z,72.49
2018-08-27T14:17:33.559Z,72.49
2018-08-27T14:18:43.659Z,72.63
2018-08-27T14:19:54.096Z,72.33
2018-08-27T14:21:05.255Z,72.63
2018-08-27T14:22:15.335Z,72.63
2018-08-27T14:23:25.453Z,72.33
2018-08-27T14:24:35.284Z,72.63
2018-08-27T14:25:45.767Z,72.53
2018-08-27T14:26:56.448Z,72.53
2018-08-27T14:28:06.549Z,72.49
2018-08-27T14:29:16.682Z,72.53
2018-08-27T14:30:26.783Z,72.39
2018-08-27T14:31:36.637Z,72.43
2018-08-27T14:32:47.210Z,72.63
2018-08-27T14:33:57.672Z,72.63
2018-08-27T14:35:07.773Z,72.24
2018-08-27T14:36:17.640Z,72.24
2018-08-27T14:37:27.752Z,72.24
2018-08-27T14:38:38.175Z,72.33
2018-08-27T14:39:48.801Z,72.33
2018-08-27T14:40:58.998Z,72.24
2018-08-27T14:42:09.271Z,72.63
2018-08-27T14:43:19.927Z,72.43
2018-08-27T14:44:29.828Z,72.53
2018-08-27T14:45:39.988Z,72.53
2018-08-27T14:46:49.852Z,72.72
2018-08-27T14:48:00.140Z,72.24
2018-08-27T14:49:10.991Z,72.53
2018-08-27T14:50:21.080Z,72.49
2018-08-27T14:51:31.174Z,72.59
2018-08-27T14:52:41.261Z,72.63
2018-08-27T14:53:51.371Z,72.2
2018-08-27T14:55:01.191Z,72.72
2018-08-27T14:56:11.437Z,72.72
2018-08-27T14:57:21.592Z,72.78
2018-08-27T14:58:31.688Z,72.43
2018-08-27T14:59:41.821Z,72.82
2018-08-27T15:00:51.931Z,72.78
2018-08-27T15:02:02.036Z,72.69
2018-08-27T15:03:11.957Z,72.69
2018-08-27T15:04:21.982Z,72.69
2018-08-27T15:05:31.817Z,72.72
2018-08-27T15:06:41.914Z,72.69
2018-08-27T15:07:52.022Z,72.98
2018-08-27T15:09:02.109Z,72.88
2018-08-27T15:10:12.226Z,73.18
2018-08-27T15:11:22.380Z,72.98
2018-08-27T15:12:32.483Z,73.08
2018-08-27T15:13:41.794Z,73.08
2018-08-27T15:14:51.635Z,72.69
2018-08-27T15:16:01.198Z,72.98
2018-08-27T15:17:11.477Z,73.18
2018-08-27T15:18:21.585Z,73.08
2018-08-27T15:19:31.680Z,73.08
2018-08-27T15:20:41.244Z,72.98
2018-08-27T15:21:51.334Z,73.37
2018-08-27T15:23:01.430Z,73.37
2018-08-27T15:24:11.528Z,73.27
2018-08-27T15:25:21.361Z,73.27
2018-08-27T15:26:31.666Z,73.33
2018-08-27T15:27:41.762Z,73.46
2018-08-27T15:28:52.009Z,73.24
2018-08-27T15:30:02.126Z,73.33
2018-08-27T15:31:12.480Z,73.33
2018-08-27T15:32:22.622Z,73.46
2018-08-27T15:33:32.444Z,73.56
2018-08-27T15:34:42.527Z,73.52
2018-08-27T15:35:52.654Z,73.52
2018-08-27T15:37:02.807Z,73.52