createdAt,value
2022-09-17T00:01:20.408Z,2.63
2022-09-17T00:03:59.295Z,2.47
2022-09-17T00:06:26.720Z,3.13
2022-09-17T00:08:54.694Z,3.23
2022-09-17T00:11:25.287Z,2.80
2022-09-17T00:13:53.834Z,2.70
2022-09-17T00:16:38.882Z,2.90
2022-09-17T00:19:07.282Z,3.30
2022-09-17T00:21:34.278Z,2.80
2022-09-17T00:24:04.353Z,3.10
2022-09-17T00:26:32.723Z,2.90
2022-09-17T00:29:03.259Z,3.10
2022-09-17T00:31:31.082Z,2.80
2022-09-17T00:34:02.295Z,3.60
2022-09-17T00:36:29.723Z,2.90
2022-09-17T00:38:59.010Z,3.70
2022-09-17T00:41:31.000Z,3.63
2022-09-17T00:44:00.957Z,3.10
2022-09-17T00:46:42.213Z,3.00
2022-09-17T00:49:20.311Z,3.53
2022-09-17T00:52:00.498Z,2.90
2022-09-17T00:54:28.842Z,3.83
2022-09-17T00:56:57.076Z,3.03
2022-09-17T00:59:24.274Z,3.20
2022-09-17T01:01:51.395Z,3.50
2022-09-17T01:04:20.154Z,2.80
2022-09-17T01:07:17.807Z,3.30
2022-09-17T01:10:07.901Z,3.10
2022-09-17T01:12:46.433Z,2.90
2022-09-17T01:15:26.181Z,4.10
2022-09-17T01:18:25.874Z,3.73
2022-09-17T01:21:13.754Z,3.07
2022-09-17T01:23:46.559Z,2.83
2022-09-17T01:26:36.584Z,3.17
2022-09-17T01:29:22.081Z,3.60
2022-09-17T01:37:43.959Z,3.60
2022-09-17T01:40:56.506Z,3.47
2022-09-17T01:43:50.490Z,3.27
2022-09-17T01:46:49.909Z,2.83
2022-09-17T01:49:27.555Z,3.80
2022-09-17T01:51:57.444Z,3.20
2022-09-17T01:54:41.803Z,3.23
2022-09-17T01:57:20.683Z,3.30
2022-09-17T01:59:58.741Z,2.70
2022-09-17T02:02:37.663Z,3.40
2022-09-17T02:05:21.230Z,3.03
2022-09-17T02:07:57.236Z,3.73
2022-09-17T02:10:29.331Z,3.07
2022-09-17T02:13:12.222Z,3.30
2022-09-17T02:15:47.846Z,3.13
2022-09-17T02:18:19.033Z,3.50
2022-09-17T02:20:52.943Z,3.10
2022-09-17T02:23:29.126Z,2.87
2022-09-17T02:26:10.164Z,3.10
2022-09-17T02:29:01.502Z,2.73
2022-09-17T02:31:28.939Z,2.80
2022-09-17T02:36:42.729Z,3.27
2022-09-17T02:39:10.133Z,3.73
2022-09-17T02:41:42.886Z,3.80
2022-09-17T02:44:39.930Z,3.40
2022-09-17T02:47:35.113Z,3.30
2022-09-17T02:50:44.006Z,3.00
2022-09-17T02:53:29.028Z,3.47
2022-09-17T02:56:15.882Z,3.33
2022-09-17T02:58:56.435Z,2.90
2022-09-17T03:01:35.220Z,3.07
2022-09-17T03:04:05.006Z,3.03
2022-09-17T03:06:38.675Z,3.63
2022-09-17T03:09:05.781Z,3.40
2022-09-17T03:11:33.739Z,3.07
2022-09-17T03:14:06.340Z,3.07
2022-09-17T03:16:34.397Z,3.93
2022-09-17T03:19:04.441Z,3.67
2022-09-17T03:21:32.069Z,3.67
2022-09-17T03:26:51.201Z,2.90
2022-09-17T03:29:20.331Z,3.20
2022-09-17T03:31:49.759Z,3.20
2022-09-17T03:37:00.236Z,2.90
2022-09-17T03:39:27.754Z,3.27
2022-09-17T03:41:59.141Z,3.20
2022-09-17T03:44:27.914Z,3.43
2022-09-17T03:46:55.744Z,3.50
2022-09-17T03:49:25.095Z,3.47
2022-09-17T03:51:55.145Z,2.50
2022-09-17T03:54:25.318Z,2.83
2022-09-17T03:56:54.014Z,2.70
2022-09-17T03:59:21.646Z,3.53
2022-09-17T04:01:50.348Z,3.67
2022-09-17T04:07:01.273Z,3.57
2022-09-17T04:09:30.843Z,3.20
2022-09-17T04:12:01.905Z,2.73
2022-09-17T04:14:31.723Z,3.33
2022-09-17T04:17:36.481Z,2.90
2022-09-17T04:20:07.586Z,3.87
2022-09-17T04:22:38.066Z,3.03
2022-09-17T04:25:06.949Z,3.00
2022-09-17T04:27:35.074Z,3.10
2022-09-17T04:30:09.882Z,3.13
2022-09-17T04:32:37.133Z,2.73
2022-09-17T04:35:04.765Z,3.03
2022-09-17T04:37:32.215Z,2.90
2022-09-17T04:39:59.233Z,2.83
2022-09-17T04:42:26.357Z,2.93
2022-09-17T04:44:55.667Z,2.70
2022-09-17T04:50:18.537Z,3.03
2022-09-17T04:52:51.417Z,3.07
2022-09-17T04:55:22.039Z,3.27
2022-09-17T04:57:55.083Z,3.67
2022-09-17T05:00:30.976Z,3.40
2022-09-17T05:03:00.652Z,2.53
2022-09-17T05:05:29.289Z,3.47
2022-09-17T05:07:56.816Z,3.07
2022-09-17T05:10:24.943Z,2.73
2022-09-17T05:12:56.607Z,2.70
2022-09-17T05:15:27.298Z,2.37
2022-09-17T05:17:57.805Z,2.40
2022-09-17T05:20:25.009Z,3.07
2022-09-17T05:22:52.998Z,2.37
2022-09-17T05:25:31.361Z,2.97
2022-09-17T05:27:58.408Z,2.33
2022-09-17T05:30:26.103Z,2.80
2022-09-17T05:33:03.414Z,2.30
2022-09-17T05:35:31.831Z,2.40
2022-09-17T05:38:03.840Z,2.43
2022-09-17T05:40:34.973Z,2.40
2022-09-17T05:43:06.523Z,2.57
2022-09-17T05:45:35.678Z,2.93
2022-09-17T05:51:22.546Z,2.50
2022-09-17T05:53:52.021Z,3.07
2022-09-17T05:56:19.725Z,3.00
2022-09-17T05:58:55.762Z,2.40
2022-09-17T06:01:24.087Z,2.30
2022-09-17T06:03:52.883Z,2.43
2022-09-17T06:06:20.661Z,2.37
2022-09-17T06:08:47.954Z,2.33
2022-09-17T06:11:24.686Z,2.20
2022-09-17T06:13:58.610Z,2.63
2022-09-17T06:16:29.500Z,3.03
2022-09-17T06:18:57.380Z,2.50
2022-09-17T06:21:35.900Z,2.20
2022-09-17T06:24:03.706Z,2.67
2022-09-17T06:26:31.244Z,2.50
2022-09-17T06:29:00.587Z,2.57
2022-09-17T06:31:28.026Z,2.10
2022-09-17T06:34:01.697Z,2.27
2022-09-17T06:36:29.436Z,2.80
2022-09-17T06:38:56.661Z,2.27
2022-09-17T06:41:24.277Z,2.20
2022-09-17T06:43:55.059Z,2.40
2022-09-17T06:46:22.314Z,2.10
2022-09-17T06:48:52.403Z,2.60
2022-09-17T06:51:19.988Z,2.60
2022-09-17T06:53:47.872Z,2.13
2022-09-17T06:56:15.786Z,2.17
2022-09-17T06:58:44.322Z,2.00
2022-09-17T07:01:12.917Z,2.30
2022-09-17T07:03:45.283Z,1.80
2022-09-17T07:06:15.818Z,2.37
2022-09-17T07:08:47.561Z,2.10
2022-09-17T07:11:16.334Z,2.03
2022-09-17T07:13:43.801Z,2.10
2022-09-17T07:16:13.183Z,2.00
2022-09-17T07:18:40.299Z,2.27
2022-09-17T07:21:08.110Z,2.10
2022-09-17T07:23:37.120Z,2.27
2022-09-17T07:26:12.360Z,2.70
2022-09-17T07:28:40.575Z,1.90
2022-09-17T07:31:12.407Z,1.73
2022-09-17T07:33:42.472Z,2.37
2022-09-17T07:36:12.559Z,2.50
2022-09-17T07:38:39.725Z,2.13
2022-09-17T07:41:12.599Z,1.97
2022-09-17T07:43:40.219Z,2.07
2022-09-17T07:46:10.255Z,2.73
2022-09-17T07:48:37.137Z,2.40
2022-09-17T07:51:04.069Z,2.27
2022-09-17T07:53:30.936Z,1.97
2022-09-17T07:55:59.886Z,1.73
2022-09-17T07:58:33.623Z,2.43
2022-09-17T08:01:07.095Z,2.00
2022-09-17T08:03:37.529Z,2.80
2022-09-17T08:06:07.067Z,1.90
2022-09-17T08:08:35.911Z,2.37
2022-09-17T08:11:04.607Z,2.27
2022-09-17T08:13:31.602Z,2.27
2022-09-17T08:16:06.827Z,2.03
2022-09-17T08:18:35.697Z,2.30
2022-09-17T08:21:04.801Z,2.23
2022-09-17T08:23:32.352Z,2.53
2022-09-17T08:26:00.603Z,1.60
2022-09-17T08:28:30.867Z,1.90
2022-09-17T08:31:09.090Z,2.17
2022-09-17T08:33:38.038Z,1.97
2022-09-17T08:36:06.016Z,2.00
2022-09-17T08:38:38.092Z,1.90
2022-09-17T08:41:11.516Z,1.50
2022-09-17T08:43:56.942Z,1.57
2022-09-17T08:46:25.716Z,1.70
2022-09-17T08:49:01.564Z,1.50
2022-09-17T08:51:42.917Z,1.80
2022-09-17T08:54:21.374Z,1.70
2022-09-17T08:56:59.909Z,1.80
2022-09-17T08:59:34.913Z,1.30
2022-09-17T09:02:17.057Z,1.73
2022-09-17T09:05:10.496Z,1.47
2022-09-17T09:07:43.668Z,1.53
2022-09-17T09:10:18.150Z,1.80
2022-09-17T09:12:46.370Z,1.53
2022-09-17T09:15:36.671Z,1.40
2022-09-17T09:18:26.003Z,1.40
2022-09-17T09:21:12.579Z,1.37
2022-09-17T09:23:59.053Z,1.23
2022-09-17T09:26:47.937Z,1.40
2022-09-17T09:30:02.254Z,1.57
2022-09-17T09:32:31.943Z,1.70
2022-09-17T09:35:02.487Z,1.43
2022-09-17T09:37:34.684Z,1.40
2022-09-17T09:40:22.426Z,1.40
2022-09-17T09:42:53.993Z,1.73
2022-09-17T09:45:54.291Z,1.80
2022-09-17T09:48:29.559Z,1.47
2022-09-17T09:51:25.443Z,1.20
2022-09-17T09:54:14.163Z,1.50
2022-09-17T09:56:59.196Z,1.03
2022-09-17T09:59:26.929Z,1.30
2022-09-17T10:01:54.017Z,1.50
2022-09-17T10:04:24.822Z,1.40
2022-09-17T10:06:54.176Z,1.20
2022-09-17T10:09:22.772Z,1.00
2022-09-17T10:12:08.566Z,1.20
2022-09-17T10:14:37.345Z,1.20
2022-09-17T10:17:24.127Z,0.90
2022-09-17T10:20:00.295Z,0.93
2022-09-17T10:22:33.749Z,0.90
2022-09-17T10:25:02.372Z,1.20
2022-09-17T10:27:30.317Z,1.50
2022-09-17T10:30:15.989Z,1.23
2022-09-17T10:32:43.334Z,1.20
2022-09-17T10:35:16.385Z,1.57
2022-09-17T10:37:49.030Z,0.90
2022-09-17T10:40:19.054Z,1.17
2022-09-17T10:42:46.723Z,1.10
2022-09-17T10:45:28.890Z,1.20
2022-09-17T10:47:58.428Z,1.23
2022-09-17T10:50:31.228Z,0.83
2022-09-17T10:53:05.858Z,1.20
2022-09-17T10:55:45.793Z,0.80
2022-09-17T10:58:30.002Z,1.10
2022-09-17T11:01:24.428Z,1.10
2022-09-17T11:04:21.714Z,0.90
2022-09-17T11:06:51.367Z,1.17
2022-09-17T11:09:41.554Z,1.33
2022-09-17T11:12:24.170Z,1.00
2022-09-17T11:15:02.703Z,1.23
2022-09-17T11:18:07.949Z,1.10
2022-09-17T11:20:53.421Z,1.77
2022-09-17T11:23:20.666Z,1.20
2022-09-17T11:25:57.173Z,1.30
2022-09-17T11:28:48.188Z,1.17
2022-09-17T11:31:34.865Z,1.40
2022-09-17T11:34:23.102Z,1.00
2022-09-17T11:37:03.128Z,1.30
2022-09-17T11:39:50.257Z,1.47
2022-09-17T11:42:22.307Z,1.50
2022-09-17T11:44:58.107Z,1.50
2022-09-17T11:47:44.492Z,1.70
2022-09-17T11:50:30.170Z,1.50
2022-09-17T11:53:25.093Z,1.40
2022-09-17T11:55:57.846Z,1.10
2022-09-17T11:58:45.807Z,1.20
2022-09-17T12:01:18.654Z,1.53
2022-09-17T12:04:01.799Z,1.10
2022-09-17T12:06:42.234Z,1.20
2022-09-17T12:09:26.853Z,1.27
2022-09-17T12:12:48.249Z,1.10
2022-09-17T12:15:20.380Z,1.10
2022-09-17T12:18:34.030Z,1.20
2022-09-17T12:21:04.697Z,1.00
2022-09-17T12:23:38.825Z,1.10
2022-09-17T12:26:14.283Z,0.80
2022-09-17T12:29:21.646Z,1.03
2022-09-17T12:32:00.049Z,0.90
2022-09-17T12:34:35.763Z,0.90
2022-09-17T12:37:17.966Z,1.00
2022-09-17T12:40:00.575Z,1.10
2022-09-17T12:42:40.438Z,1.30
2022-09-17T12:45:25.488Z,1.40
2022-09-17T12:48:25.630Z,1.27
2022-09-17T12:50:52.387Z,1.00
2022-09-17T12:53:22.701Z,1.17
2022-09-17T12:56:31.368Z,1.80
2022-09-17T12:59:09.361Z,1.47
2022-09-17T13:02:01.169Z,1.67
2022-09-17T13:05:00.145Z,1.40
2022-09-17T13:08:04.134Z,1.60
2022-09-17T13:10:59.853Z,1.37
2022-09-17T13:13:59.057Z,1.67
2022-09-17T13:16:30.439Z,1.43
2022-09-17T13:19:17.021Z,1.80
2022-09-17T13:22:03.976Z,2.10
2022-09-17T13:24:31.852Z,3.03
2022-09-17T13:27:01.349Z,1.43
2022-09-17T13:29:46.967Z,1.30
2022-09-17T13:32:35.656Z,1.70
2022-09-17T13:35:22.456Z,1.57
2022-09-17T13:37:52.709Z,1.40
2022-09-17T13:40:22.880Z,1.47
2022-09-17T13:42:55.824Z,2.03
2022-09-17T13:45:24.440Z,1.13
2022-09-17T13:48:02.769Z,1.50
2022-09-17T13:50:33.969Z,1.53
2022-09-17T13:53:09.248Z,1.93
2022-09-17T13:55:58.747Z,1.90
2022-09-17T13:58:31.856Z,1.80
2022-09-17T14:00:59.991Z,1.33
2022-09-17T14:03:37.306Z,1.60
2022-09-17T14:06:14.781Z,1.60
2022-09-17T14:08:44.772Z,1.87
2022-09-17T14:11:23.706Z,1.50
2022-09-17T14:14:03.439Z,1.67
2022-09-17T14:16:40.531Z,1.70
2022-09-17T14:19:17.089Z,1.97
2022-09-17T14:22:06.045Z,2.00
2022-09-17T14:24:45.007Z,1.80
2022-09-17T14:27:29.845Z,1.77
2022-09-17T14:30:18.126Z,2.03
2022-09-17T14:32:57.563Z,1.70
2022-09-17T14:35:44.015Z,2.43
2022-09-17T14:38:37.361Z,1.90
2022-09-17T14:41:20.247Z,2.17
2022-09-17T14:44:19.857Z,1.93
2022-09-17T14:46:58.099Z,1.87
2022-09-17T14:49:31.162Z,1.40
2022-09-17T14:51:59.029Z,2.20
2022-09-17T14:54:28.256Z,1.93
2022-09-17T14:57:19.746Z,2.50
2022-09-17T14:59:55.755Z,2.07
2022-09-17T15:02:30.323Z,2.13
2022-09-17T15:04:57.740Z,2.27
2022-09-17T15:07:25.847Z,2.20
2022-09-17T15:09:55.401Z,2.10
2022-09-17T15:12:27.612Z,2.00
2022-09-17T15:14:56.407Z,2.70
2022-09-17T15:17:23.903Z,2.50
2022-09-17T15:19:54.777Z,2.40
2022-09-17T15:22:30.210Z,2.63
2022-09-17T15:25:27.724Z,2.10
2022-09-17T15:27:58.421Z,1.77
2022-09-17T15:30:25.992Z,2.20
2022-09-17T15:33:01.156Z,2.27
2022-09-17T15:35:30.570Z,2.33
2022-09-17T15:38:26.404Z,2.17
2022-09-17T15:40:54.134Z,2.00
2022-09-17T15:43:33.192Z,3.27
2022-09-17T15:46:23.722Z,1.60
2022-09-17T15:48:50.878Z,1.53
2022-09-17T15:51:30.704Z,1.23
2022-09-17T15:54:00.188Z,1.30
2022-09-17T15:56:31.481Z,1.50
2022-09-17T15:59:04.803Z,1.43
2022-09-17T16:01:39.085Z,2.10
2022-09-17T16:04:18.834Z,1.37
2022-09-17T16:06:58.652Z,1.70
2022-09-17T16:09:37.859Z,1.47
2022-09-17T16:12:04.931Z,1.80
2022-09-17T16:14:31.917Z,1.93
2022-09-17T16:16:59.784Z,2.10
2022-09-17T16:19:26.781Z,1.60
2022-09-17T16:21:53.645Z,1.47
2022-09-17T16:24:20.596Z,1.97
2022-09-17T16:26:47.413Z,1.70
2022-09-17T16:29:17.568Z,1.40
2022-09-17T16:31:45.048Z,1.30
2022-09-17T16:34:12.022Z,1.60
2022-09-17T16:36:39.387Z,1.80
2022-09-17T16:39:06.319Z,2.13
2022-09-17T16:41:33.212Z,1.63
2022-09-17T16:44:00.229Z,1.73
2022-09-17T16:46:27.149Z,1.67
2022-09-17T16:48:54.084Z,2.17
2022-09-17T16:51:20.979Z,1.33
2022-09-17T16:53:47.851Z,1.40
2022-09-17T16:56:15.685Z,1.30
2022-09-17T16:58:42.661Z,1.97
2022-09-17T17:01:11.577Z,1.97
2022-09-17T17:03:38.839Z,1.70
2022-09-17T17:06:05.929Z,1.37
2022-09-17T17:08:33.808Z,1.57
2022-09-17T17:11:01.213Z,1.50
2022-09-17T17:13:28.239Z,1.20
2022-09-17T17:15:55.409Z,1.50
2022-09-17T17:18:23.373Z,1.50
2022-09-17T17:20:50.509Z,1.77
2022-09-17T17:23:17.766Z,1.60
2022-09-17T17:25:44.631Z,1.70
2022-09-17T17:28:11.612Z,1.90
2022-09-17T17:30:38.642Z,2.10
2022-09-17T17:33:05.573Z,2.17
2022-09-17T17:35:32.739Z,1.97
2022-09-17T17:37:59.594Z,1.97
2022-09-17T17:40:26.825Z,1.53
2022-09-17T17:42:54.563Z,1.70
2022-09-17T17:45:21.898Z,1.87
2022-09-17T17:47:49.007Z,1.43
2022-09-17T17:50:16.078Z,1.70
2022-09-17T17:52:48.098Z,2.00
2022-09-17T17:55:15.999Z,1.90
2022-09-17T17:57:42.941Z,1.93
2022-09-17T18:00:12.468Z,2.50
2022-09-17T18:02:40.154Z,2.03
2022-09-17T18:05:07.556Z,2.57
2022-09-17T18:07:34.756Z,2.27
2022-09-17T18:10:01.657Z,2.10
2022-09-17T18:12:28.508Z,3.83
2022-09-17T18:14:55.408Z,3.50
2022-09-17T18:17:22.266Z,2.30
2022-09-17T18:19:49.223Z,2.43
2022-09-17T18:22:16.301Z,1.77
2022-09-17T18:24:43.149Z,1.87
2022-09-17T18:27:10.389Z,1.77
2022-09-17T18:29:37.353Z,1.73
2022-09-17T18:32:04.257Z,1.70
2022-09-17T18:34:32.295Z,2.00
2022-09-17T18:36:59.124Z,1.67
2022-09-17T18:39:57.388Z,1.83
2022-09-17T18:42:13.088Z,1.90
2022-09-17T18:44:39.950Z,1.90
2022-09-17T18:47:06.917Z,2.40
2022-09-17T18:49:33.846Z,2.00
2022-09-17T18:52:00.682Z,2.07
2022-09-17T18:54:27.512Z,1.97
2022-09-17T18:56:54.368Z,1.73
2022-09-17T18:59:21.471Z,2.83
2022-09-17T19:01:49.155Z,2.43
2022-09-17T19:04:16.052Z,2.20
2022-09-17T19:06:43.024Z,2.40
2022-09-17T19:09:11.607Z,2.00
2022-09-17T19:11:38.482Z,2.30
2022-09-17T19:14:05.427Z,1.97
2022-09-17T19:16:32.694Z,2.20
2022-09-17T19:18:59.617Z,2.23
2022-09-17T19:21:26.573Z,2.30
2022-09-17T19:23:54.259Z,2.40
2022-09-17T19:26:26.131Z,2.70
2022-09-17T19:28:58.007Z,2.50
2022-09-17T19:31:25.828Z,2.37
2022-09-17T19:33:56.314Z,2.33
2022-09-17T19:36:23.353Z,1.70
2022-09-17T19:38:50.316Z,2.37
2022-09-17T19:41:19.779Z,2.30
2022-09-17T19:43:47.354Z,2.57
2022-09-17T19:46:18.156Z,3.07
2022-09-17T19:48:53.866Z,2.60
2022-09-17T19:51:25.105Z,2.50
2022-09-17T19:53:52.865Z,1.97
2022-09-17T19:56:22.837Z,1.77
2022-09-17T19:58:50.033Z,2.47
2022-09-17T20:01:17.554Z,2.53
2022-09-17T20:03:46.328Z,2.53
2022-09-17T20:06:15.799Z,1.50
2022-09-17T20:08:53.437Z,2.00
2022-09-17T20:11:23.055Z,2.40
2022-09-17T20:13:50.566Z,1.90
2022-09-17T20:16:20.276Z,2.43
2022-09-17T20:18:48.070Z,1.83
2022-09-17T20:21:24.109Z,2.00
2022-09-17T20:23:51.620Z,2.80
2022-09-17T20:26:19.118Z,2.53
2022-09-17T20:28:46.885Z,1.73
2022-09-17T20:31:23.055Z,2.27
2022-09-17T20:33:54.559Z,2.10
2022-09-17T20:36:25.357Z,1.73
2022-09-17T20:41:40.031Z,1.60
2022-09-17T20:44:07.725Z,2.10
2022-09-17T20:46:34.680Z,1.90
2022-09-17T20:49:01.716Z,2.33
2022-09-17T20:51:30.289Z,2.03
2022-09-17T20:53:57.876Z,2.20
2022-09-17T20:56:33.612Z,1.77
2022-09-17T20:59:29.495Z,1.87
2022-09-17T21:01:56.505Z,2.30
2022-09-17T21:04:24.215Z,1.60
2022-09-17T21:06:52.881Z,1.77
2022-09-17T21:09:19.948Z,1.87
2022-09-17T21:11:48.440Z,1.50
2022-09-17T21:14:16.160Z,1.50
2022-09-17T21:16:43.644Z,2.47
2022-09-17T21:19:12.202Z,1.97
2022-09-17T21:21:39.127Z,1.90
2022-09-17T21:24:06.921Z,2.07
2022-09-17T21:26:34.540Z,2.00
2022-09-17T21:29:01.445Z,2.00
2022-09-17T21:31:32.774Z,2.30
2022-09-17T21:34:03.571Z,1.70
2022-09-17T21:36:33.361Z,1.83
2022-09-17T21:39:03.089Z,2.30
2022-09-17T21:41:30.451Z,1.90
2022-09-17T21:43:57.366Z,1.80
2022-09-17T21:46:26.522Z,2.10
2022-09-17T21:48:56.059Z,2.00
2022-09-17T21:51:30.563Z,1.80
2022-09-17T21:54:00.289Z,2.47
2022-09-17T21:56:27.964Z,1.93
2022-09-17T21:59:00.279Z,1.90
2022-09-17T22:01:39.938Z,2.37
2022-09-17T22:04:09.156Z,2.00
2022-09-17T22:06:38.298Z,2.03
2022-09-17T22:09:07.155Z,2.00
2022-09-17T22:11:36.631Z,2.10
2022-09-17T22:14:10.927Z,2.40
2022-09-17T22:16:41.337Z,2.27
2022-09-17T22:19:09.963Z,1.90
2022-09-17T22:21:39.998Z,1.70
2022-09-17T22:24:07.121Z,2.60
2022-09-17T22:26:37.480Z,2.27
2022-09-17T22:29:06.775Z,1.80
2022-09-17T22:31:34.328Z,1.67
2022-09-17T22:34:01.625Z,2.10
2022-09-17T22:36:29.253Z,2.00
2022-09-17T22:38:58.456Z,2.20
2022-09-17T22:41:34.503Z,2.03
2022-09-17T22:44:03.881Z,2.00
2022-09-17T22:46:36.496Z,2.30
2022-09-17T22:49:03.570Z,2.00
2022-09-17T22:51:31.306Z,2.67
2022-09-17T22:53:59.218Z,2.13
2022-09-17T22:56:27.976Z,2.00
2022-09-17T22:58:57.100Z,2.00
2022-09-17T23:01:29.007Z,1.90
2022-09-17T23:03:56.334Z,2.07
2022-09-17T23:06:31.940Z,1.70
2022-09-17T23:08:59.338Z,2.43
2022-09-17T23:11:34.785Z,1.60
2022-09-17T23:14:04.380Z,1.70
2022-09-17T23:16:46.338Z,2.17
2022-09-17T23:19:15.773Z,2.03
2022-09-17T23:21:43.380Z,1.73
2022-09-17T23:24:18.376Z,1.90
2022-09-17T23:26:45.228Z,1.73
2022-09-17T23:29:12.124Z,1.80
2022-09-17T23:31:39.726Z,1.90
2022-09-17T23:34:07.110Z,1.97
2022-09-17T23:36:36.747Z,2.00
2022-09-17T23:39:04.815Z,2.10
2022-09-17T23:41:33.935Z,2.63
2022-09-17T23:44:03.143Z,2.07
2022-09-17T23:46:33.160Z,1.80
2022-09-17T23:49:00.653Z,1.67
2022-09-17T23:51:30.866Z,2.30
2022-09-17T23:53:58.402Z,1.77
2022-09-17T23:56:26.599Z,2.43
2022-09-17T23:58:54.758Z,2.40
