createdAt,value
2018-12-29T00:01:33.145Z,7.60
2018-12-29T00:06:32.996Z,7.20
2018-12-29T00:09:04.544Z,7.20
2018-12-29T00:11:35.145Z,6.40
2018-12-29T00:21:33.317Z,6.30
2018-12-29T00:24:03.284Z,7.10
2018-12-29T00:26:33.544Z,7.30
2018-12-29T00:29:03.527Z,7.70
2018-12-29T00:31:33.485Z,7.70
2018-12-29T00:34:03.468Z,7.00
2018-12-29T00:36:33.325Z,7.40
2018-12-29T00:39:03.504Z,7.30
2018-12-29T00:41:33.449Z,7.70
2018-12-29T00:44:03.419Z,8.10
2018-12-29T00:46:33.458Z,7.90
2018-12-29T00:49:03.454Z,7.70
2018-12-29T00:51:33.412Z,7.90
2018-12-29T00:54:03.596Z,7.80
2018-12-29T00:56:33.657Z,8.10
2018-12-29T00:59:03.730Z,8.00
2018-12-29T01:01:33.781Z,7.60
2018-12-29T01:04:03.857Z,7.40
2018-12-29T01:06:33.805Z,7.50
2018-12-29T01:09:05.525Z,7.50
2018-12-29T01:11:35.594Z,7.70
2018-12-29T01:14:06.691Z,7.00
2018-12-29T01:16:36.961Z,6.60
2018-12-29T01:19:06.928Z,7.10
2018-12-29T01:21:37.017Z,7.20
2018-12-29T01:24:06.963Z,6.50
2018-12-29T01:26:36.977Z,6.70
2018-12-29T01:29:07.037Z,6.70
2018-12-29T01:31:37.134Z,6.90
2018-12-29T01:34:07.079Z,7.20
2018-12-29T01:36:37.154Z,7.50
2018-12-29T01:39:07.920Z,7.40
2018-12-29T01:41:37.913Z,7.30
2018-12-29T01:44:08.049Z,7.70
2018-12-29T01:46:37.924Z,7.60
2018-12-29T01:49:07.877Z,7.00
2018-12-29T01:51:37.659Z,6.50
2018-12-29T01:54:07.375Z,7.60
2018-12-29T01:56:37.340Z,7.50
2018-12-29T01:59:07.404Z,7.50
2018-12-29T02:01:37.595Z,7.20
2018-12-29T02:04:07.748Z,7.10
2018-12-29T02:06:37.818Z,7.40
2018-12-29T02:09:08.096Z,8.20
2018-12-29T02:11:38.444Z,7.80
2018-12-29T02:14:08.645Z,7.20
2018-12-29T02:16:38.711Z,7.80
2018-12-29T02:19:08.876Z,7.40
2018-12-29T02:21:39.257Z,8.10
2018-12-29T02:24:09.416Z,7.50
2018-12-29T02:26:39.396Z,7.20
2018-12-29T02:29:09.449Z,7.30
2018-12-29T02:31:39.635Z,7.00
2018-12-29T02:34:09.889Z,6.80
2018-12-29T02:36:40.104Z,7.40
2018-12-29T02:39:10.148Z,6.70
2018-12-29T02:41:40.213Z,6.80
2018-12-29T02:44:10.689Z,6.80
2018-12-29T02:46:40.871Z,7.10
2018-12-29T02:49:11.690Z,7.80
2018-12-29T02:51:41.696Z,7.90
2018-12-29T02:54:11.839Z,7.70
2018-12-29T02:56:41.989Z,8.10
2018-12-29T02:59:12.070Z,7.90
2018-12-29T03:01:42.009Z,8.40
2018-12-29T03:04:12.201Z,8.10
2018-12-29T03:06:42.152Z,8.10
2018-12-29T03:09:12.340Z,8.40
2018-12-29T03:11:42.281Z,8.00
2018-12-29T03:14:12.077Z,8.30
2018-12-29T03:16:42.120Z,8.50
2018-12-29T03:19:12.113Z,8.70
2018-12-29T03:21:42.556Z,8.60
2018-12-29T03:24:12.644Z,8.10
2018-12-29T03:26:42.695Z,8.30
2018-12-29T03:29:12.777Z,8.50
2018-12-29T03:31:42.859Z,8.20
2018-12-29T03:34:12.909Z,8.00
2018-12-29T03:36:42.874Z,8.30
2018-12-29T03:39:13.299Z,8.30
2018-12-29T03:41:43.418Z,8.50
2018-12-29T03:44:13.384Z,8.30
2018-12-29T03:46:43.451Z,8.40
2018-12-29T03:49:13.533Z,8.30
2018-12-29T03:51:43.468Z,8.50
2018-12-29T03:54:13.457Z,8.50
2018-12-29T03:56:43.608Z,7.80
2018-12-29T03:59:13.815Z,8.10
2018-12-29T04:01:44.148Z,8.00
2018-12-29T04:04:14.349Z,8.00
2018-12-29T04:06:44.390Z,7.40
2018-12-29T04:09:33.137Z,7.20
2018-12-29T04:12:23.957Z,7.50
2018-12-29T04:14:54.035Z,7.10
2018-12-29T04:17:23.993Z,7.30
2018-12-29T04:19:54.180Z,6.90
2018-12-29T04:22:24.218Z,6.90
2018-12-29T04:24:54.424Z,7.70
2018-12-29T04:27:24.405Z,7.60
2018-12-29T04:29:54.448Z,7.50
2018-12-29T04:32:25.366Z,7.90
2018-12-29T04:34:55.585Z,7.90
2018-12-29T04:37:25.716Z,8.10
2018-12-29T04:39:55.876Z,8.30
2018-12-29T04:42:26.078Z,8.00
2018-12-29T04:44:56.117Z,7.20
2018-12-29T04:47:27.920Z,7.60
2018-12-29T04:49:58.346Z,7.30
2018-12-29T04:52:28.800Z,7.00
2018-12-29T04:54:58.969Z,7.40
2018-12-29T04:57:29.030Z,7.80
2018-12-29T04:59:59.083Z,7.70
2018-12-29T05:09:58.695Z,7.10
2018-12-29T05:14:58.262Z,6.70
2018-12-29T05:17:28.336Z,7.00
2018-12-29T05:19:58.601Z,7.30
2018-12-29T05:22:28.688Z,7.10
2018-12-29T05:24:58.699Z,6.80
2018-12-29T05:27:28.718Z,6.80
2018-12-29T05:39:55.964Z,7.40
2018-12-29T05:42:26.036Z,7.60
2018-12-29T05:44:56.396Z,7.50
2018-12-29T05:47:26.282Z,7.60
2018-12-29T05:49:56.204Z,8.00
2018-12-29T05:52:26.258Z,8.10
2018-12-29T05:54:56.325Z,8.20
2018-12-29T05:57:26.389Z,7.80
2018-12-29T05:59:56.529Z,8.10
2018-12-29T06:02:27.498Z,8.10
2018-12-29T06:04:57.313Z,7.50
2018-12-29T06:07:27.477Z,7.20
2018-12-29T06:09:58.152Z,7.20
2018-12-29T06:12:28.477Z,7.70
2018-12-29T06:14:58.504Z,8.10
2018-12-29T06:17:28.367Z,7.90
2018-12-29T06:19:58.545Z,7.20
2018-12-29T06:22:28.692Z,7.10
2018-12-29T06:24:58.684Z,7.70
2018-12-29T06:27:28.725Z,7.10
2018-12-29T06:29:58.926Z,6.80
2018-12-29T06:32:29.085Z,6.50
2018-12-29T06:34:59.853Z,6.50
2018-12-29T06:37:29.929Z,6.60
2018-12-29T06:40:00.001Z,6.60
2018-12-29T06:42:30.161Z,6.80
2018-12-29T06:45:00.038Z,6.50
2018-12-29T06:47:30.089Z,6.80
2018-12-29T06:50:00.255Z,6.70
2018-12-29T06:52:30.325Z,7.10
2018-12-29T06:55:00.308Z,6.90
2018-12-29T06:57:30.356Z,7.20
2018-12-29T07:00:00.329Z,7.10
2018-12-29T07:02:30.405Z,7.30
2018-12-29T07:05:00.497Z,7.20
2018-12-29T07:07:30.601Z,6.80
2018-12-29T07:10:00.665Z,6.80
2018-12-29T07:12:30.815Z,6.90
2018-12-29T07:15:00.894Z,6.70
2018-12-29T07:17:30.877Z,6.90
2018-12-29T07:22:30.171Z,6.50
2018-12-29T07:25:00.233Z,6.20
2018-12-29T07:27:30.341Z,6.70
2018-12-29T07:30:00.367Z,7.60
2018-12-29T07:32:30.360Z,8.20
2018-12-29T07:35:00.510Z,8.40
2018-12-29T07:37:30.569Z,8.60
2018-12-29T07:40:00.536Z,8.60
2018-12-29T07:42:30.529Z,8.20
2018-12-29T07:45:00.504Z,8.30
2018-12-29T07:47:30.549Z,8.20
2018-12-29T07:50:00.608Z,8.40
2018-12-29T07:52:30.590Z,8.40
2018-12-29T07:55:00.812Z,7.20
2018-12-29T07:57:31.087Z,7.00
2018-12-29T08:00:01.244Z,7.00
2018-12-29T08:02:31.449Z,7.40
2018-12-29T08:05:03.540Z,7.50
2018-12-29T08:07:33.607Z,7.40
2018-12-29T08:10:03.808Z,7.40
2018-12-29T08:12:34.790Z,7.00
2018-12-29T08:15:05.072Z,7.10
2018-12-29T08:17:35.138Z,7.20
2018-12-29T08:20:05.328Z,7.40
2018-12-29T08:22:35.279Z,6.80
2018-12-29T08:25:05.697Z,7.00
2018-12-29T08:27:35.827Z,7.00
2018-12-29T08:30:06.307Z,7.30
2018-12-29T08:32:36.258Z,7.90
2018-12-29T08:35:06.577Z,7.20
2018-12-29T08:37:36.690Z,7.20
2018-12-29T08:40:06.809Z,7.40
2018-12-29T08:42:36.837Z,7.50
2018-12-29T08:45:06.797Z,7.90
2018-12-29T08:47:36.864Z,7.70
2018-12-29T08:50:13.051Z,7.60
2018-12-29T08:52:38.754Z,7.60
2018-12-29T08:55:08.821Z,6.90
2018-12-29T08:57:38.883Z,7.30
2018-12-29T09:00:08.872Z,7.40
2018-12-29T09:02:39.005Z,6.90
2018-12-29T09:05:09.010Z,7.00
2018-12-29T09:10:09.058Z,6.90
2018-12-29T09:12:39.164Z,7.20
2018-12-29T09:15:09.293Z,7.00
2018-12-29T09:20:08.720Z,6.60
2018-12-29T09:22:38.906Z,7.00
2018-12-29T09:25:08.863Z,7.20
2018-12-29T09:27:38.926Z,7.70
2018-12-29T09:30:09.231Z,7.80
2018-12-29T09:32:39.268Z,8.00
2018-12-29T09:35:09.316Z,7.80
2018-12-29T09:37:39.417Z,7.20
2018-12-29T09:40:10.165Z,6.90
2018-12-29T09:42:40.161Z,7.80
2018-12-29T09:45:10.208Z,7.40
2018-12-29T09:47:40.093Z,7.70
2018-12-29T09:50:10.145Z,7.30
2018-12-29T09:52:40.530Z,7.50
2018-12-29T09:55:10.473Z,8.00
2018-12-29T09:57:40.595Z,7.40
2018-12-29T10:00:11.892Z,7.00
2018-12-29T10:02:41.925Z,6.50
2018-12-29T10:05:11.872Z,6.50
2018-12-29T10:07:41.953Z,6.40
2018-12-29T10:10:11.997Z,6.50
2018-12-29T10:12:42.098Z,6.90
2018-12-29T10:15:12.159Z,7.00
2018-12-29T10:17:42.128Z,6.90
2018-12-29T10:20:12.438Z,7.50
2018-12-29T10:22:42.468Z,7.90
2018-12-29T10:25:12.678Z,7.30
2018-12-29T10:27:42.804Z,7.70
2018-12-29T10:30:13.089Z,7.50
2018-12-29T10:32:43.154Z,7.90
2018-12-29T10:35:13.412Z,7.60
2018-12-29T10:37:43.479Z,7.80
2018-12-29T10:40:15.121Z,7.70
2018-12-29T10:42:45.177Z,8.30
2018-12-29T10:45:15.332Z,7.60
2018-12-29T10:47:45.401Z,8.20
2018-12-29T10:50:15.448Z,8.20
2018-12-29T10:52:45.530Z,7.80
2018-12-29T10:55:16.484Z,8.20
2018-12-29T10:57:46.519Z,8.30
2018-12-29T11:00:16.688Z,8.30
2018-12-29T11:02:46.776Z,8.20
2018-12-29T11:05:17.258Z,7.40
2018-12-29T11:07:47.316Z,7.30
2018-12-29T11:10:17.392Z,6.80
2018-12-29T11:12:47.546Z,7.30
2018-12-29T11:15:17.726Z,7.20
2018-12-29T11:17:47.810Z,7.80
2018-12-29T11:20:19.207Z,7.30
2018-12-29T11:22:49.353Z,7.50
2018-12-29T11:25:19.441Z,7.50
2018-12-29T11:27:49.496Z,7.40
2018-12-29T11:30:19.469Z,7.30
2018-12-29T11:32:49.719Z,7.00
2018-12-29T11:35:19.827Z,7.10
2018-12-29T11:37:49.757Z,7.40
2018-12-29T11:40:20.333Z,7.10
2018-12-29T11:42:50.428Z,7.10
2018-12-29T11:45:20.484Z,7.00
2018-12-29T11:47:50.545Z,6.90
2018-12-29T11:50:20.632Z,6.70
2018-12-29T11:52:50.591Z,7.00
2018-12-29T11:55:20.557Z,7.00
2018-12-29T11:57:50.713Z,7.20
2018-12-29T12:00:20.688Z,7.40
2018-12-29T12:02:50.840Z,7.70
2018-12-29T12:05:21.025Z,8.00
2018-12-29T12:07:51.188Z,7.70
2018-12-29T12:10:21.400Z,7.70
2018-12-29T12:12:52.390Z,7.70
2018-12-29T12:15:22.578Z,7.50
2018-12-29T12:17:57.548Z,7.20
2018-12-29T12:20:24.588Z,7.30
2018-12-29T12:22:54.545Z,7.40
2018-12-29T12:25:25.866Z,7.50
2018-12-29T12:27:56.394Z,7.60
2018-12-29T12:30:26.557Z,7.70
2018-12-29T12:32:56.322Z,7.70
2018-12-29T12:35:26.596Z,7.60
2018-12-29T12:37:56.781Z,7.70
2018-12-29T12:40:26.817Z,7.70
2018-12-29T12:42:57.096Z,7.90
2018-12-29T12:45:27.077Z,7.60
2018-12-29T12:47:57.253Z,7.70
2018-12-29T12:50:29.025Z,7.50
2018-12-29T12:52:59.120Z,7.50
2018-12-29T12:55:29.176Z,7.30
2018-12-29T12:57:59.366Z,7.50
2018-12-29T13:00:29.729Z,7.70
2018-12-29T13:03:00.691Z,7.80
2018-12-29T13:05:30.797Z,7.80
2018-12-29T13:08:00.956Z,7.80
2018-12-29T13:10:31.025Z,7.70
2018-12-29T13:13:01.102Z,7.80
2018-12-29T13:15:31.262Z,7.80
2018-12-29T13:18:01.352Z,7.80
2018-12-29T13:20:31.406Z,7.70
2018-12-29T13:23:01.536Z,7.60
2018-12-29T13:25:31.689Z,7.70
2018-12-29T13:28:01.857Z,7.60
2018-12-29T13:30:32.029Z,7.40
2018-12-29T13:33:02.292Z,7.40
2018-12-29T13:35:32.306Z,7.20
2018-12-29T13:38:02.220Z,7.20
2018-12-29T13:40:33.304Z,7.40
2018-12-29T13:43:03.270Z,7.80
2018-12-29T13:45:33.352Z,7.50
2018-12-29T13:48:03.383Z,7.70
2018-12-29T13:50:33.279Z,7.90
2018-12-29T13:53:03.537Z,7.70
2018-12-29T13:55:33.723Z,7.80
2018-12-29T13:58:03.888Z,7.70
2018-12-29T14:00:33.783Z,7.50
2018-12-29T14:03:05.926Z,7.70
2018-12-29T14:05:38.297Z,7.60
2018-12-29T14:08:10.519Z,7.40
2018-12-29T14:10:40.808Z,7.50
2018-12-29T14:13:11.444Z,7.50
2018-12-29T14:15:42.896Z,7.70
2018-12-29T14:18:13.010Z,7.70
2018-12-29T14:20:43.117Z,7.70
2018-12-29T14:23:13.164Z,7.70
2018-12-29T14:25:43.356Z,7.60
2018-12-29T14:28:13.344Z,7.50
2018-12-29T14:30:43.281Z,7.30
2018-12-29T14:33:13.739Z,7.80
2018-12-29T14:35:43.868Z,7.50
2018-12-29T14:38:13.875Z,7.50
2018-12-29T14:40:44.092Z,7.50
2018-12-29T14:43:13.978Z,7.40
2018-12-29T14:45:43.941Z,7.30
2018-12-29T14:48:13.904Z,7.60
2018-12-29T14:50:43.961Z,7.50
2018-12-29T14:53:14.060Z,7.40
2018-12-29T14:55:44.002Z,7.80
2018-12-29T14:58:14.477Z,7.90
2018-12-29T15:00:44.550Z,7.70
2018-12-29T15:03:14.631Z,7.50
2018-12-29T15:05:44.689Z,7.50
2018-12-29T15:08:16.587Z,7.50
2018-12-29T15:10:46.761Z,7.70
2018-12-29T15:13:17.156Z,7.60
2018-12-29T15:15:47.209Z,7.50
2018-12-29T15:18:17.597Z,7.80
2018-12-29T15:20:47.852Z,7.50
2018-12-29T15:23:18.136Z,7.60
2018-12-29T15:25:48.294Z,7.60
2018-12-29T15:28:18.376Z,7.20
2018-12-29T15:30:48.730Z,7.40
2018-12-29T15:33:18.596Z,7.70
2018-12-29T15:35:48.912Z,7.20
2018-12-29T15:38:18.962Z,6.90
2018-12-29T15:40:49.106Z,7.40
2018-12-29T15:43:18.995Z,7.50
2018-12-29T15:45:49.057Z,7.50
2018-12-29T15:48:19.816Z,7.70
2018-12-29T15:50:49.990Z,7.70
2018-12-29T15:53:20.176Z,7.80
2018-12-29T15:55:50.240Z,7.60
2018-12-29T15:58:20.512Z,7.40
2018-12-29T16:00:50.885Z,7.30
2018-12-29T16:03:21.056Z,7.10
2018-12-29T16:05:51.525Z,6.80
2018-12-29T16:08:21.900Z,6.80
2018-12-29T16:10:51.990Z,6.80
2018-12-29T16:13:22.350Z,6.60
2018-12-29T16:15:52.287Z,6.60
2018-12-29T16:18:22.693Z,6.70
2018-12-29T16:20:54.253Z,6.80
2018-12-29T16:23:26.132Z,6.90
2018-12-29T16:25:56.728Z,7.00
2018-12-29T16:28:26.798Z,6.80
2018-12-29T16:30:57.997Z,7.00
2018-12-29T16:33:28.168Z,6.90
2018-12-29T16:35:58.644Z,6.90
2018-12-29T16:38:28.700Z,7.30
2018-12-29T16:40:58.988Z,7.30
2018-12-29T16:43:29.257Z,7.20
2018-12-29T16:45:59.322Z,7.00
2018-12-29T16:48:29.284Z,7.20
2018-12-29T16:50:59.664Z,7.30
2018-12-29T16:53:29.641Z,7.40
2018-12-29T16:56:00.113Z,7.20
2018-12-29T16:58:30.271Z,7.30
2018-12-29T17:01:00.665Z,7.20
2018-12-29T17:03:30.649Z,7.30
2018-12-29T17:06:02.339Z,7.20
2018-12-29T17:08:32.444Z,7.20
2018-12-29T17:11:02.450Z,7.00
2018-12-29T17:13:32.376Z,7.00
2018-12-29T17:16:02.438Z,7.10
2018-12-29T17:18:32.512Z,7.20
2018-12-29T17:21:03.490Z,7.00
2018-12-29T17:23:33.684Z,7.10
2018-12-29T17:26:03.731Z,7.40
2018-12-29T17:28:34.212Z,7.20
2018-12-29T17:31:04.268Z,7.30
2018-12-29T17:33:34.359Z,7.20
2018-12-29T17:36:04.409Z,7.40
2018-12-29T17:38:34.492Z,7.50
2018-12-29T17:41:04.956Z,7.50
2018-12-29T17:43:34.932Z,7.50
2018-12-29T17:46:05.300Z,7.40
2018-12-29T17:48:35.481Z,7.60
2018-12-29T17:51:05.637Z,7.50
2018-12-29T17:53:36.120Z,7.60
2018-12-29T17:56:05.980Z,7.60
2018-12-29T17:58:36.056Z,8.10
2018-12-29T18:01:06.122Z,8.00
2018-12-29T18:03:36.819Z,7.80
2018-12-29T18:06:07.477Z,7.70
2018-12-29T18:08:37.337Z,7.70
2018-12-29T18:11:07.396Z,7.60
2018-12-29T18:13:37.270Z,7.70
2018-12-29T18:16:07.233Z,7.70
2018-12-29T18:18:37.308Z,7.70
2018-12-29T18:21:07.330Z,7.70
2018-12-29T18:23:37.736Z,7.80
2018-12-29T18:26:07.578Z,7.70
2018-12-29T18:28:37.613Z,7.80
2018-12-29T18:31:07.710Z,7.80
2018-12-29T18:33:37.744Z,7.80
2018-12-29T18:36:07.738Z,7.80
2018-12-29T18:38:38.096Z,7.70
2018-12-29T18:41:08.489Z,7.70
2018-12-29T18:43:38.553Z,7.80
2018-12-29T18:46:10.361Z,8.10
2018-12-29T18:48:40.200Z,8.20
2018-12-29T18:51:10.082Z,8.10
2018-12-29T18:53:40.339Z,7.90
2018-12-29T18:56:10.426Z,7.90
2018-12-29T18:58:40.478Z,8.20
2018-12-29T19:01:10.774Z,8.20
2018-12-29T19:03:40.918Z,8.10
2018-12-29T19:06:11.004Z,8.10
2018-12-29T19:08:41.482Z,8.20
2018-12-29T19:11:11.648Z,8.30
2018-12-29T19:13:41.565Z,8.20
2018-12-29T19:16:11.617Z,8.20
2018-12-29T19:18:42.109Z,8.30
2018-12-29T19:21:13.261Z,8.20
2018-12-29T19:23:43.472Z,8.20
2018-12-29T19:26:13.822Z,8.10
2018-12-29T19:28:44.012Z,8.30
2018-12-29T19:31:14.280Z,8.30
2018-12-29T19:33:44.358Z,8.40
2018-12-29T19:36:14.304Z,8.60
2018-12-29T19:38:44.273Z,8.60
2018-12-29T19:41:14.748Z,8.50
2018-12-29T19:43:45.053Z,8.50
2018-12-29T19:46:15.201Z,8.50
2018-12-29T19:48:45.283Z,8.50
2018-12-29T19:51:15.229Z,8.60
2018-12-29T19:53:45.812Z,8.60
2018-12-29T19:56:15.668Z,8.60
2018-12-29T19:58:45.460Z,8.60
2018-12-29T20:01:15.493Z,8.60
2018-12-29T20:03:45.473Z,8.60
2018-12-29T20:06:15.700Z,8.60
2018-12-29T20:08:47.417Z,8.60
2018-12-29T20:11:17.404Z,8.70
2018-12-29T20:13:47.491Z,8.60
2018-12-29T20:16:17.570Z,8.70
2018-12-29T20:18:48.329Z,8.70
2018-12-29T20:21:18.398Z,8.70
2018-12-29T20:23:48.472Z,8.80
2018-12-29T20:26:18.641Z,8.80
2018-12-29T20:28:48.829Z,8.80
2018-12-29T20:31:18.901Z,8.90
2018-12-29T20:33:49.064Z,8.90
2018-12-29T20:36:19.191Z,8.80
2018-12-29T20:38:49.405Z,8.80
2018-12-29T20:41:20.542Z,8.90
2018-12-29T20:43:51.265Z,8.90
2018-12-29T20:46:21.885Z,8.90
2018-12-29T20:48:52.923Z,8.90
2018-12-29T20:51:23.574Z,8.90
2018-12-29T20:53:53.938Z,8.90
2018-12-29T20:56:24.227Z,8.90
2018-12-29T20:58:54.524Z,8.90
2018-12-29T21:01:25.054Z,8.90
2018-12-29T21:03:56.436Z,8.90
2018-12-29T21:06:26.557Z,8.90
2018-12-29T21:08:56.691Z,8.90
2018-12-29T21:11:26.885Z,8.90
2018-12-29T21:13:57.038Z,8.90
2018-12-29T21:16:27.238Z,8.90
2018-12-29T21:18:57.588Z,8.90
2018-12-29T21:21:27.678Z,8.90
2018-12-29T21:23:58.922Z,8.90
2018-12-29T21:26:29.434Z,8.90
2018-12-29T21:29:00.220Z,8.90
2018-12-29T21:31:30.513Z,8.90
2018-12-29T21:34:00.954Z,8.80
2018-12-29T21:36:31.151Z,9.00
2018-12-29T21:39:03.313Z,8.90
2018-12-29T21:41:33.927Z,9.00
2018-12-29T21:44:04.011Z,9.00
2018-12-29T21:46:34.084Z,9.20
2018-12-29T21:49:04.241Z,9.00
2018-12-29T21:51:35.806Z,9.00
2018-12-29T21:54:06.209Z,9.00
2018-12-29T21:56:36.679Z,9.10
2018-12-29T21:59:06.800Z,9.20
2018-12-29T22:01:36.727Z,9.20
2018-12-29T22:04:06.754Z,9.20
2018-12-29T22:06:37.113Z,9.00
2018-12-29T22:09:07.903Z,8.90
2018-12-29T22:11:38.417Z,8.80
2018-12-29T22:14:08.470Z,8.80
2018-12-29T22:16:38.396Z,8.70
2018-12-29T22:19:08.285Z,8.70
2018-12-29T22:21:38.636Z,8.80
2018-12-29T22:24:08.516Z,8.70
2018-12-29T22:26:38.565Z,9.00
2018-12-29T22:29:08.447Z,8.90
2018-12-29T22:31:38.505Z,9.00
2018-12-29T22:34:08.581Z,8.90
2018-12-29T22:36:39.155Z,8.80
2018-12-29T22:39:09.130Z,8.80
2018-12-29T22:41:39.121Z,8.80
2018-12-29T22:44:09.057Z,9.00
2018-12-29T22:46:39.133Z,8.80
2018-12-29T22:49:09.308Z,8.90
2018-12-29T22:51:39.245Z,8.70
2018-12-29T22:54:09.824Z,8.70
2018-12-29T22:56:39.897Z,8.80
2018-12-29T22:59:10.297Z,8.90
2018-12-29T23:01:40.566Z,8.80
2018-12-29T23:04:10.740Z,8.80
2018-12-29T23:06:40.629Z,8.80
2018-12-29T23:09:11.104Z,8.70
2018-12-29T23:11:41.180Z,8.70
2018-12-29T23:14:11.445Z,8.90
2018-12-29T23:16:42.125Z,8.80
2018-12-29T23:19:12.579Z,9.00
2018-12-29T23:21:42.863Z,8.80
2018-12-29T23:24:14.249Z,8.80
2018-12-29T23:26:44.541Z,8.80
2018-12-29T23:29:14.812Z,8.70
2018-12-29T23:31:47.164Z,9.00
2018-12-29T23:34:17.251Z,8.70
2018-12-29T23:36:47.563Z,8.60
2018-12-29T23:39:18.157Z,8.80
2018-12-29T23:41:48.652Z,8.60
2018-12-29T23:44:18.902Z,8.50
2018-12-29T23:46:49.011Z,8.40
2018-12-29T23:49:19.060Z,8.50
2018-12-29T23:51:49.528Z,8.60
2018-12-29T23:54:20.401Z,8.70
2018-12-29T23:56:50.908Z,8.60
2018-12-29T23:59:21.152Z,8.50
