createdAt,value
2018-08-10T00:01:45.918Z,18.40
2018-08-10T00:04:14.956Z,18.40
2018-08-10T00:06:43.891Z,18.30
2018-08-10T00:09:13.045Z,18.60
2018-08-10T00:11:43.651Z,18.80
2018-08-10T00:14:12.444Z,18.90
2018-08-10T00:16:42.421Z,18.60
2018-08-10T00:19:11.485Z,18.50
2018-08-10T00:21:40.628Z,18.50
2018-08-10T00:24:10.199Z,18.50
2018-08-10T00:26:41.271Z,18.60
2018-08-10T00:29:10.230Z,18.70
2018-08-10T00:31:38.973Z,18.70
2018-08-10T00:34:07.983Z,18.50
2018-08-10T00:36:37.000Z,18.60
2018-08-10T00:39:09.432Z,18.50
2018-08-10T00:41:39.062Z,18.70
2018-08-10T00:44:09.040Z,18.70
2018-08-10T00:46:38.157Z,18.60
2018-08-10T00:49:09.275Z,18.70
2018-08-10T00:51:40.403Z,18.60
2018-08-10T00:54:09.231Z,18.60
2018-08-10T00:56:38.118Z,18.60
2018-08-10T00:59:07.078Z,18.60
2018-08-10T01:01:35.907Z,18.50
2018-08-10T01:04:06.831Z,18.50
2018-08-10T01:06:35.806Z,18.30
2018-08-10T01:09:08.973Z,18.20
2018-08-10T01:11:37.895Z,18.20
2018-08-10T01:14:07.396Z,18.10
2018-08-10T01:16:36.413Z,18.10
2018-08-10T01:19:05.850Z,18.10
2018-08-10T01:21:36.050Z,18.10
2018-08-10T01:24:05.896Z,18.00
2018-08-10T01:26:34.687Z,18.00
2018-08-10T01:29:04.718Z,18.10
2018-08-10T01:31:33.496Z,18.00
2018-08-10T01:34:02.303Z,18.00
2018-08-10T01:36:31.244Z,18.10
2018-08-10T01:39:00.068Z,18.10
2018-08-10T01:41:28.864Z,18.00
2018-08-10T01:43:58.089Z,17.90
2018-08-10T01:46:27.148Z,18.00
2018-08-10T01:48:56.959Z,18.00
2018-08-10T01:51:27.335Z,18.00
2018-08-10T01:53:57.398Z,18.10
2018-08-10T01:56:27.129Z,17.90
2018-08-10T01:58:56.289Z,17.90
2018-08-10T02:01:25.090Z,17.90
2018-08-10T02:03:54.017Z,17.70
2018-08-10T02:06:22.971Z,17.80
2018-08-10T02:08:52.004Z,17.60
2018-08-10T02:11:22.860Z,17.20
2018-08-10T02:13:52.161Z,16.70
2018-08-10T02:16:21.932Z,16.40
2018-08-10T02:18:50.744Z,16.20
2018-08-10T02:21:19.659Z,16.20
2018-08-10T02:23:48.482Z,16.10
2018-08-10T02:26:17.392Z,16.00
2018-08-10T02:28:46.261Z,16.00
2018-08-10T02:31:17.793Z,15.90
2018-08-10T02:33:46.546Z,15.80
2018-08-10T02:36:15.500Z,15.90
2018-08-10T02:38:46.390Z,15.80
2018-08-10T02:41:16.178Z,15.90
2018-08-10T02:43:46.046Z,15.80
2018-08-10T02:46:15.531Z,15.70
2018-08-10T02:48:44.343Z,15.80
2018-08-10T02:51:13.145Z,15.90
2018-08-10T02:53:43.079Z,15.80
2018-08-10T02:56:12.871Z,15.70
2018-08-10T02:58:41.735Z,15.70
2018-08-10T03:01:10.742Z,15.70
2018-08-10T03:03:42.541Z,15.70
2018-08-10T03:06:11.606Z,15.70
2018-08-10T03:08:40.335Z,15.70
2018-08-10T03:11:09.809Z,15.60
2018-08-10T03:13:38.711Z,15.60
2018-08-10T03:16:07.585Z,15.60
2018-08-10T03:18:37.431Z,15.60
2018-08-10T03:21:06.378Z,15.60
2018-08-10T03:23:35.210Z,15.60
2018-08-10T03:26:04.114Z,15.70
2018-08-10T03:28:32.938Z,15.70
2018-08-10T03:31:01.684Z,15.60
2018-08-10T03:33:30.507Z,15.60
2018-08-10T03:35:59.404Z,15.60
2018-08-10T03:38:30.210Z,15.60
2018-08-10T03:41:00.018Z,15.60
2018-08-10T03:43:28.739Z,15.50
2018-08-10T03:45:58.694Z,15.50
2018-08-10T03:48:29.636Z,15.50
2018-08-10T03:50:58.395Z,15.50
2018-08-10T03:53:28.352Z,15.40
2018-08-10T03:55:57.466Z,15.40
2018-08-10T03:58:28.477Z,15.40
2018-08-10T04:00:57.225Z,15.40
2018-08-10T04:03:28.303Z,15.40
2018-08-10T04:05:57.115Z,15.40
2018-08-10T04:08:25.963Z,15.30
2018-08-10T04:10:54.895Z,15.30
2018-08-10T04:13:24.042Z,15.40
2018-08-10T04:15:53.020Z,15.40
2018-08-10T04:18:21.922Z,15.40
2018-08-10T04:20:50.845Z,15.50
2018-08-10T04:23:19.734Z,15.70
2018-08-10T04:25:49.665Z,15.90
2018-08-10T04:28:18.497Z,15.80
2018-08-10T04:30:47.403Z,15.70
2018-08-10T04:33:16.257Z,15.70
2018-08-10T04:35:46.084Z,15.50
2018-08-10T04:38:16.054Z,15.50
2018-08-10T04:40:45.031Z,15.50
2018-08-10T04:43:13.868Z,15.50
2018-08-10T04:45:43.622Z,15.50
2018-08-10T04:48:12.399Z,15.40
2018-08-10T04:50:41.224Z,15.40
2018-08-10T04:53:11.005Z,15.40
2018-08-10T04:55:39.825Z,15.30
2018-08-10T04:58:09.107Z,15.30
2018-08-10T05:00:38.059Z,15.30
2018-08-10T05:03:15.151Z,15.30
2018-08-10T05:05:43.985Z,15.30
2018-08-10T05:08:13.802Z,15.20
2018-08-10T05:10:46.418Z,15.30
2018-08-10T05:13:16.222Z,15.30
2018-08-10T05:15:46.097Z,15.40
2018-08-10T05:18:14.830Z,15.40
2018-08-10T05:20:44.201Z,15.50
2018-08-10T05:23:13.023Z,15.60
2018-08-10T05:25:44.023Z,15.70
2018-08-10T05:28:18.658Z,15.70
2018-08-10T05:30:47.620Z,15.70
2018-08-10T05:33:16.372Z,15.70
2018-08-10T05:35:46.168Z,15.60
2018-08-10T05:38:16.009Z,15.50
2018-08-10T05:40:45.774Z,15.50
2018-08-10T05:43:21.131Z,15.60
2018-08-10T05:45:49.951Z,15.60
2018-08-10T05:48:18.912Z,15.70
2018-08-10T05:50:47.870Z,15.60
2018-08-10T05:53:16.594Z,15.60
2018-08-10T05:55:46.305Z,15.60
2018-08-10T05:58:15.039Z,15.70
2018-08-10T06:00:44.821Z,15.60
2018-08-10T06:03:13.634Z,15.60
2018-08-10T06:05:42.527Z,15.60
2018-08-10T06:08:11.491Z,15.70
2018-08-10T06:10:40.290Z,15.80
2018-08-10T06:13:09.194Z,15.70
2018-08-10T06:15:38.059Z,15.80
2018-08-10T06:18:07.867Z,15.90
2018-08-10T06:20:41.703Z,16.00
2018-08-10T06:23:11.428Z,16.00
2018-08-10T06:25:40.218Z,16.10
2018-08-10T06:28:10.014Z,16.10
2018-08-10T06:30:39.729Z,16.00
2018-08-10T06:33:08.974Z,15.90
2018-08-10T06:35:38.766Z,15.90
2018-08-10T06:38:08.425Z,15.90
2018-08-10T06:40:38.181Z,16.00
2018-08-10T06:43:08.901Z,16.20
2018-08-10T06:45:37.822Z,16.20
2018-08-10T06:48:06.704Z,16.30
2018-08-10T06:50:35.488Z,16.40
2018-08-10T06:53:04.228Z,16.70
2018-08-10T06:55:32.924Z,16.80
2018-08-10T06:58:01.681Z,16.80
2018-08-10T07:00:30.525Z,16.80
2018-08-10T07:02:59.243Z,16.80
2018-08-10T07:05:30.734Z,16.80
2018-08-10T07:08:00.660Z,16.90
2018-08-10T07:10:29.456Z,17.20
2018-08-10T07:13:02.361Z,17.20
2018-08-10T07:15:31.006Z,17.10
2018-08-10T07:18:00.742Z,17.20
2018-08-10T07:20:31.203Z,17.10
2018-08-10T07:22:59.939Z,17.10
2018-08-10T07:25:28.791Z,17.20
2018-08-10T07:27:57.589Z,17.50
2018-08-10T07:30:26.376Z,17.70
2018-08-10T07:32:56.149Z,17.60
2018-08-10T07:35:24.988Z,17.80
2018-08-10T07:37:54.688Z,17.70
2018-08-10T07:40:23.459Z,17.80
2018-08-10T07:42:52.197Z,17.80
2018-08-10T07:45:21.927Z,18.00
2018-08-10T07:47:51.614Z,18.10
2018-08-10T07:50:22.553Z,18.20
2018-08-10T07:52:51.396Z,18.30
2018-08-10T07:55:22.188Z,18.50
2018-08-10T07:57:51.007Z,18.90
2018-08-10T08:00:19.696Z,18.80
2018-08-10T08:02:48.400Z,18.40
2018-08-10T08:05:17.121Z,18.70
2018-08-10T08:07:47.885Z,18.50
2018-08-10T08:10:16.707Z,18.50
2018-08-10T08:12:46.492Z,18.90
2018-08-10T08:15:15.953Z,19.00
2018-08-10T08:17:44.645Z,19.00
2018-08-10T08:20:14.345Z,19.20
2018-08-10T08:22:43.055Z,19.30
2018-08-10T08:25:11.740Z,19.50
2018-08-10T08:27:40.536Z,19.40
2018-08-10T08:30:09.836Z,19.30
2018-08-10T08:32:39.608Z,18.90
2018-08-10T08:35:08.353Z,19.30
2018-08-10T08:37:37.081Z,19.00
2018-08-10T08:40:16.755Z,19.00
2018-08-10T08:42:47.973Z,19.10
2018-08-10T08:46:23.363Z,19.00
2018-08-10T08:48:52.821Z,19.30
2018-08-10T08:51:23.290Z,19.30
2018-08-10T08:55:00.452Z,19.40
2018-08-10T08:57:29.229Z,19.40
2018-08-10T08:59:57.914Z,19.50
2018-08-10T09:02:27.098Z,19.20
2018-08-10T09:05:04.244Z,19.60
2018-08-10T09:07:33.397Z,19.00
2018-08-10T09:10:02.963Z,18.60
2018-08-10T09:12:31.826Z,18.60
2018-08-10T09:15:06.893Z,18.40
2018-08-10T09:17:35.870Z,18.60
2018-08-10T09:20:05.659Z,18.70
2018-08-10T09:22:36.434Z,18.80
2018-08-10T09:25:07.445Z,18.80
2018-08-10T09:27:36.179Z,18.90
2018-08-10T09:30:07.164Z,19.20
2018-08-10T09:32:37.005Z,19.40
2018-08-10T09:35:06.714Z,19.50
2018-08-10T09:37:36.554Z,19.60
2018-08-10T09:40:09.055Z,19.20
2018-08-10T09:42:37.913Z,18.60
2018-08-10T09:45:07.931Z,18.30
2018-08-10T09:47:37.670Z,18.70
2018-08-10T09:50:07.590Z,19.30
2018-08-10T09:52:36.290Z,20.10
2018-08-10T09:55:21.874Z,20.60
2018-08-10T09:57:52.147Z,20.70
2018-08-10T10:00:26.162Z,19.70
2018-08-10T10:03:00.123Z,19.30
2018-08-10T10:05:32.866Z,19.10
2018-08-10T10:08:01.613Z,19.50
2018-08-10T10:10:30.423Z,19.70
2018-08-10T10:13:03.229Z,20.10
2018-08-10T10:15:33.081Z,20.70
2018-08-10T10:18:01.849Z,20.10
2018-08-10T10:20:31.668Z,19.80
2018-08-10T10:23:00.424Z,19.60
2018-08-10T10:25:30.165Z,19.70
2018-08-10T10:27:59.178Z,19.50
2018-08-10T10:30:28.187Z,20.10
2018-08-10T10:32:56.990Z,20.50
2018-08-10T10:35:26.824Z,20.40
2018-08-10T10:37:55.596Z,20.70
2018-08-10T10:40:24.380Z,21.20
2018-08-10T10:42:53.864Z,20.50
2018-08-10T10:45:24.936Z,20.10
2018-08-10T10:47:53.649Z,19.80
2018-08-10T10:50:23.413Z,20.10
2018-08-10T10:52:52.459Z,20.40
2018-08-10T10:55:26.164Z,20.60
2018-08-10T10:57:57.872Z,20.90
2018-08-10T11:00:28.630Z,20.80
2018-08-10T11:02:57.466Z,20.90
2018-08-10T11:05:26.270Z,21.10
2018-08-10T11:07:58.905Z,20.60
2018-08-10T11:10:28.666Z,20.90
2018-08-10T11:12:57.359Z,20.70
2018-08-10T11:15:27.042Z,20.90
2018-08-10T11:17:56.847Z,21.40
2018-08-10T11:20:26.594Z,21.20
2018-08-10T11:22:55.344Z,21.60
2018-08-10T11:25:24.302Z,21.30
2018-08-10T11:27:52.916Z,21.10
2018-08-10T11:30:21.750Z,20.40
2018-08-10T11:32:52.417Z,20.30
2018-08-10T11:35:23.181Z,20.00
2018-08-10T11:37:52.880Z,20.20
2018-08-10T11:40:21.612Z,20.90
2018-08-10T11:42:50.460Z,21.00
2018-08-10T11:45:19.213Z,20.80
2018-08-10T11:47:48.068Z,21.00
2018-08-10T11:50:16.887Z,20.80
2018-08-10T11:52:46.647Z,20.40
2018-08-10T11:55:15.679Z,20.50
2018-08-10T11:57:50.569Z,21.10
2018-08-10T12:00:19.232Z,21.00
2018-08-10T12:02:49.982Z,20.80
2018-08-10T12:05:19.674Z,20.70
2018-08-10T12:07:50.502Z,20.60
2018-08-10T12:10:19.351Z,21.00
2018-08-10T12:12:49.023Z,20.30
2018-08-10T12:15:17.729Z,20.60
2018-08-10T12:17:46.569Z,20.70
2018-08-10T12:20:16.266Z,21.00
2018-08-10T12:22:46.708Z,20.60
2018-08-10T12:25:15.499Z,20.50
2018-08-10T12:27:44.388Z,20.60
2018-08-10T12:30:14.196Z,20.80
2018-08-10T12:32:49.614Z,20.70
2018-08-10T12:35:21.005Z,20.10
2018-08-10T12:37:49.824Z,20.30
2018-08-10T12:40:18.517Z,20.70
2018-08-10T12:42:48.548Z,20.70
2018-08-10T12:45:17.408Z,20.40
2018-08-10T12:47:46.198Z,20.60
2018-08-10T12:50:14.928Z,20.40
2018-08-10T12:52:45.155Z,20.60
2018-08-10T12:55:13.939Z,20.40
2018-08-10T12:57:42.803Z,20.50
2018-08-10T13:00:13.260Z,20.80
2018-08-10T13:02:42.842Z,20.60
2018-08-10T13:05:12.552Z,20.40
2018-08-10T13:07:41.397Z,20.40
2018-08-10T13:10:12.189Z,20.50
2018-08-10T13:12:41.003Z,20.60
2018-08-10T13:15:11.367Z,20.60
2018-08-10T13:17:40.287Z,20.80
2018-08-10T13:20:11.879Z,20.60
2018-08-10T13:22:40.665Z,20.60
2018-08-10T13:25:10.300Z,20.70
2018-08-10T13:27:39.032Z,21.30
2018-08-10T13:30:11.618Z,21.50
2018-08-10T13:32:40.526Z,21.30
2018-08-10T13:35:09.393Z,20.90
2018-08-10T13:37:40.199Z,20.80
2018-08-10T13:40:10.076Z,20.80
2018-08-10T13:42:39.844Z,21.00
2018-08-10T13:45:12.701Z,21.20
2018-08-10T13:47:43.590Z,21.00
2018-08-10T13:50:14.567Z,21.40
2018-08-10T13:52:43.320Z,21.50
2018-08-10T13:55:15.132Z,21.60
2018-08-10T13:57:43.863Z,21.40
2018-08-10T14:00:21.639Z,21.70
2018-08-10T14:02:53.088Z,21.10
2018-08-10T14:05:22.639Z,21.30
2018-08-10T14:07:52.006Z,21.70
2018-08-10T14:10:20.690Z,21.90
2018-08-10T14:12:49.515Z,21.80
2018-08-10T14:15:19.185Z,21.80
2018-08-10T14:17:47.947Z,21.40
2018-08-10T14:20:17.787Z,21.40
2018-08-10T14:22:46.559Z,21.60
2018-08-10T14:25:15.370Z,21.30
2018-08-10T14:27:45.176Z,21.40
2018-08-10T14:30:15.375Z,21.80
2018-08-10T14:32:44.149Z,21.80
2018-08-10T14:35:14.304Z,21.70
2018-08-10T14:37:43.195Z,21.70
2018-08-10T14:40:14.047Z,21.70
2018-08-10T14:42:42.893Z,21.70
2018-08-10T14:45:14.039Z,21.50
2018-08-10T14:47:42.838Z,21.50
2018-08-10T14:50:14.919Z,21.70
2018-08-10T14:52:43.809Z,21.70
2018-08-10T14:55:14.674Z,21.70
2018-08-10T14:57:43.545Z,21.60
2018-08-10T15:00:16.501Z,21.70
2018-08-10T15:02:45.647Z,21.80
2018-08-10T15:05:15.446Z,22.00
2018-08-10T15:07:45.405Z,22.10
2018-08-10T15:10:15.574Z,22.00
2018-08-10T15:12:45.174Z,22.00
2018-08-10T15:15:16.227Z,21.90
2018-08-10T15:17:45.449Z,21.50
2018-08-10T15:20:18.575Z,21.70
2018-08-10T15:22:47.423Z,21.50
2018-08-10T15:25:16.242Z,21.40
2018-08-10T15:27:45.115Z,21.30
2018-08-10T15:30:16.052Z,21.30
2018-08-10T15:32:44.901Z,21.20
2018-08-10T15:35:16.779Z,21.10
2018-08-10T15:37:46.065Z,21.20
2018-08-10T15:40:20.419Z,21.40
2018-08-10T15:42:51.865Z,21.50
2018-08-10T15:45:21.775Z,21.40
2018-08-10T15:47:53.918Z,21.40
2018-08-10T15:50:22.718Z,21.50
2018-08-10T15:52:52.604Z,21.60
2018-08-10T15:55:21.511Z,21.50
2018-08-10T15:57:51.446Z,21.60
2018-08-10T16:00:23.539Z,21.50
2018-08-10T16:02:54.980Z,21.50
2018-08-10T16:05:32.562Z,21.60
2018-08-10T16:08:01.514Z,21.50
2018-08-10T16:10:30.367Z,21.40
2018-08-10T16:12:59.182Z,21.50
2018-08-10T16:15:29.279Z,21.70
2018-08-10T16:17:58.099Z,21.60
2018-08-10T16:20:31.021Z,21.60
2018-08-10T16:23:01.857Z,21.60
2018-08-10T16:25:37.988Z,21.80
2018-08-10T16:28:06.924Z,21.60
2018-08-10T16:30:35.715Z,21.60
2018-08-10T16:33:04.602Z,21.70
2018-08-10T16:35:33.353Z,21.90
2018-08-10T16:38:03.181Z,22.00
2018-08-10T16:40:33.139Z,21.90
2018-08-10T16:43:06.979Z,21.80
2018-08-10T16:45:36.924Z,21.80
2018-08-10T16:48:06.754Z,21.80
2018-08-10T16:50:36.602Z,21.70
2018-08-10T16:53:06.878Z,21.60
2018-08-10T16:55:36.605Z,21.60
2018-08-10T16:58:06.443Z,21.50
2018-08-10T17:00:35.309Z,21.50
2018-08-10T17:03:04.231Z,21.50
2018-08-10T17:05:32.998Z,21.40
2018-08-10T17:08:03.885Z,21.30
2018-08-10T17:10:33.916Z,21.40
2018-08-10T17:13:04.944Z,21.20
2018-08-10T17:15:33.859Z,21.30
2018-08-10T17:18:02.748Z,21.30
2018-08-10T17:20:31.579Z,21.30
2018-08-10T17:23:00.349Z,21.30
2018-08-10T17:25:30.310Z,21.30
2018-08-10T17:27:59.060Z,21.40
2018-08-10T17:30:27.852Z,21.40
2018-08-10T17:32:56.727Z,21.60
2018-08-10T17:35:30.706Z,21.60
2018-08-10T17:38:01.515Z,21.70
2018-08-10T17:40:32.337Z,21.80
2018-08-10T17:43:01.319Z,21.90
2018-08-10T17:45:31.141Z,21.90
2018-08-10T17:48:01.957Z,21.80
2018-08-10T17:50:30.775Z,21.80
2018-08-10T17:52:59.492Z,21.80
2018-08-10T17:55:30.293Z,21.50
2018-08-10T17:57:59.005Z,21.50
2018-08-10T18:00:29.794Z,21.30
2018-08-10T18:02:58.531Z,21.20
2018-08-10T18:05:27.303Z,21.30
2018-08-10T18:07:56.003Z,21.30
2018-08-10T18:10:24.736Z,21.10
2018-08-10T18:12:53.479Z,20.90
2018-08-10T18:15:22.298Z,20.80
2018-08-10T18:17:51.083Z,20.70
2018-08-10T18:20:22.138Z,20.50
2018-08-10T18:22:52.108Z,20.40
2018-08-10T18:25:21.828Z,20.30
2018-08-10T18:27:50.671Z,20.20
2018-08-10T18:30:24.363Z,20.10
2018-08-10T18:32:55.190Z,19.80
2018-08-10T18:35:24.036Z,19.60
2018-08-10T18:37:53.263Z,19.40
2018-08-10T18:40:22.289Z,19.30
2018-08-10T18:42:51.329Z,19.30
2018-08-10T18:45:21.932Z,19.20
2018-08-10T18:47:50.749Z,19.10
2018-08-10T18:50:20.202Z,18.90
2018-08-10T18:52:49.065Z,18.90
2018-08-10T18:55:20.706Z,18.80
2018-08-10T18:57:51.064Z,18.80
2018-08-10T19:00:23.541Z,18.80
2018-08-10T19:02:52.438Z,18.70
2018-08-10T19:05:21.209Z,18.60
2018-08-10T19:07:50.230Z,18.50
2018-08-10T19:10:23.949Z,18.40
2018-08-10T19:12:52.782Z,18.30
2018-08-10T19:15:21.598Z,18.30
2018-08-10T19:17:50.404Z,18.30
2018-08-10T19:20:21.249Z,18.30
2018-08-10T19:22:50.007Z,18.30
2018-08-10T19:25:18.772Z,18.20
2018-08-10T19:27:48.617Z,18.20
2018-08-10T19:30:20.802Z,18.20
2018-08-10T19:32:51.635Z,18.10
2018-08-10T19:35:22.353Z,18.20
2018-08-10T19:37:52.159Z,18.10
2018-08-10T19:40:21.146Z,18.00
2018-08-10T19:42:49.944Z,18.00
2018-08-10T19:45:18.933Z,18.00
2018-08-10T19:47:49.721Z,18.00
2018-08-10T19:50:24.677Z,18.00
2018-08-10T19:52:54.057Z,17.90
2018-08-10T19:55:22.853Z,17.90
2018-08-10T19:57:53.531Z,17.80
2018-08-10T20:00:22.194Z,17.70
2018-08-10T20:02:51.866Z,17.70
2018-08-10T20:05:22.677Z,17.70
2018-08-10T20:07:55.368Z,17.80
2018-08-10T20:10:24.241Z,17.80
2018-08-10T20:12:52.981Z,17.80
2018-08-10T20:15:22.756Z,17.70
2018-08-10T20:17:52.537Z,17.70
2018-08-10T20:20:21.338Z,17.70
2018-08-10T20:22:50.999Z,17.60
2018-08-10T20:25:20.906Z,17.60
2018-08-10T20:27:49.609Z,17.60
2018-08-10T20:30:19.611Z,17.60
2018-08-10T20:32:50.406Z,17.50
2018-08-10T20:35:20.068Z,17.50
2018-08-10T20:37:49.058Z,17.50
2018-08-10T20:40:24.336Z,17.50
2018-08-10T20:42:53.136Z,17.50
2018-08-10T20:45:22.163Z,17.40
2018-08-10T20:47:50.900Z,17.50
2018-08-10T20:50:22.913Z,17.40
2018-08-10T20:52:52.818Z,17.40
2018-08-10T20:55:22.102Z,17.40
2018-08-10T20:57:52.111Z,17.40
2018-08-10T21:00:20.916Z,17.40
2018-08-10T21:02:50.302Z,17.40
2018-08-10T21:05:21.093Z,17.40
2018-08-10T21:07:52.053Z,17.30
2018-08-10T21:10:24.939Z,17.20
2018-08-10T21:12:54.694Z,17.10
2018-08-10T21:15:23.647Z,17.20
2018-08-10T21:17:53.327Z,17.30
2018-08-10T21:20:23.239Z,17.40
2018-08-10T21:22:53.925Z,17.50
2018-08-10T21:25:22.747Z,17.60
2018-08-10T21:27:52.506Z,17.60
2018-08-10T21:30:24.333Z,17.70
2018-08-10T21:32:57.151Z,17.70
2018-08-10T21:35:25.885Z,17.50
2018-08-10T21:37:54.590Z,17.50
2018-08-10T21:40:27.386Z,17.60
2018-08-10T21:42:58.284Z,17.70
2018-08-10T21:45:27.226Z,17.50
2018-08-10T21:47:59.071Z,17.40
2018-08-10T21:50:37.511Z,17.40
2018-08-10T21:53:06.781Z,17.30
2018-08-10T21:55:36.381Z,17.10
2018-08-10T21:58:08.298Z,17.10
2018-08-10T22:00:50.552Z,17.00
2018-08-10T22:03:20.229Z,17.00
2018-08-10T22:05:49.656Z,17.00
2018-08-10T22:08:19.689Z,17.00
2018-08-10T22:10:48.818Z,17.10
2018-08-10T22:13:24.715Z,17.20
2018-08-10T22:15:58.864Z,17.10
2018-08-10T22:18:33.018Z,17.10
2018-08-10T22:21:01.798Z,17.00
2018-08-10T22:23:30.581Z,17.00
2018-08-10T22:26:03.377Z,17.00
2018-08-10T22:28:37.105Z,16.70
2018-08-10T22:31:05.881Z,16.60
2018-08-10T22:33:34.605Z,16.60
2018-08-10T22:36:03.263Z,16.60
2018-08-10T22:38:34.018Z,16.50
2018-08-10T22:41:03.816Z,16.60
2018-08-10T22:43:34.466Z,16.60
2018-08-10T22:46:04.477Z,16.60
2018-08-10T22:48:37.641Z,16.70
2018-08-10T22:51:10.457Z,16.60
2018-08-10T22:53:39.159Z,16.60
2018-08-10T22:56:08.147Z,16.60
2018-08-10T22:58:37.900Z,16.60
2018-08-10T23:01:07.808Z,16.60
2018-08-10T23:03:40.468Z,16.50
2018-08-10T23:06:10.814Z,16.50
2018-08-10T23:08:39.615Z,16.50
2018-08-10T23:11:11.301Z,16.60
2018-08-10T23:13:40.151Z,16.60
2018-08-10T23:16:09.047Z,16.70
2018-08-10T23:18:41.675Z,16.70
2018-08-10T23:21:10.499Z,16.60
2018-08-10T23:23:39.363Z,16.50
2018-08-10T23:26:08.134Z,16.40
2018-08-10T23:28:37.816Z,16.40
2018-08-10T23:31:09.799Z,16.40
2018-08-10T23:33:39.619Z,16.40
2018-08-10T23:36:08.472Z,16.30
2018-08-10T23:38:37.590Z,16.30
2018-08-10T23:41:13.753Z,16.20
2018-08-10T23:43:43.439Z,16.20
2018-08-10T23:46:14.163Z,16.20
2018-08-10T23:48:46.914Z,16.10
2018-08-10T23:51:16.858Z,16.00
2018-08-10T23:53:48.772Z,15.90
2018-08-10T23:56:17.536Z,15.90
2018-08-10T23:58:46.343Z,15.90
