createdAt,value
2019-01-03T00:02:20.651Z,35.63
2019-01-03T00:07:58.288Z,13.00
2019-01-03T00:13:35.872Z,23.37
2019-01-03T00:19:13.533Z,15.30
2019-01-03T00:24:51.178Z,15.00
2019-01-03T00:30:28.899Z,14.20
2019-01-03T00:36:06.478Z,10.13
2019-01-03T00:41:44.205Z,14.23
2019-01-03T00:47:21.772Z,12.50
2019-01-03T00:52:59.358Z,13.90
2019-01-03T01:04:09.191Z,10.33
2019-01-03T01:09:47.094Z,15.60
2019-01-03T01:15:45.748Z,20.93
2019-01-03T01:26:52.564Z,18.07
2019-01-03T01:32:30.405Z,15.57
2019-01-03T01:38:08.116Z,18.73
2019-01-03T01:49:14.803Z,17.47
2019-01-03T01:54:52.396Z,17.90
2019-01-03T02:00:50.772Z,23.87
2019-01-03T02:06:28.336Z,15.07
2019-01-03T02:12:06.114Z,19.27
2019-01-03T02:23:16.119Z,21.27
2019-01-03T02:28:53.772Z,18.40
2019-01-03T02:40:00.543Z,14.83
2019-01-03T02:45:38.164Z,14.05
2019-01-03T02:51:15.882Z,15.30
2019-01-03T02:56:53.489Z,24.97
2019-01-03T03:08:03.301Z,24.20
2019-01-03T03:13:40.887Z,24.43
2019-01-03T03:19:18.704Z,13.17
2019-01-03T03:24:56.288Z,20.67
2019-01-03T03:30:33.860Z,26.90
2019-01-03T03:36:11.442Z,21.23
2019-01-03T03:47:42.092Z,23.10
2019-01-03T03:53:19.825Z,19.67
2019-01-03T03:58:57.407Z,29.50
2019-01-03T04:04:34.988Z,23.98
2019-01-03T04:15:41.858Z,24.10
2019-01-03T04:21:19.509Z,24.60
2019-01-03T04:26:57.085Z,23.10
2019-01-03T04:32:34.651Z,24.20
2019-01-03T04:43:44.447Z,30.37
2019-01-03T04:49:22.032Z,33.73
2019-01-03T04:54:59.614Z,24.57
2019-01-03T05:00:37.596Z,18.43
2019-01-03T05:17:13.665Z,20.03
2019-01-03T05:22:51.311Z,17.67
2019-01-03T05:39:30.090Z,25.30
2019-01-03T05:45:07.644Z,18.20
2019-01-03T05:50:45.218Z,15.20
2019-01-03T06:01:54.955Z,13.87
2019-01-03T06:07:32.532Z,17.63
2019-01-03T06:13:10.176Z,20.97
2019-01-03T06:18:47.764Z,16.32
2019-01-03T06:24:25.411Z,16.13
2019-01-03T06:30:03.129Z,21.27
2019-01-03T06:35:40.710Z,24.17
2019-01-03T06:41:18.355Z,20.13
2019-01-03T06:52:25.013Z,21.43
2019-01-03T06:58:02.594Z,17.10
2019-01-03T07:03:40.248Z,14.67
2019-01-03T07:09:18.094Z,13.97
2019-01-03T07:14:55.688Z,26.40
2019-01-03T07:20:33.282Z,18.23
2019-01-03T07:26:30.268Z,20.87
2019-01-03T07:32:07.840Z,21.67
2019-01-03T07:37:45.411Z,27.07
2019-01-03T07:43:23.057Z,32.67
2019-01-03T07:49:00.704Z,14.47
2019-01-03T07:54:38.282Z,16.03
2019-01-03T08:05:44.946Z,17.87
2019-01-03T08:11:22.559Z,19.37
2019-01-03T08:17:00.208Z,16.73
2019-01-03T08:22:38.145Z,15.78
2019-01-03T08:28:15.800Z,15.53
2019-01-03T08:33:53.448Z,20.10
2019-01-03T08:39:31.097Z,12.83
2019-01-03T08:50:40.875Z,25.33
2019-01-03T08:56:18.697Z,21.27
2019-01-03T09:01:56.351Z,13.33
2019-01-03T09:07:33.939Z,17.90
2019-01-03T09:13:11.543Z,14.13
2019-01-03T09:18:49.451Z,15.87
2019-01-03T09:24:27.374Z,19.47
2019-01-03T09:35:34.310Z,15.90
2019-01-03T09:51:52.679Z,10.07
2019-01-03T09:57:11.439Z,10.63
2019-01-03T10:02:30.165Z,11.20
2019-01-03T10:07:48.822Z,10.73
2019-01-03T10:13:07.420Z,12.63
2019-01-03T10:18:25.988Z,11.03
2019-01-03T10:23:44.563Z,12.03
2019-01-03T10:29:05.229Z,14.73
2019-01-03T10:34:23.835Z,14.00
2019-01-03T10:39:42.366Z,14.83
2019-01-03T10:45:00.841Z,8.80
2019-01-03T10:50:19.411Z,13.37
2019-01-03T10:55:37.974Z,17.93
2019-01-03T11:00:56.531Z,12.77
2019-01-03T11:06:15.100Z,6.53
2019-01-03T11:11:33.659Z,11.83
2019-01-03T11:16:52.255Z,12.07
2019-01-03T11:22:10.826Z,6.47
2019-01-03T11:32:59.971Z,12.35
2019-01-03T11:38:18.449Z,11.43
2019-01-03T11:43:36.908Z,14.03
2019-01-03T11:48:55.365Z,10.20
2019-01-03T11:54:13.975Z,6.90
2019-01-03T11:59:32.506Z,17.83
2019-01-03T12:04:51.071Z,13.77
2019-01-03T12:10:09.682Z,14.33
2019-01-03T12:15:28.226Z,12.80
2019-01-03T12:20:46.873Z,10.03
2019-01-03T12:26:05.593Z,16.23
2019-01-03T12:31:24.095Z,15.47
2019-01-03T12:36:42.734Z,7.75
2019-01-03T12:47:33.711Z,10.23
2019-01-03T12:52:52.174Z,11.00
2019-01-03T12:58:10.801Z,12.85
2019-01-03T13:03:29.344Z,7.53
2019-01-03T13:08:47.857Z,8.33
2019-01-03T13:14:06.526Z,19.57
2019-01-03T13:19:25.100Z,13.18
2019-01-03T13:24:43.668Z,12.93
2019-01-03T13:30:02.312Z,6.53
2019-01-03T13:35:20.948Z,7.60
2019-01-03T13:40:39.731Z,11.10
2019-01-03T13:45:58.343Z,8.17
2019-01-03T13:51:17.046Z,13.67
2019-01-03T13:56:35.978Z,13.95
2019-01-03T14:01:54.672Z,11.40
2019-01-03T14:07:13.497Z,9.50
2019-01-03T14:12:32.046Z,12.70
2019-01-03T14:17:50.579Z,13.20
2019-01-03T14:23:17.714Z,16.47
2019-01-03T14:28:36.253Z,10.20
2019-01-03T14:33:54.728Z,9.83
2019-01-03T14:39:13.271Z,9.60
2019-01-03T14:44:31.875Z,11.23
2019-01-03T14:49:50.316Z,9.63
2019-01-03T15:01:26.288Z,9.40
2019-01-03T15:06:44.823Z,10.47
2019-01-03T15:12:03.367Z,10.10
2019-01-03T15:17:21.832Z,7.27
2019-01-03T15:22:40.303Z,12.43
2019-01-03T15:27:58.771Z,11.87
2019-01-03T15:33:17.227Z,9.33
2019-01-03T15:38:35.688Z,10.80
2019-01-03T15:43:54.453Z,11.93
2019-01-03T15:49:12.912Z,7.80
2019-01-03T15:54:31.380Z,6.00
2019-01-03T15:59:50.245Z,13.70
2019-01-03T16:05:08.782Z,5.73
2019-01-03T16:10:27.396Z,10.67
2019-01-03T16:15:45.860Z,10.77
2019-01-03T16:21:04.472Z,4.97
2019-01-03T16:26:22.939Z,6.37
2019-01-03T16:31:41.468Z,5.77
2019-01-03T16:36:59.994Z,8.67
2019-01-03T16:42:18.468Z,12.23
2019-01-03T16:47:37.261Z,7.73
2019-01-03T16:52:55.796Z,7.42
2019-01-03T17:03:46.200Z,7.93
2019-01-03T17:09:44.832Z,3.30
2019-01-03T17:20:33.956Z,8.00
2019-01-03T17:25:52.481Z,15.70
2019-01-03T17:31:11.111Z,10.73
2019-01-03T17:36:50.372Z,8.37
2019-01-03T17:42:08.917Z,12.58
2019-01-03T17:47:27.468Z,11.70
2019-01-03T17:52:46.081Z,8.80
2019-01-03T17:58:04.606Z,16.83
2019-01-03T18:03:23.133Z,5.93
2019-01-03T18:14:13.618Z,9.93
2019-01-03T18:19:32.092Z,4.30
2019-01-03T18:24:50.558Z,10.57
2019-01-03T18:30:48.940Z,6.63
2019-01-03T18:36:07.562Z,11.23
2019-01-03T18:41:26.028Z,6.73
2019-01-03T18:46:44.564Z,6.37
2019-01-03T18:52:03.164Z,7.67
2019-01-03T18:57:21.695Z,11.10
2019-01-03T19:02:40.184Z,5.63
2019-01-03T19:07:58.715Z,11.60
2019-01-03T19:13:17.278Z,8.83
2019-01-03T19:18:35.809Z,7.23
2019-01-03T19:23:55.479Z,7.80
2019-01-03T19:29:14.530Z,12.60
2019-01-03T19:34:32.998Z,7.83
2019-01-03T19:39:51.535Z,15.63
2019-01-03T19:45:49.924Z,12.33
2019-01-03T19:51:08.453Z,18.63
2019-01-03T19:56:27.069Z,10.30
2019-01-03T20:01:46.252Z,8.20
2019-01-03T20:07:05.875Z,8.13
2019-01-03T20:12:24.488Z,11.93
2019-01-03T20:17:43.121Z,6.20
2019-01-03T20:23:01.646Z,10.27
2019-01-03T20:28:20.192Z,19.70
2019-01-03T20:39:09.289Z,12.53
2019-01-03T20:44:27.827Z,9.03
2019-01-03T20:49:46.287Z,6.87
2019-01-03T20:55:45.480Z,6.92
2019-01-03T21:01:04.186Z,16.47
2019-01-03T21:06:22.726Z,16.97
2019-01-03T21:17:13.477Z,11.83
2019-01-03T21:22:33.467Z,12.47
2019-01-03T21:27:52.076Z,13.90
2019-01-03T21:33:10.608Z,11.23
2019-01-03T21:38:29.202Z,14.43
2019-01-03T21:43:47.635Z,13.67
2019-01-03T21:49:06.103Z,14.27
2019-01-03T22:00:14.495Z,19.27
2019-01-03T22:05:33.124Z,9.33
2019-01-03T22:10:52.018Z,11.78
2019-01-03T22:16:10.448Z,18.93
2019-01-03T22:21:28.908Z,17.50
2019-01-03T22:26:47.456Z,15.23
2019-01-03T22:32:05.996Z,26.62
2019-01-03T22:37:24.547Z,16.63
2019-01-03T22:42:43.014Z,17.37
2019-01-03T22:48:01.544Z,13.77
2019-01-03T22:53:20.154Z,22.37
2019-01-03T22:58:38.968Z,13.37
2019-01-03T23:03:57.437Z,17.20
2019-01-03T23:09:16.102Z,13.13
2019-01-03T23:14:34.535Z,16.00
2019-01-03T23:19:53.017Z,18.30
2019-01-03T23:25:11.483Z,23.07
2019-01-03T23:30:30.099Z,13.57
2019-01-03T23:35:48.652Z,15.93
2019-01-03T23:41:07.119Z,15.97
2019-01-03T23:46:25.648Z,23.25
2019-01-03T23:52:03.521Z,18.80
2019-01-03T23:57:22.133Z,31.73
