createdAt,value
2023-02-19T08:33:52.691Z,36.91
2023-02-19T08:34:04.024Z,36.75
2023-02-19T08:34:15.606Z,36.50
2023-02-19T08:34:26.935Z,36.40
2023-02-19T08:34:38.524Z,36.33
2023-02-19T08:34:49.852Z,36.30
2023-02-19T08:35:01.451Z,36.28
2023-02-19T08:35:12.793Z,36.29
2023-02-19T08:35:24.361Z,36.25
2023-02-19T08:35:35.697Z,36.25
2023-02-19T08:35:47.281Z,36.22
2023-02-19T08:35:58.605Z,36.23
2023-02-19T08:36:10.183Z,36.21
2023-02-19T08:36:21.505Z,36.20
2023-02-19T08:36:33.113Z,36.16
2023-02-19T08:36:44.438Z,36.18
2023-02-19T08:36:56.033Z,36.17
2023-02-19T08:37:07.365Z,36.15
2023-02-19T08:37:18.955Z,36.13
2023-02-19T08:37:30.294Z,36.12
2023-02-19T08:37:41.873Z,36.13
2023-02-19T08:37:53.209Z,36.13
2023-02-19T08:38:04.806Z,36.12
2023-02-19T08:38:16.156Z,36.10
2023-02-19T08:38:27.742Z,36.10
2023-02-19T08:38:39.098Z,36.14
2023-02-19T08:38:50.692Z,36.12
2023-02-19T08:39:02.074Z,36.08
2023-02-19T08:39:13.681Z,36.07
2023-02-19T08:39:25.010Z,36.09
2023-02-19T08:39:36.590Z,36.08
2023-02-19T08:39:47.921Z,36.05
2023-02-19T08:39:59.514Z,36.07
2023-02-19T08:40:10.864Z,36.06
2023-02-19T08:40:22.453Z,36.07
2023-02-19T08:40:33.792Z,36.07
2023-02-19T08:40:46.298Z,36.07
2023-02-19T08:40:55.464Z,36.02
2023-02-19T08:41:07.085Z,36.05
2023-02-19T08:41:18.436Z,36.04
2023-02-19T08:41:30.026Z,36.05
2023-02-19T08:41:41.361Z,36.04
2023-02-19T08:41:52.965Z,36.04
2023-02-19T08:42:04.286Z,36.05
2023-02-19T08:42:15.896Z,36.05
2023-02-19T08:42:27.227Z,36.05
2023-02-19T08:42:38.802Z,36.04
2023-02-19T08:42:50.140Z,36.04
2023-02-19T08:43:01.727Z,36.03
2023-02-19T08:43:13.055Z,36.02
2023-02-19T08:43:24.644Z,36.06
2023-02-19T08:43:35.987Z,36.05
2023-02-19T08:43:47.547Z,36.05
2023-02-19T08:43:58.872Z,36.05
2023-02-19T08:44:10.497Z,36.02
2023-02-19T08:44:21.816Z,36.03
2023-02-19T08:44:33.395Z,36.04
2023-02-19T08:44:44.725Z,36.04
2023-02-19T08:44:56.457Z,36.04
2023-02-19T08:45:07.778Z,36.03
2023-02-19T08:45:19.395Z,36.05
2023-02-19T08:45:30.714Z,36.04
2023-02-19T08:45:42.335Z,36.02
2023-02-19T08:45:53.781Z,36.03
2023-02-19T08:46:05.403Z,36.04
2023-02-19T08:46:16.764Z,36.07
2023-02-19T08:46:28.358Z,36.04
2023-02-19T08:46:39.697Z,36.03
2023-02-19T08:46:51.317Z,36.06
2023-02-19T08:47:02.672Z,36.04
2023-02-19T08:47:14.250Z,36.03
2023-02-19T08:47:25.589Z,36.05
2023-02-19T08:47:37.165Z,36.05
2023-02-19T08:47:48.506Z,36.03
2023-02-19T08:48:00.124Z,36.04
2023-02-19T08:48:11.423Z,36.04
2023-02-19T08:48:23.002Z,36.02
2023-02-19T08:48:34.330Z,36.04
2023-02-19T08:48:45.906Z,36.05
2023-02-19T08:48:57.225Z,36.03
2023-02-19T08:49:08.803Z,36.03
2023-02-19T08:49:20.126Z,36.06
2023-02-19T08:49:31.730Z,36.03
2023-02-19T08:49:43.036Z,36.02
2023-02-19T08:49:54.654Z,36.02
2023-02-19T08:50:05.996Z,36.01
2023-02-19T08:50:17.590Z,36.04
2023-02-19T08:50:28.929Z,36.04
2023-02-19T08:50:40.526Z,36.04
2023-02-19T08:50:51.868Z,36.04
2023-02-19T08:51:03.477Z,36.04
2023-02-19T08:51:15.161Z,36.02
2023-02-19T08:51:26.893Z,36.04
2023-02-19T08:51:38.258Z,36.05
2023-02-19T08:51:49.833Z,36.05
2023-02-19T08:52:01.158Z,36.04
2023-02-19T08:52:12.731Z,36.01
2023-02-19T08:52:24.068Z,36.04
2023-02-19T08:52:35.649Z,36.04
2023-02-19T08:52:46.981Z,36.03
2023-02-19T08:52:58.562Z,36.03
2023-02-19T08:53:09.910Z,36.02
2023-02-19T08:53:21.499Z,36.01
2023-02-19T08:53:32.896Z,36.03
2023-02-19T08:53:44.457Z,36.05
2023-02-19T08:53:55.789Z,36.02
2023-02-19T08:54:07.376Z,36.02
2023-02-19T08:54:18.718Z,36.04
2023-02-19T08:54:30.309Z,36.05
2023-02-19T08:54:41.629Z,36.01
2023-02-19T08:54:53.328Z,36.02
2023-02-19T08:55:04.662Z,36.03
2023-02-19T08:55:16.431Z,36.05
2023-02-19T08:55:27.837Z,36.03
2023-02-19T08:55:39.527Z,36.03
2023-02-19T08:55:50.832Z,36.03
2023-02-19T08:56:02.465Z,36.04
2023-02-19T08:56:13.800Z,36.01
2023-02-19T08:56:25.387Z,36.03
2023-02-19T08:56:36.694Z,36.02
2023-02-19T08:56:48.273Z,36.03
2023-02-19T08:56:59.589Z,36.01
2023-02-19T08:57:11.225Z,36.03
2023-02-19T08:57:22.553Z,36.01
2023-02-19T08:57:34.131Z,36.04
2023-02-19T08:57:45.444Z,36.02
2023-02-19T08:57:57.030Z,36.01
2023-02-19T08:58:08.364Z,36.02
2023-02-19T08:58:19.948Z,36.02
2023-02-19T08:58:31.286Z,36.00
2023-02-19T08:58:42.888Z,36.02
2023-02-19T08:58:54.255Z,36.00
2023-02-19T08:59:05.869Z,35.99
2023-02-19T08:59:17.204Z,36.01
2023-02-19T08:59:28.819Z,36.01
2023-02-19T08:59:40.157Z,35.99
2023-02-19T08:59:51.759Z,36.00
2023-02-19T09:00:03.089Z,36.00
2023-02-19T09:00:14.676Z,35.97
2023-02-19T09:00:25.998Z,35.99
2023-02-19T09:00:37.568Z,35.99
2023-02-19T09:00:48.901Z,35.99
2023-02-19T09:01:00.540Z,36.00
2023-02-19T09:01:12.329Z,35.98
2023-02-19T09:01:24.107Z,36.00
2023-02-19T09:01:35.451Z,36.02
2023-02-19T09:01:47.097Z,35.99
2023-02-19T09:01:58.450Z,36.02
2023-02-19T09:02:10.053Z,35.99
2023-02-19T09:02:21.405Z,35.98
2023-02-19T09:02:32.989Z,35.97
2023-02-19T09:02:44.310Z,35.98
2023-02-19T09:02:55.888Z,35.98
2023-02-19T09:03:07.213Z,35.98
2023-02-19T09:03:18.801Z,35.97
2023-02-19T09:03:30.153Z,35.99
2023-02-19T09:03:41.741Z,35.95
2023-02-19T09:03:53.146Z,35.97
2023-02-19T09:04:04.747Z,35.99
2023-02-19T09:04:16.117Z,35.96
2023-02-19T09:04:27.732Z,35.99
2023-02-19T09:04:39.048Z,35.99
2023-02-19T09:04:50.650Z,35.98
2023-02-19T09:05:01.980Z,35.99
2023-02-19T09:05:13.564Z,35.98
2023-02-19T09:05:24.892Z,35.95
2023-02-19T09:05:36.490Z,35.98
2023-02-19T09:05:47.836Z,35.97
2023-02-19T09:05:59.445Z,35.96
2023-02-19T09:06:11.143Z,35.96
2023-02-19T09:06:22.836Z,35.98
2023-02-19T09:06:34.180Z,35.96
2023-02-19T09:06:45.761Z,35.95
2023-02-19T09:06:57.082Z,35.95
2023-02-19T09:07:08.680Z,35.95
2023-02-19T09:07:20.004Z,35.95
2023-02-19T09:07:31.601Z,35.96
2023-02-19T09:07:42.940Z,35.97
2023-02-19T09:07:54.520Z,35.96
2023-02-19T09:08:05.850Z,35.91
2023-02-19T09:08:17.440Z,35.95
2023-02-19T09:08:28.761Z,35.94
2023-02-19T09:08:40.357Z,35.95
2023-02-19T09:08:51.713Z,35.96
2023-02-19T09:09:03.316Z,35.95
2023-02-19T09:09:14.644Z,35.93
2023-02-19T09:09:26.215Z,35.94
2023-02-19T09:09:37.583Z,35.94
2023-02-19T09:09:49.164Z,35.95
2023-02-19T09:10:00.506Z,35.94
2023-02-19T09:10:12.092Z,35.94
2023-02-19T09:10:23.472Z,35.96
2023-02-19T09:10:35.034Z,35.93
2023-02-19T09:10:46.362Z,35.94
2023-02-19T09:10:57.931Z,35.93
2023-02-19T09:11:09.669Z,35.94
2023-02-19T09:11:21.571Z,35.94
2023-02-19T09:11:32.906Z,35.91
2023-02-19T09:11:44.480Z,35.91
2023-02-19T09:11:55.799Z,35.94
2023-02-19T09:12:07.377Z,35.92
2023-02-19T09:12:18.701Z,35.93
2023-02-19T09:12:30.294Z,35.90
2023-02-19T09:12:41.633Z,35.92
2023-02-19T09:12:53.232Z,35.90
2023-02-19T09:13:04.554Z,35.92
2023-02-19T09:13:16.161Z,35.93
2023-02-19T09:13:27.512Z,35.94
2023-02-19T09:13:39.148Z,35.90
2023-02-19T09:13:50.470Z,35.91
2023-02-19T09:14:02.066Z,35.91
2023-02-19T09:14:13.390Z,35.91
2023-02-19T09:14:25.015Z,35.90
2023-02-19T09:14:36.331Z,35.91
2023-02-19T09:14:47.945Z,35.91
2023-02-19T09:14:59.287Z,35.93
2023-02-19T09:15:10.881Z,35.91
2023-02-19T09:15:22.198Z,35.89
2023-02-19T09:15:33.830Z,35.89
2023-02-19T09:15:45.200Z,35.90
2023-02-19T09:15:56.842Z,35.89
2023-02-19T09:16:08.300Z,35.89
2023-02-19T09:16:19.869Z,35.88
2023-02-19T09:16:31.214Z,35.90
2023-02-19T09:16:42.811Z,35.90
2023-02-19T09:16:54.161Z,35.89
2023-02-19T09:17:05.739Z,35.87
2023-02-19T09:17:17.101Z,35.88
2023-02-19T09:17:28.711Z,35.87
2023-02-19T09:17:40.079Z,35.89
2023-02-19T09:17:51.683Z,35.87
2023-02-19T09:18:02.997Z,35.89
2023-02-19T09:18:14.610Z,35.88
2023-02-19T09:18:25.973Z,35.86
2023-02-19T09:18:37.510Z,35.87
2023-02-19T09:18:48.831Z,35.87
2023-02-19T09:19:00.402Z,35.87
2023-02-19T09:19:11.735Z,35.88
2023-02-19T09:19:23.352Z,35.87
2023-02-19T09:19:34.735Z,35.87
2023-02-19T09:19:46.306Z,35.86
2023-02-19T09:19:57.677Z,35.88
2023-02-19T09:20:09.297Z,35.87
2023-02-19T09:20:20.617Z,35.87
2023-02-19T09:20:32.190Z,35.86
2023-02-19T09:20:43.533Z,35.87
2023-02-19T09:20:55.133Z,35.86
2023-02-19T09:21:06.456Z,35.86
2023-02-19T09:21:18.031Z,35.87
2023-02-19T09:21:29.357Z,35.84
2023-02-19T09:21:40.947Z,35.85
2023-02-19T09:21:52.289Z,35.86
2023-02-19T09:22:03.887Z,35.83
2023-02-19T09:22:15.242Z,35.87
2023-02-19T09:22:26.826Z,35.85
2023-02-19T09:22:38.150Z,35.86
2023-02-19T09:22:49.752Z,35.84
2023-02-19T09:23:01.106Z,35.86
2023-02-19T09:23:12.696Z,35.84
2023-02-19T09:23:24.036Z,35.85
2023-02-19T09:23:35.609Z,35.83
2023-02-19T09:23:46.917Z,35.86
2023-02-19T09:23:58.482Z,35.82
2023-02-19T09:24:09.833Z,35.82
2023-02-19T09:24:21.394Z,35.83
2023-02-19T09:24:32.726Z,35.86
2023-02-19T09:24:44.342Z,35.81
2023-02-19T09:24:55.666Z,35.83
2023-02-19T09:25:07.273Z,35.84
2023-02-19T09:25:18.642Z,35.84
2023-02-19T09:25:30.217Z,35.83
2023-02-19T09:25:41.549Z,35.84
2023-02-19T09:25:53.147Z,35.84
2023-02-19T09:26:04.481Z,35.85
2023-02-19T09:26:16.093Z,35.83
2023-02-19T09:26:27.435Z,35.83
2023-02-19T09:26:39.011Z,35.82
2023-02-19T09:26:50.337Z,35.82
2023-02-19T09:27:01.905Z,35.83
2023-02-19T09:27:13.320Z,35.83
2023-02-19T09:27:24.902Z,35.81
2023-02-19T09:27:36.253Z,35.81
2023-02-19T09:27:47.880Z,35.82
2023-02-19T09:27:59.227Z,35.85
2023-02-19T09:28:10.836Z,35.84
2023-02-19T09:28:22.167Z,35.82
2023-02-19T09:28:33.748Z,35.82
2023-02-19T09:28:45.084Z,35.79
2023-02-19T09:28:56.762Z,35.82
2023-02-19T09:29:08.090Z,35.79
2023-02-19T09:29:19.656Z,35.81
2023-02-19T09:29:31.009Z,35.81
2023-02-19T09:29:42.595Z,35.81
2023-02-19T09:29:53.948Z,35.81
2023-02-19T09:30:05.657Z,35.82
2023-02-19T09:30:17.090Z,35.82
2023-02-19T09:30:28.678Z,35.82
2023-02-19T09:30:40.083Z,35.80
2023-02-19T09:30:51.713Z,35.80
2023-02-19T09:31:03.040Z,35.81
2023-02-19T09:31:15.112Z,35.80
2023-02-19T09:31:26.997Z,35.78
2023-02-19T09:31:38.481Z,35.79
2023-02-19T09:31:50.144Z,35.81
2023-02-19T09:32:01.525Z,35.78
2023-02-19T09:32:13.225Z,35.82
2023-02-19T09:32:26.786Z,35.80
2023-02-19T09:32:36.638Z,35.87
2023-02-19T09:32:48.227Z,35.84
2023-02-19T09:32:59.571Z,35.84
2023-02-19T09:33:11.164Z,35.80
2023-02-19T09:33:22.528Z,35.81
2023-02-19T09:33:34.099Z,35.81
2023-02-19T09:33:45.441Z,35.82
2023-02-19T09:33:57.034Z,35.79
2023-02-19T09:34:08.364Z,35.80
2023-02-19T09:34:19.954Z,35.82
2023-02-19T09:34:31.326Z,35.78
2023-02-19T09:34:42.890Z,35.83
2023-02-19T09:34:54.241Z,35.79
2023-02-19T09:35:05.838Z,35.79
2023-02-19T09:35:17.209Z,35.79
2023-02-19T09:35:28.810Z,35.79
2023-02-19T09:35:40.137Z,35.79
2023-02-19T09:35:51.727Z,35.79
2023-02-19T09:36:03.050Z,35.78
2023-02-19T09:36:14.685Z,35.78
2023-02-19T09:36:25.994Z,35.78
2023-02-19T09:36:37.564Z,35.78
2023-02-19T09:36:48.897Z,35.77
2023-02-19T09:37:00.475Z,35.77
2023-02-19T09:37:11.822Z,35.79
2023-02-19T09:37:23.428Z,35.79
2023-02-19T09:37:34.783Z,35.77
2023-02-19T09:37:46.373Z,35.78
2023-02-19T09:37:57.712Z,35.77
2023-02-19T09:38:09.326Z,35.76
2023-02-19T09:38:20.655Z,35.77
2023-02-19T09:38:32.232Z,35.77
2023-02-19T09:38:43.562Z,35.76
2023-02-19T09:38:55.163Z,35.76
2023-02-19T09:39:06.526Z,35.76
2023-02-19T09:39:18.101Z,35.76
2023-02-19T09:39:29.431Z,35.79
2023-02-19T09:39:41.026Z,35.76
2023-02-19T09:39:52.351Z,35.76
2023-02-19T09:40:03.933Z,35.73
2023-02-19T09:40:15.274Z,35.76
2023-02-19T09:40:26.861Z,35.75
2023-02-19T09:40:38.191Z,35.76
2023-02-19T09:40:49.790Z,35.75
2023-02-19T09:41:01.141Z,35.77
2023-02-19T09:41:13.071Z,35.78
2023-02-19T09:41:24.767Z,35.70
2023-02-19T09:41:36.110Z,35.75
2023-02-19T09:41:47.693Z,35.76
2023-02-19T09:41:59.022Z,35.77
2023-02-19T09:42:10.623Z,35.75
2023-02-19T09:42:21.949Z,35.76
2023-02-19T09:42:33.553Z,35.76
2023-02-19T09:42:44.912Z,35.74
2023-02-19T09:42:56.485Z,35.74
2023-02-19T09:43:07.825Z,35.77
2023-02-19T09:43:19.426Z,35.73
2023-02-19T09:43:30.750Z,35.77
2023-02-19T09:43:42.321Z,35.75
2023-02-19T09:43:53.649Z,35.73
2023-02-19T09:44:05.228Z,35.75
2023-02-19T09:44:16.577Z,35.75
2023-02-19T09:44:28.174Z,35.76
2023-02-19T09:44:39.505Z,35.74
2023-02-19T09:44:51.117Z,35.74
2023-02-19T09:45:02.485Z,35.75
2023-02-19T09:45:14.057Z,35.75
2023-02-19T09:45:25.368Z,35.74
2023-02-19T09:45:36.968Z,35.75
2023-02-19T09:45:48.298Z,35.77
2023-02-19T09:45:59.910Z,35.75
2023-02-19T09:46:11.251Z,35.75
2023-02-19T09:46:22.887Z,35.75
2023-02-19T09:46:34.353Z,35.74
2023-02-19T09:46:45.965Z,35.73
2023-02-19T09:46:57.295Z,35.76
2023-02-19T09:47:08.882Z,35.74
2023-02-19T09:47:20.197Z,35.75
2023-02-19T09:47:31.776Z,35.76
2023-02-19T09:47:43.129Z,35.75
2023-02-19T09:47:54.716Z,35.74
2023-02-19T09:48:06.025Z,35.77
2023-02-19T09:48:17.613Z,35.75
2023-02-19T09:48:28.945Z,35.75
2023-02-19T09:48:40.531Z,35.74
2023-02-19T09:48:51.874Z,35.74
2023-02-19T09:49:03.486Z,35.75
2023-02-19T09:49:14.825Z,35.75
2023-02-19T09:49:26.407Z,35.73
2023-02-19T09:49:37.734Z,35.74
2023-02-19T09:49:49.314Z,35.74
2023-02-19T09:50:00.636Z,35.74
2023-02-19T09:50:12.243Z,35.74
2023-02-19T09:50:23.577Z,35.74
2023-02-19T09:50:35.160Z,35.73
2023-02-19T09:50:46.486Z,35.72
2023-02-19T09:50:58.072Z,35.74
2023-02-19T09:51:09.713Z,35.75
2023-02-19T09:51:21.461Z,35.72
2023-02-19T09:51:32.804Z,35.76
2023-02-19T09:51:44.417Z,35.73
2023-02-19T09:51:55.747Z,35.74
2023-02-19T09:52:07.342Z,35.75
2023-02-19T09:52:18.686Z,35.74
2023-02-19T09:52:30.296Z,35.73
2023-02-19T09:52:41.659Z,35.75
2023-02-19T09:52:53.253Z,35.75
2023-02-19T09:53:04.589Z,35.74
2023-02-19T09:53:16.191Z,35.73
2023-02-19T09:53:27.521Z,35.74
2023-02-19T09:53:39.111Z,35.73
2023-02-19T09:53:50.443Z,35.73
2023-02-19T09:54:02.023Z,35.72
2023-02-19T09:54:13.357Z,35.73
2023-02-19T09:54:24.930Z,35.73
2023-02-19T09:54:36.275Z,35.75
2023-02-19T09:54:47.909Z,35.72
2023-02-19T09:54:59.210Z,35.74
2023-02-19T09:55:10.802Z,35.75
2023-02-19T09:55:22.129Z,35.72
2023-02-19T09:55:33.705Z,35.72
2023-02-19T09:55:45.017Z,35.74
2023-02-19T09:55:56.669Z,35.72
2023-02-19T09:56:07.973Z,35.74
2023-02-19T09:56:19.591Z,35.70
2023-02-19T09:56:30.924Z,35.75
2023-02-19T09:56:42.501Z,35.72
2023-02-19T09:56:53.933Z,35.73
2023-02-19T09:57:05.715Z,35.73
2023-02-19T09:57:17.149Z,35.73
2023-02-19T09:57:28.930Z,35.71
2023-02-19T09:57:40.254Z,35.70
2023-02-19T09:57:51.839Z,35.74
2023-02-19T09:58:03.173Z,35.74
2023-02-19T09:58:14.745Z,35.73
2023-02-19T09:58:26.090Z,35.74
2023-02-19T09:58:37.665Z,35.74
2023-02-19T09:58:48.985Z,35.73
2023-02-19T09:59:00.573Z,35.72
2023-02-19T09:59:11.888Z,35.73
2023-02-19T09:59:23.456Z,35.71
2023-02-19T09:59:34.781Z,35.71
2023-02-19T09:59:46.377Z,35.72
2023-02-19T09:59:57.716Z,35.71
2023-02-19T10:00:10.738Z,35.73
2023-02-19T10:00:20.076Z,35.68
2023-02-19T10:00:31.662Z,35.72
2023-02-19T10:00:43.013Z,35.71
2023-02-19T10:00:54.574Z,35.70
2023-02-19T10:01:05.903Z,35.73
2023-02-19T10:01:17.630Z,35.71
2023-02-19T10:01:28.942Z,35.72
2023-02-19T10:01:40.584Z,35.72
2023-02-19T10:01:51.987Z,35.72
2023-02-19T10:02:03.548Z,35.73
2023-02-19T10:02:14.883Z,35.73
2023-02-19T10:02:26.502Z,35.71
2023-02-19T10:02:37.837Z,35.74
2023-02-19T10:02:49.423Z,35.72
2023-02-19T10:03:00.811Z,35.72
2023-02-19T10:03:12.453Z,35.72
2023-02-19T10:03:23.843Z,35.71
2023-02-19T10:03:35.450Z,35.71
2023-02-19T10:03:46.769Z,35.71
2023-02-19T10:03:58.345Z,35.70
2023-02-19T10:04:09.667Z,35.72
2023-02-19T10:04:21.272Z,35.73
2023-02-19T10:04:32.594Z,35.69
2023-02-19T10:04:44.310Z,35.69
2023-02-19T10:04:55.685Z,35.71
2023-02-19T10:05:07.320Z,35.70
2023-02-19T10:05:18.706Z,35.71
2023-02-19T10:05:30.316Z,35.70
2023-02-19T10:05:41.661Z,35.70
2023-02-19T10:05:53.270Z,35.70
2023-02-19T10:06:04.605Z,35.71
2023-02-19T10:06:16.200Z,35.70
2023-02-19T10:06:27.551Z,35.72
2023-02-19T10:06:39.136Z,35.69
2023-02-19T10:06:50.464Z,35.71
2023-02-19T10:07:02.075Z,35.69
2023-02-19T10:07:13.419Z,35.71
2023-02-19T10:07:25.014Z,35.71
2023-02-19T10:07:36.351Z,35.70
2023-02-19T10:07:47.943Z,35.72
2023-02-19T10:07:59.282Z,35.68
2023-02-19T10:08:10.864Z,35.69
2023-02-19T10:08:22.197Z,35.71
2023-02-19T10:08:33.819Z,35.70
2023-02-19T10:08:45.141Z,35.71
2023-02-19T10:08:56.724Z,35.72
2023-02-19T10:09:08.066Z,35.68
2023-02-19T10:09:19.657Z,35.69
2023-02-19T10:09:30.967Z,35.70
2023-02-19T10:09:42.542Z,35.70
2023-02-19T10:09:53.944Z,35.70
2023-02-19T10:10:05.532Z,35.70
2023-02-19T10:10:17.797Z,35.70
2023-02-19T10:10:27.007Z,35.74
2023-02-19T10:10:38.589Z,35.72
2023-02-19T10:10:49.919Z,35.70
2023-02-19T10:11:01.496Z,35.71
2023-02-19T10:11:13.304Z,35.70
2023-02-19T10:11:24.995Z,35.69
2023-02-19T10:11:36.345Z,35.68
2023-02-19T10:11:47.930Z,35.70
2023-02-19T10:11:59.270Z,35.72
2023-02-19T10:12:10.853Z,35.71
2023-02-19T10:12:22.207Z,35.69
2023-02-19T10:12:33.795Z,35.70
2023-02-19T10:12:45.118Z,35.70
2023-02-19T10:12:56.728Z,35.69
2023-02-19T10:13:08.093Z,35.69
2023-02-19T10:13:19.702Z,35.70
2023-02-19T10:13:31.024Z,35.72
2023-02-19T10:13:42.618Z,35.70
2023-02-19T10:13:53.977Z,35.72
2023-02-19T10:14:05.569Z,35.70
2023-02-19T10:14:16.916Z,35.72
2023-02-19T10:14:28.621Z,35.70
2023-02-19T10:14:39.936Z,35.72
2023-02-19T10:14:51.549Z,35.70
2023-02-19T10:15:02.933Z,35.71
2023-02-19T10:15:14.505Z,35.71
2023-02-19T10:15:25.842Z,35.70
2023-02-19T10:15:37.468Z,35.71
2023-02-19T10:15:48.840Z,35.72
2023-02-19T10:16:00.445Z,35.71
2023-02-19T10:16:11.882Z,35.72
2023-02-19T10:16:23.470Z,35.69
2023-02-19T10:16:34.794Z,35.69
2023-02-19T10:16:46.387Z,35.70
2023-02-19T10:16:57.711Z,35.72
2023-02-19T10:17:09.317Z,35.70
2023-02-19T10:17:20.644Z,35.70
2023-02-19T10:17:32.240Z,35.69
2023-02-19T10:17:43.554Z,35.70
2023-02-19T10:17:55.144Z,35.69
2023-02-19T10:18:06.474Z,35.71
2023-02-19T10:18:18.064Z,35.70
2023-02-19T10:18:29.396Z,35.69
2023-02-19T10:18:40.980Z,35.69
2023-02-19T10:18:52.316Z,35.70
2023-02-19T10:19:03.884Z,35.68
2023-02-19T10:19:15.242Z,35.70
2023-02-19T10:19:26.802Z,35.71
2023-02-19T10:19:38.126Z,35.72
2023-02-19T10:19:49.698Z,35.71
2023-02-19T10:20:01.012Z,35.70
2023-02-19T10:20:12.613Z,35.71
2023-02-19T10:20:23.948Z,35.69
2023-02-19T10:20:35.542Z,35.70
2023-02-19T10:20:46.885Z,35.72
2023-02-19T10:20:58.482Z,35.70
2023-02-19T10:21:10.129Z,35.71
2023-02-19T10:21:21.849Z,35.69
2023-02-19T10:21:33.154Z,35.71
2023-02-19T10:21:44.745Z,35.70
2023-02-19T10:21:56.073Z,35.70
2023-02-19T10:22:07.699Z,35.70
2023-02-19T10:22:19.053Z,35.70
2023-02-19T10:22:30.650Z,35.70
2023-02-19T10:22:41.988Z,35.70
2023-02-19T10:22:53.578Z,35.70
2023-02-19T10:23:04.926Z,35.71
2023-02-19T10:23:16.504Z,35.69
2023-02-19T10:23:27.825Z,35.68
2023-02-19T10:23:39.402Z,35.71
2023-02-19T10:23:50.757Z,35.71
2023-02-19T10:24:02.354Z,35.70
2023-02-19T10:24:13.718Z,35.74
2023-02-19T10:24:25.328Z,35.70
2023-02-19T10:24:38.477Z,35.70
2023-02-19T10:24:47.818Z,35.77
2023-02-19T10:24:59.435Z,35.72
2023-02-19T10:25:10.760Z,35.69
2023-02-19T10:25:22.354Z,35.72
2023-02-19T10:25:33.709Z,35.72
2023-02-19T10:25:45.296Z,35.73
2023-02-19T10:25:56.631Z,35.71
2023-02-19T10:26:08.203Z,35.70
2023-02-19T10:26:19.516Z,35.74
2023-02-19T10:26:31.098Z,35.70
2023-02-19T10:26:42.437Z,35.70
2023-02-19T10:26:54.037Z,35.72
2023-02-19T10:27:05.380Z,35.69
2023-02-19T10:27:16.960Z,35.72
2023-02-19T10:27:28.286Z,35.71
2023-02-19T10:27:39.901Z,35.70
2023-02-19T10:27:51.233Z,35.70
2023-02-19T10:28:02.834Z,35.70
2023-02-19T10:28:14.174Z,35.70
2023-02-19T10:28:25.767Z,35.69
2023-02-19T10:28:37.097Z,35.69
2023-02-19T10:28:48.678Z,35.69
2023-02-19T10:29:00.031Z,35.70
2023-02-19T10:29:11.628Z,35.68
2023-02-19T10:29:22.962Z,35.70
2023-02-19T10:29:34.563Z,35.71
2023-02-19T10:29:45.892Z,35.70
2023-02-19T10:29:57.480Z,35.69
2023-02-19T10:30:08.891Z,35.71
2023-02-19T10:30:20.511Z,35.70
2023-02-19T10:30:31.933Z,35.71
2023-02-19T10:30:43.526Z,35.69
2023-02-19T10:30:54.904Z,35.70
2023-02-19T10:31:06.493Z,35.69
2023-02-19T10:31:20.413Z,35.70
2023-02-19T10:31:30.008Z,35.76
2023-02-19T10:31:41.769Z,35.71
2023-02-19T10:31:53.238Z,35.71
2023-02-19T10:32:04.939Z,35.69
2023-02-19T10:32:16.266Z,35.69
2023-02-19T10:32:27.837Z,35.71
2023-02-19T10:32:39.170Z,35.68
2023-02-19T10:32:50.924Z,35.69
2023-02-19T10:33:02.265Z,35.70
2023-02-19T10:33:13.905Z,35.71
2023-02-19T10:33:25.214Z,35.71
2023-02-19T10:33:36.806Z,35.71
2023-02-19T10:33:48.135Z,35.70
2023-02-19T10:33:59.713Z,35.69
2023-02-19T10:34:11.064Z,35.69
2023-02-19T10:34:22.661Z,35.69
2023-02-19T10:34:33.997Z,35.70
2023-02-19T10:34:45.594Z,35.70
2023-02-19T10:34:56.937Z,35.65
2023-02-19T10:35:08.537Z,35.70
2023-02-19T10:35:19.872Z,35.68
2023-02-19T10:35:31.439Z,35.70
2023-02-19T10:35:42.756Z,35.71
2023-02-19T10:35:54.345Z,35.70
2023-02-19T10:36:05.676Z,35.70
2023-02-19T10:36:17.271Z,35.68
2023-02-19T10:36:31.437Z,35.67
2023-02-19T10:36:39.074Z,35.80
2023-02-19T10:36:50.392Z,35.73
2023-02-19T10:37:01.961Z,35.69
2023-02-19T10:37:13.270Z,35.71
2023-02-19T10:37:24.874Z,35.69
2023-02-19T10:37:36.217Z,35.71
2023-02-19T10:37:47.800Z,35.70
2023-02-19T10:37:59.144Z,35.69
2023-02-19T10:38:10.757Z,35.69
2023-02-19T10:38:22.076Z,35.69
2023-02-19T10:38:33.686Z,35.68
2023-02-19T10:38:45.007Z,35.72
2023-02-19T10:38:56.584Z,35.70
2023-02-19T10:39:07.907Z,35.71
2023-02-19T10:39:19.484Z,35.68
2023-02-19T10:39:30.835Z,35.69
2023-02-19T10:39:42.421Z,35.70
2023-02-19T10:39:53.754Z,35.69
2023-02-19T10:40:05.344Z,35.69
2023-02-19T10:40:16.674Z,35.69
2023-02-19T10:40:28.365Z,35.72
2023-02-19T10:40:39.691Z,35.70
2023-02-19T10:40:51.250Z,35.70
2023-02-19T10:41:02.586Z,35.72
2023-02-19T10:41:14.170Z,35.71
2023-02-19T10:41:25.502Z,35.71
2023-02-19T10:41:37.084Z,35.71
2023-02-19T10:41:48.418Z,35.70
2023-02-19T10:41:59.988Z,35.70
2023-02-19T10:42:11.336Z,35.71
2023-02-19T10:42:22.950Z,35.70
2023-02-19T10:42:34.300Z,35.69
2023-02-19T10:42:45.866Z,35.70
2023-02-19T10:42:57.198Z,35.70
2023-02-19T10:43:08.808Z,35.70
2023-02-19T10:43:20.154Z,35.72
2023-02-19T10:43:31.745Z,35.70
2023-02-19T10:43:43.068Z,35.72
2023-02-19T10:43:54.652Z,35.70
2023-02-19T10:44:05.984Z,35.70
2023-02-19T10:44:17.596Z,35.70
2023-02-19T10:44:28.944Z,35.70
2023-02-19T10:44:40.500Z,35.71
2023-02-19T10:44:51.842Z,35.69
2023-02-19T10:45:03.420Z,35.69
2023-02-19T10:45:14.750Z,35.70
2023-02-19T10:45:26.327Z,35.69
2023-02-19T10:45:37.683Z,35.66
2023-02-19T10:45:49.284Z,35.68
2023-02-19T10:46:00.609Z,35.67
2023-02-19T10:46:12.226Z,35.69
2023-02-19T10:46:23.601Z,35.67
2023-02-19T10:46:35.216Z,35.67
2023-02-19T10:46:46.613Z,35.68
2023-02-19T10:46:58.265Z,35.67
2023-02-19T10:47:09.580Z,35.67
2023-02-19T10:47:21.184Z,35.69
2023-02-19T10:47:32.489Z,35.68
2023-02-19T10:47:44.076Z,35.69
2023-02-19T10:47:55.428Z,35.68
2023-02-19T10:48:07.022Z,35.68
2023-02-19T10:48:18.340Z,35.68
2023-02-19T10:48:29.920Z,35.67
2023-02-19T10:48:41.239Z,35.69
2023-02-19T10:48:52.817Z,35.68
2023-02-19T10:49:04.196Z,35.69
2023-02-19T10:49:15.778Z,35.69
2023-02-19T10:49:27.110Z,35.67
2023-02-19T10:49:38.708Z,35.68
2023-02-19T10:49:50.027Z,35.69
2023-02-19T10:50:04.373Z,35.67
2023-02-19T10:50:11.766Z,35.70
2023-02-19T10:50:23.122Z,35.70
2023-02-19T10:50:34.700Z,35.69
2023-02-19T10:50:46.122Z,35.69
2023-02-19T10:50:57.717Z,35.69
2023-02-19T10:51:09.399Z,35.71
2023-02-19T10:51:21.210Z,35.68
2023-02-19T10:51:32.530Z,35.67
2023-02-19T10:51:44.145Z,35.69
2023-02-19T10:51:55.484Z,35.69
2023-02-19T10:52:07.119Z,35.66
2023-02-19T10:52:18.437Z,35.67
2023-02-19T10:52:30.077Z,35.68
2023-02-19T10:52:41.399Z,35.67
2023-02-19T10:52:52.981Z,35.67
2023-02-19T10:53:04.287Z,35.66
2023-02-19T10:53:15.888Z,35.66
2023-02-19T10:53:27.198Z,35.66
2023-02-19T10:53:38.787Z,35.68
2023-02-19T10:53:50.109Z,35.67
2023-02-19T10:54:01.727Z,35.68
2023-02-19T10:54:13.062Z,35.66
2023-02-19T10:54:24.644Z,35.67
2023-02-19T10:54:35.956Z,35.67
2023-02-19T10:54:47.537Z,35.66
2023-02-19T10:54:58.869Z,35.68
2023-02-19T10:55:10.442Z,35.67
2023-02-19T10:55:21.778Z,35.70
2023-02-19T10:55:33.354Z,35.66
2023-02-19T10:55:44.665Z,35.68
2023-02-19T10:55:56.257Z,35.67
2023-02-19T10:56:07.625Z,35.68
2023-02-19T10:56:19.210Z,35.67
2023-02-19T10:56:30.522Z,35.68
2023-02-19T10:56:42.110Z,35.67
2023-02-19T10:56:53.438Z,35.68
2023-02-19T10:57:05.017Z,35.67
2023-02-19T10:57:16.349Z,35.67
2023-02-19T10:57:27.942Z,35.66
2023-02-19T10:57:39.294Z,35.65
2023-02-19T10:57:50.885Z,35.66
2023-02-19T10:58:02.239Z,35.67
2023-02-19T10:58:13.790Z,35.66
2023-02-19T10:58:25.114Z,35.66
2023-02-19T10:58:36.724Z,35.65
2023-02-19T10:58:48.052Z,35.66
2023-02-19T10:58:59.633Z,35.66
2023-02-19T10:59:10.984Z,35.66
2023-02-19T10:59:22.576Z,35.67
