createdAt,value
2022-10-08T00:01:43.377Z,23.6
2022-10-08T00:07:01.933Z,23.6
2022-10-08T00:12:20.417Z,23.6
2022-10-08T00:17:38.653Z,23.6
2022-10-08T00:22:57.117Z,23.6
2022-10-08T00:28:15.391Z,23.6
2022-10-08T00:33:33.308Z,23.5
2022-10-08T00:38:52.065Z,23.5
2022-10-08T00:44:10.577Z,23.5
2022-10-08T00:49:28.796Z,23.5
2022-10-08T00:54:46.705Z,23.5
2022-10-08T01:00:05.478Z,23.5
2022-10-08T01:05:23.993Z,23.5
2022-10-08T01:10:42.184Z,23.5
2022-10-08T01:16:00.499Z,23.5
2022-10-08T01:21:19.024Z,23.5
2022-10-08T01:26:37.493Z,23.5
2022-10-08T01:31:55.830Z,23.5
2022-10-08T01:37:13.974Z,23.5
2022-10-08T01:42:32.167Z,23.5
2022-10-08T01:47:50.371Z,23.5
2022-10-08T01:53:08.901Z,23.5
2022-10-08T01:58:27.219Z,23.5
2022-10-08T02:03:45.385Z,23.5
2022-10-08T02:09:03.917Z,23.5
2022-10-08T02:14:21.827Z,23.5
2022-10-08T02:19:40.597Z,23.5
2022-10-08T02:24:58.834Z,23.5
2022-10-08T02:30:17.302Z,23.5
2022-10-08T02:35:35.497Z,23.5
2022-10-08T02:40:54.303Z,23.5
2022-10-08T02:46:12.907Z,23.5
2022-10-08T02:51:31.495Z,23.5
2022-10-08T02:56:50.001Z,23.5
2022-10-08T03:02:08.515Z,23.5
2022-10-08T03:07:27.109Z,23.5
2022-10-08T03:12:46.301Z,23.5
2022-10-08T03:18:04.615Z,23.5
2022-10-08T03:23:22.830Z,23.5
2022-10-08T03:28:41.512Z,23.4
2022-10-08T03:34:00.176Z,23.4
2022-10-08T03:39:18.402Z,23.4
2022-10-08T03:44:36.905Z,23.4
2022-10-08T03:49:55.652Z,23.4
2022-10-08T03:55:13.895Z,23.4
2022-10-08T04:00:32.378Z,23.4
2022-10-08T04:05:50.842Z,23.4
2022-10-08T04:11:09.609Z,23.4
2022-10-08T04:16:27.850Z,23.4
2022-10-08T04:21:46.309Z,23.4
2022-10-08T04:27:04.800Z,23.4
2022-10-08T04:32:23.046Z,23.4
2022-10-08T04:37:41.239Z,23.4
2022-10-08T04:42:59.713Z,23.4
2022-10-08T04:48:18.239Z,23.4
2022-10-08T04:53:36.971Z,23.4
2022-10-08T04:58:55.495Z,23.4
2022-10-08T05:04:14.054Z,23.4
2022-10-08T05:09:32.519Z,23.4
2022-10-08T05:14:51.010Z,23.4
2022-10-08T05:20:09.265Z,23.4
2022-10-08T05:25:27.177Z,23.4
2022-10-08T05:30:45.745Z,23.4
2022-10-08T05:36:04.514Z,23.5
2022-10-08T05:41:23.270Z,23.5
2022-10-08T05:46:41.946Z,23.5
2022-10-08T05:52:00.606Z,23.6
2022-10-08T05:57:19.064Z,23.6
2022-10-08T06:02:37.676Z,23.6
2022-10-08T06:07:56.440Z,23.7
2022-10-08T06:13:14.951Z,23.7
2022-10-08T06:18:33.164Z,23.7
2022-10-08T06:23:51.667Z,23.7
2022-10-08T06:29:10.140Z,23.8
2022-10-08T06:34:28.626Z,23.8
2022-10-08T06:39:48.867Z,23.8
2022-10-08T06:45:07.486Z,23.6
2022-10-08T06:50:26.289Z,23.4
2022-10-08T06:55:44.570Z,23.4
2022-10-08T07:01:03.532Z,23.5
2022-10-08T07:06:22.091Z,23.5
2022-10-08T07:11:40.877Z,23.5
2022-10-08T07:16:59.667Z,23.5
2022-10-08T07:22:18.595Z,23.6
2022-10-08T07:27:44.171Z,23.6
2022-10-08T07:33:03.330Z,23.7
2022-10-08T07:38:22.100Z,23.7
2022-10-08T07:43:40.610Z,23.8
2022-10-08T07:48:58.924Z,23.8
2022-10-08T07:54:17.891Z,23.8
2022-10-08T07:59:36.676Z,23.8
2022-10-08T08:04:55.415Z,23.9
2022-10-08T08:10:14.176Z,23.9
2022-10-08T08:15:32.947Z,23.9
2022-10-08T08:20:51.573Z,23.9
2022-10-08T08:26:10.341Z,24
2022-10-08T08:31:29.300Z,24
2022-10-08T08:36:47.983Z,24
2022-10-08T08:42:06.749Z,24
2022-10-08T08:47:25.267Z,24.1
2022-10-08T08:52:44.120Z,24.1
2022-10-08T08:58:08.572Z,24.1
2022-10-08T09:03:13.377Z,24.1
2022-10-08T09:08:16.227Z,24.2
2022-10-08T09:13:34.431Z,24.2
2022-10-08T09:18:53.229Z,24.2
2022-10-08T09:24:11.686Z,24.2
2022-10-08T09:29:30.169Z,24.3
2022-10-08T09:34:48.687Z,24.3
2022-10-08T09:40:07.150Z,24.3
2022-10-08T09:45:25.640Z,24.3
2022-10-08T09:50:44.148Z,24.3
2022-10-08T09:56:02.336Z,24.3
2022-10-08T10:01:20.669Z,24.3
2022-10-08T10:06:39.125Z,24.3
2022-10-08T10:11:57.590Z,24.3
2022-10-08T10:17:15.786Z,24.5
2022-10-08T10:22:34.587Z,24.5
2022-10-08T10:27:52.759Z,24.5
2022-10-08T10:33:10.965Z,24.5
2022-10-08T10:38:29.466Z,24.5
2022-10-08T10:43:47.936Z,24.5
2022-10-08T10:49:06.410Z,24.5
2022-10-08T10:54:25.206Z,24.5
2022-10-08T10:59:28.052Z,24.5
2022-10-08T11:04:46.243Z,24.5
2022-10-08T11:10:04.783Z,24.5
2022-10-08T11:15:22.949Z,24.5
2022-10-08T11:20:41.143Z,24.5
2022-10-08T11:26:23.718Z,24.5
2022-10-08T11:31:42.163Z,24.5
2022-10-08T11:37:00.654Z,24.4
2022-10-08T11:42:19.153Z,24.4
2022-10-08T11:47:21.713Z,24.4
2022-10-08T11:52:40.483Z,24.3
2022-10-08T11:58:13.995Z,24.3
2022-10-08T12:03:32.889Z,24.3
2022-10-08T12:08:51.702Z,24.2
2022-10-08T12:14:10.226Z,24.2
2022-10-08T12:19:28.689Z,24.2
2022-10-08T12:24:50.953Z,24.2
2022-10-08T12:29:54.967Z,24.2
2022-10-08T12:35:13.151Z,24.1
2022-10-08T12:40:31.983Z,24.1
2022-10-08T12:45:50.478Z,24.1
2022-10-08T12:51:08.941Z,24.1
2022-10-08T12:56:27.410Z,24
2022-10-08T13:01:30.325Z,24
2022-10-08T13:06:49.028Z,24
2022-10-08T13:12:07.942Z,24
2022-10-08T13:17:26.469Z,24
2022-10-08T13:22:44.609Z,24
2022-10-08T13:27:47.737Z,24
2022-10-08T13:33:06.849Z,24
2022-10-08T13:38:25.012Z,24
2022-10-08T13:43:43.420Z,24
2022-10-08T13:49:02.215Z,24
2022-10-08T13:54:20.681Z,24
2022-10-08T13:59:30.942Z,24
2022-10-08T14:04:49.595Z,23.9
2022-10-08T14:10:08.047Z,24
2022-10-08T14:15:26.862Z,24
2022-10-08T14:20:45.114Z,24
2022-10-08T14:26:03.575Z,24
2022-10-08T14:31:22.232Z,24
2022-10-08T14:36:40.851Z,24
2022-10-08T14:41:59.040Z,24
2022-10-08T14:47:17.256Z,23.9
2022-10-08T14:52:44.001Z,23.9
2022-10-08T14:58:03.115Z,23.9
2022-10-08T15:03:21.321Z,23.8
2022-10-08T15:08:40.064Z,23.9
2022-10-08T15:13:58.265Z,23.9
2022-10-08T15:19:01.129Z,23.9
2022-10-08T15:24:19.638Z,23.9
2022-10-08T15:29:38.381Z,23.8
2022-10-08T15:34:57.164Z,23.8
2022-10-08T15:40:00.339Z,23.9
2022-10-08T15:45:03.458Z,23.8
2022-10-08T15:50:21.946Z,23.9
2022-10-08T15:55:40.455Z,23.8
2022-10-08T16:00:58.394Z,23.7
2022-10-08T16:06:16.862Z,23.7
2022-10-08T16:11:35.648Z,23.6
2022-10-08T16:16:53.978Z,23.7
2022-10-08T16:22:12.686Z,23.7
2022-10-08T16:27:31.465Z,23.7
2022-10-08T16:32:50.363Z,23.7
2022-10-08T16:38:09.253Z,23.7
2022-10-08T16:43:28.039Z,23.7
2022-10-08T16:48:45.987Z,23.7
2022-10-08T16:54:04.185Z,23.7
2022-10-08T16:59:22.424Z,23.7
2022-10-08T17:04:40.872Z,23.7
2022-10-08T17:09:59.807Z,23.7
2022-10-08T17:15:18.109Z,23.7
2022-10-08T17:20:36.585Z,23.7
2022-10-08T17:25:55.056Z,23.7
2022-10-08T17:31:13.449Z,23.7
2022-10-08T17:36:32.204Z,23.7
2022-10-08T17:41:50.948Z,23.7
2022-10-08T17:47:09.477Z,23.7
2022-10-08T17:52:28.197Z,23.7
2022-10-08T17:57:46.403Z,23.7
2022-10-08T18:03:04.875Z,23.7
2022-10-08T18:08:23.263Z,23.7
2022-10-08T18:13:41.733Z,23.7
2022-10-08T18:19:08.695Z,23.7
2022-10-08T18:24:27.447Z,23.7
2022-10-08T18:29:46.198Z,23.7
2022-10-08T18:35:04.717Z,23.7
2022-10-08T18:40:22.910Z,23.7
2022-10-08T18:45:41.383Z,23.7
2022-10-08T18:50:59.610Z,23.7
2022-10-08T18:56:18.136Z,23.7
2022-10-08T19:01:37.001Z,23.7
2022-10-08T19:06:55.465Z,23.7
2022-10-08T19:12:13.924Z,23.6
2022-10-08T19:17:32.398Z,23.6
2022-10-08T19:22:51.588Z,23.6
2022-10-08T19:28:10.124Z,23.6
2022-10-08T19:33:28.428Z,23.6
2022-10-08T19:38:47.062Z,23.6
2022-10-08T19:43:50.176Z,23.6
2022-10-08T19:49:08.922Z,23.6
2022-10-08T19:54:27.166Z,23.6
2022-10-08T19:59:45.624Z,23.6
2022-10-08T20:05:04.388Z,23.5
2022-10-08T20:10:22.892Z,23.5
2022-10-08T20:15:41.577Z,23.5
2022-10-08T20:20:59.890Z,23.5
2022-10-08T20:26:18.392Z,23.5
2022-10-08T20:31:37.260Z,23.5
2022-10-08T20:36:55.981Z,23.5
2022-10-08T20:42:14.513Z,23.5
2022-10-08T20:47:32.982Z,23.6
2022-10-08T20:52:51.513Z,23.6
2022-10-08T20:58:09.784Z,23.6
2022-10-08T21:03:27.694Z,23.6
2022-10-08T21:08:46.442Z,23.6
2022-10-08T21:14:04.676Z,23.6
2022-10-08T21:19:22.855Z,23.6
2022-10-08T21:24:41.070Z,23.6
2022-10-08T21:29:59.560Z,23.6
2022-10-08T21:35:17.971Z,23.6
2022-10-08T21:40:36.443Z,23.6
2022-10-08T21:45:55.615Z,23.6
2022-10-08T21:51:14.017Z,23.6
2022-10-08T21:56:32.787Z,23.6
2022-10-08T22:01:51.268Z,23.6
2022-10-08T22:07:09.336Z,23.6
2022-10-08T22:12:28.083Z,23.6
2022-10-08T22:17:46.861Z,23.6
2022-10-08T22:23:05.332Z,23.6
2022-10-08T22:28:23.994Z,23.7
2022-10-08T22:33:42.102Z,23.6
2022-10-08T22:39:00.576Z,23.6
2022-10-08T22:44:19.065Z,23.6
2022-10-08T22:49:37.309Z,23.6
2022-10-08T22:54:55.501Z,23.6
2022-10-08T23:00:13.990Z,23.6
2022-10-08T23:05:32.212Z,23.6
2022-10-08T23:10:50.669Z,23.6
2022-10-08T23:16:09.513Z,23.6
2022-10-08T23:21:28.008Z,23.6
2022-10-08T23:26:46.475Z,23.6
2022-10-08T23:32:05.161Z,23.6
2022-10-08T23:37:24.069Z,23.6
2022-10-08T23:42:42.525Z,23.6
2022-10-08T23:48:01.026Z,23.6
2022-10-08T23:53:19.300Z,23.6
2022-10-08T23:58:38.047Z,23.6
