createdAt,value
2022-09-28T00:00:05.490Z,984.22
2022-09-28T00:01:05.591Z,984.25
2022-09-28T00:02:01.254Z,984.21
2022-09-28T00:02:58.240Z,984.13
2022-09-28T00:03:58.144Z,984.16
2022-09-28T00:04:58.352Z,984.03
2022-09-28T00:05:58.171Z,984.03
2022-09-28T00:06:58.069Z,983.99
2022-09-28T00:07:58.326Z,983.94
2022-09-28T00:08:58.305Z,983.95
2022-09-28T00:09:58.316Z,983.96
2022-09-28T00:10:59.277Z,983.94
2022-09-28T00:11:59.079Z,983.92
2022-09-28T00:12:58.240Z,983.93
2022-09-28T00:13:58.296Z,983.87
2022-09-28T00:14:58.232Z,983.84
2022-09-28T00:15:58.093Z,983.82
2022-09-28T00:16:57.963Z,983.78
2022-09-28T00:17:58.973Z,983.79
2022-09-28T00:19:13.478Z,983.79
2022-09-28T00:19:58.194Z,983.79
2022-09-28T00:21:13.417Z,983.74
2022-09-28T00:21:57.924Z,983.68
2022-09-28T00:23:18.933Z,983.59
2022-09-28T00:23:57.896Z,983.64
2022-09-28T00:25:05.142Z,983.60
2022-09-28T00:25:58.118Z,983.72
2022-09-28T00:26:58.096Z,983.73
2022-09-28T00:27:57.882Z,983.73
2022-09-28T00:28:58.102Z,983.65
2022-09-28T00:29:59.103Z,983.72
2022-09-28T00:30:58.087Z,983.63
2022-09-28T00:31:58.144Z,983.60
2022-09-28T00:32:59.033Z,983.50
2022-09-28T00:34:13.210Z,983.41
2022-09-28T00:35:00.874Z,983.43
2022-09-28T00:35:58.800Z,983.37
2022-09-28T00:36:58.022Z,983.37
2022-09-28T00:38:19.996Z,983.35
2022-09-28T00:39:04.797Z,983.32
2022-09-28T00:39:57.744Z,983.33
2022-09-28T00:40:57.794Z,983.22
2022-09-28T00:42:00.914Z,983.22
2022-09-28T00:42:57.692Z,983.18
2022-09-28T00:43:57.697Z,983.20
2022-09-28T00:44:57.682Z,983.18
2022-09-28T00:46:04.949Z,983.25
2022-09-28T00:46:57.668Z,983.19
2022-09-28T00:47:57.898Z,983.11
2022-09-28T00:49:00.897Z,983.05
2022-09-28T00:49:57.650Z,983.07
2022-09-28T00:51:00.869Z,983.00
2022-09-28T00:51:57.618Z,983.01
2022-09-28T00:52:57.619Z,982.96
2022-09-28T00:53:57.590Z,982.98
2022-09-28T00:54:57.562Z,982.98
2022-09-28T00:55:57.819Z,982.99
2022-09-28T00:56:57.768Z,982.97
2022-09-28T00:57:57.561Z,982.99
2022-09-28T00:59:00.797Z,982.95
2022-09-28T01:00:00.787Z,982.89
2022-09-28T01:00:57.873Z,982.92
2022-09-28T01:02:00.848Z,982.94
2022-09-28T01:02:57.557Z,982.89
2022-09-28T01:03:57.728Z,982.84
2022-09-28T01:05:00.505Z,982.86
2022-09-28T01:05:57.463Z,982.90
2022-09-28T01:06:57.437Z,982.91
2022-09-28T01:07:57.451Z,982.91
2022-09-28T01:08:57.449Z,982.84
2022-09-28T01:09:57.640Z,982.79
2022-09-28T01:10:58.647Z,982.73
2022-09-28T01:11:58.402Z,982.66
2022-09-28T01:13:00.428Z,982.71
2022-09-28T01:13:58.585Z,982.68
2022-09-28T01:14:57.594Z,982.64
2022-09-28T01:15:58.687Z,982.65
2022-09-28T01:16:57.554Z,982.64
2022-09-28T01:18:19.593Z,982.63
2022-09-28T01:18:57.321Z,982.58
2022-09-28T01:20:00.342Z,982.61
2022-09-28T01:20:57.548Z,982.55
2022-09-28T01:22:00.363Z,982.59
2022-09-28T01:22:57.279Z,982.56
2022-09-28T01:23:57.481Z,982.51
2022-09-28T01:24:57.489Z,982.49
2022-09-28T01:25:57.546Z,982.47
2022-09-28T01:27:04.563Z,982.39
2022-09-28T01:28:25.669Z,982.37
2022-09-28T01:28:57.210Z,982.37
2022-09-28T01:29:57.915Z,982.34
2022-09-28T01:30:58.205Z,982.34
2022-09-28T01:31:57.481Z,982.34
2022-09-28T01:32:57.413Z,982.29
2022-09-28T01:33:57.189Z,982.31
2022-09-28T01:34:58.160Z,982.32
2022-09-28T01:36:04.456Z,982.31
2022-09-28T01:37:04.334Z,982.25
2022-09-28T01:37:57.390Z,982.23
2022-09-28T01:38:57.123Z,982.17
2022-09-28T01:39:58.105Z,982.15
2022-09-28T01:41:12.429Z,982.10
2022-09-28T01:41:57.280Z,982.08
2022-09-28T01:42:58.071Z,982.06
2022-09-28T01:44:00.127Z,982.05
2022-09-28T01:44:58.084Z,982.03
2022-09-28T01:46:12.760Z,982.01
2022-09-28T01:46:57.280Z,981.98
2022-09-28T01:47:57.027Z,981.95
2022-09-28T01:48:56.993Z,981.99
2022-09-28T01:49:56.998Z,981.95
2022-09-28T01:51:00.254Z,981.93
2022-09-28T01:52:12.378Z,981.91
2022-09-28T01:52:57.236Z,981.86
2022-09-28T01:53:57.183Z,981.85
2022-09-28T01:54:57.164Z,981.86
2022-09-28T01:55:56.953Z,981.85
2022-09-28T01:56:56.951Z,981.84
2022-09-28T01:57:57.222Z,981.86
2022-09-28T01:58:57.127Z,981.84
2022-09-28T01:59:57.918Z,981.82
2022-09-28T02:00:56.967Z,981.81
2022-09-28T02:01:57.181Z,981.85
2022-09-28T02:02:58.116Z,981.80
2022-09-28T02:03:57.065Z,981.80
2022-09-28T02:04:59.877Z,981.77
2022-09-28T02:05:56.824Z,981.77
2022-09-28T02:06:57.064Z,981.79
2022-09-28T02:07:56.829Z,981.79
2022-09-28T02:08:56.805Z,981.78
2022-09-28T02:09:57.025Z,981.78
2022-09-28T02:10:58.021Z,981.70
2022-09-28T02:11:57.021Z,981.70
2022-09-28T02:12:58.011Z,981.71
2022-09-28T02:13:56.752Z,981.75
2022-09-28T02:14:56.971Z,981.69
2022-09-28T02:15:57.969Z,981.67
2022-09-28T02:16:56.711Z,981.67
2022-09-28T02:17:56.991Z,981.64
2022-09-28T02:18:56.720Z,981.63
2022-09-28T02:19:56.909Z,981.61
2022-09-28T02:20:59.708Z,981.67
2022-09-28T02:21:57.708Z,981.60
2022-09-28T02:22:57.661Z,981.62
2022-09-28T02:23:56.675Z,981.59
2022-09-28T02:24:59.670Z,981.58
2022-09-28T02:26:11.929Z,981.57
2022-09-28T02:26:57.620Z,981.62
2022-09-28T02:27:56.609Z,981.60
2022-09-28T02:28:56.810Z,981.57
2022-09-28T02:29:59.617Z,981.58
2022-09-28T02:31:03.882Z,981.54
2022-09-28T02:31:56.587Z,981.53
2022-09-28T02:32:56.578Z,981.60
2022-09-28T02:33:56.541Z,981.56
2022-09-28T02:34:56.522Z,981.56
2022-09-28T02:35:56.520Z,981.51
2022-09-28T02:36:56.501Z,981.49
2022-09-28T02:37:56.735Z,981.51
2022-09-28T02:39:04.027Z,981.52
2022-09-28T02:40:03.910Z,981.53
2022-09-28T02:40:57.582Z,981.50
2022-09-28T02:41:56.453Z,981.45
2022-09-28T02:43:12.083Z,981.50
2022-09-28T02:43:56.465Z,981.47
2022-09-28T02:44:57.677Z,981.44
2022-09-28T02:45:57.747Z,981.44
2022-09-28T02:46:56.633Z,981.43
2022-09-28T02:47:56.379Z,981.44
2022-09-28T02:49:17.288Z,981.44
2022-09-28T02:50:04.535Z,981.41
2022-09-28T02:50:56.609Z,981.37
2022-09-28T02:51:57.396Z,981.35
2022-09-28T02:52:57.431Z,981.32
2022-09-28T02:54:18.922Z,981.32
2022-09-28T02:55:03.502Z,981.28
2022-09-28T02:55:59.327Z,981.25
2022-09-28T02:56:57.544Z,981.27
2022-09-28T02:57:59.327Z,981.22
2022-09-28T02:58:56.299Z,981.29
2022-09-28T02:59:56.323Z,981.24
2022-09-28T03:01:03.489Z,981.24
2022-09-28T03:01:56.403Z,981.18
2022-09-28T03:02:57.481Z,981.18
2022-09-28T03:03:56.461Z,981.24
2022-09-28T03:04:56.473Z,981.20
2022-09-28T03:05:56.448Z,981.21
2022-09-28T03:06:56.403Z,981.25
2022-09-28T03:07:59.470Z,981.20
2022-09-28T03:08:56.402Z,981.20
2022-09-28T03:09:56.156Z,981.16
2022-09-28T03:10:56.174Z,981.18
2022-09-28T03:11:56.366Z,981.18
2022-09-28T03:13:03.327Z,981.23
2022-09-28T03:14:11.420Z,981.22
2022-09-28T03:14:56.319Z,981.23
2022-09-28T03:15:56.401Z,981.19
2022-09-28T03:17:17.316Z,981.22
2022-09-28T03:18:03.350Z,981.22
2022-09-28T03:18:56.292Z,981.20
2022-09-28T03:19:57.053Z,981.17
2022-09-28T03:20:56.029Z,981.12
2022-09-28T03:21:56.079Z,981.17
2022-09-28T03:23:22.665Z,981.15
2022-09-28T03:23:58.013Z,981.13
2022-09-28T03:24:55.998Z,981.10
2022-09-28T03:25:56.301Z,981.12
2022-09-28T03:27:17.988Z,981.17
2022-09-28T03:27:56.197Z,981.20
2022-09-28T03:28:59.228Z,981.18
2022-09-28T03:29:55.968Z,981.18
2022-09-28T03:30:55.957Z,981.18
2022-09-28T03:31:57.246Z,981.15
2022-09-28T03:32:56.922Z,981.16
2022-09-28T03:33:59.178Z,981.13
2022-09-28T03:34:55.898Z,981.12
2022-09-28T03:35:55.925Z,981.12
2022-09-28T03:36:55.866Z,981.12
2022-09-28T03:37:59.109Z,981.17
2022-09-28T03:38:59.120Z,981.15
2022-09-28T03:39:57.100Z,981.23
2022-09-28T03:40:55.904Z,981.28
2022-09-28T03:41:56.054Z,981.35
2022-09-28T03:42:56.046Z,981.41
2022-09-28T03:43:56.033Z,981.40
2022-09-28T03:44:58.810Z,981.43
2022-09-28T03:45:59.123Z,981.33
2022-09-28T03:46:55.788Z,981.25
2022-09-28T03:47:55.762Z,981.24
2022-09-28T03:48:55.744Z,981.30
2022-09-28T03:49:56.980Z,981.30
2022-09-28T03:51:11.230Z,981.33
2022-09-28T03:51:58.748Z,981.35
2022-09-28T03:52:55.893Z,981.31
2022-09-28T03:53:57.062Z,981.27
2022-09-28T03:54:58.073Z,981.30
2022-09-28T03:55:55.723Z,981.28
2022-09-28T03:56:58.861Z,981.32
2022-09-28T03:57:55.712Z,981.36
2022-09-28T03:58:55.865Z,981.37
2022-09-28T03:59:55.653Z,981.43
2022-09-28T04:00:56.709Z,981.40
2022-09-28T04:01:56.685Z,981.45
2022-09-28T04:03:02.896Z,981.45
2022-09-28T04:03:55.613Z,981.45
2022-09-28T04:04:55.584Z,981.47
2022-09-28T04:05:56.614Z,981.47
2022-09-28T04:07:02.750Z,981.48
2022-09-28T04:08:02.677Z,981.46
2022-09-28T04:08:55.771Z,981.48
2022-09-28T04:09:55.766Z,981.46
2022-09-28T04:11:02.882Z,981.45
2022-09-28T04:12:03.881Z,981.42
2022-09-28T04:12:56.740Z,981.38
2022-09-28T04:13:56.525Z,981.42
2022-09-28T04:14:55.450Z,981.38
2022-09-28T04:15:58.554Z,981.36
2022-09-28T04:16:55.499Z,981.39
2022-09-28T04:17:58.505Z,981.41
2022-09-28T04:18:55.423Z,981.37
2022-09-28T04:19:55.431Z,981.42
2022-09-28T04:20:56.440Z,981.37
2022-09-28T04:21:55.439Z,981.42
2022-09-28T04:22:55.611Z,981.40
2022-09-28T04:23:55.640Z,981.39
2022-09-28T04:24:55.368Z,981.41
2022-09-28T04:25:55.369Z,981.36
2022-09-28T04:26:55.357Z,981.41
2022-09-28T04:27:55.564Z,981.40
2022-09-28T04:28:55.555Z,981.38
2022-09-28T04:29:55.390Z,981.38
2022-09-28T04:30:55.335Z,981.39
2022-09-28T04:31:58.621Z,981.38
2022-09-28T04:32:56.506Z,981.37
2022-09-28T04:33:55.281Z,981.35
2022-09-28T04:35:10.780Z,981.38
2022-09-28T04:35:55.330Z,981.33
2022-09-28T04:36:55.240Z,981.38
2022-09-28T04:37:55.240Z,981.44
2022-09-28T04:38:55.209Z,981.45
2022-09-28T04:39:56.449Z,981.44
2022-09-28T04:40:56.473Z,981.46
2022-09-28T04:41:55.209Z,981.47
2022-09-28T04:42:55.426Z,981.43
2022-09-28T04:43:55.396Z,981.47
2022-09-28T04:44:55.400Z,981.43
2022-09-28T04:45:55.464Z,981.47
2022-09-28T04:47:07.152Z,981.45
2022-09-28T04:47:57.624Z,981.45
2022-09-28T04:49:17.988Z,981.40
2022-09-28T04:50:02.447Z,981.47
2022-09-28T04:50:58.128Z,981.47
2022-09-28T04:51:55.328Z,981.46
2022-09-28T04:52:55.109Z,981.41
2022-09-28T04:53:55.066Z,981.44
2022-09-28T04:54:55.040Z,981.43
2022-09-28T04:55:55.273Z,981.48
2022-09-28T04:56:56.057Z,981.47
2022-09-28T04:57:55.270Z,981.47
2022-09-28T04:58:56.041Z,981.43
2022-09-28T05:00:02.497Z,981.49
2022-09-28T05:00:55.000Z,981.55
2022-09-28T05:01:55.037Z,981.54
2022-09-28T05:02:55.213Z,981.52
2022-09-28T05:03:55.183Z,981.53
2022-09-28T05:04:55.200Z,981.57
2022-09-28T05:05:54.933Z,981.59
2022-09-28T05:06:54.951Z,981.60
2022-09-28T05:07:54.921Z,981.63
2022-09-28T05:08:58.175Z,981.64
2022-09-28T05:09:55.145Z,981.66
2022-09-28T05:10:58.161Z,981.66
2022-09-28T05:11:58.147Z,981.65
2022-09-28T05:12:55.168Z,981.73
2022-09-28T05:13:55.123Z,981.73
2022-09-28T05:15:10.301Z,981.73
2022-09-28T05:16:05.419Z,981.71
2022-09-28T05:16:55.075Z,981.73
2022-09-28T05:17:54.840Z,981.74
2022-09-28T05:18:54.804Z,981.75
2022-09-28T05:19:54.845Z,981.77
2022-09-28T05:20:55.807Z,981.81
2022-09-28T05:22:01.954Z,981.81
2022-09-28T05:22:54.801Z,981.79
2022-09-28T05:23:55.775Z,981.84
2022-09-28T05:24:55.022Z,981.85
2022-09-28T05:25:55.990Z,981.84
2022-09-28T05:26:55.982Z,981.84
2022-09-28T05:27:54.981Z,981.82
2022-09-28T05:28:54.942Z,981.83
2022-09-28T05:29:57.967Z,981.82
2022-09-28T05:30:54.675Z,981.82
2022-09-28T05:31:54.742Z,981.83
2022-09-28T05:32:54.685Z,981.88
2022-09-28T05:33:54.672Z,981.85
2022-09-28T05:34:54.866Z,981.85
2022-09-28T05:35:59.034Z,981.80
2022-09-28T05:36:55.845Z,981.80
2022-09-28T05:37:54.824Z,981.83
2022-09-28T05:38:54.608Z,981.85
2022-09-28T05:39:57.880Z,981.84
2022-09-28T05:40:54.642Z,981.85
2022-09-28T05:41:57.622Z,981.88
2022-09-28T05:42:54.554Z,981.93
2022-09-28T05:43:54.792Z,981.93
2022-09-28T05:44:54.785Z,981.93
2022-09-28T05:46:01.959Z,981.96
2022-09-28T05:46:57.546Z,981.94
2022-09-28T05:47:54.525Z,982.00
2022-09-28T05:48:54.738Z,981.99
2022-09-28T05:49:54.496Z,982.04
2022-09-28T05:50:54.456Z,982.03
2022-09-28T05:52:01.872Z,981.99
2022-09-28T05:52:54.444Z,982.03
2022-09-28T05:53:54.436Z,982.07
2022-09-28T05:54:54.665Z,982.04
2022-09-28T05:55:54.415Z,982.06
2022-09-28T05:56:54.670Z,982.09
2022-09-28T05:57:54.641Z,982.06
2022-09-28T05:58:54.595Z,982.07
2022-09-28T05:59:54.605Z,982.10
2022-09-28T06:00:57.682Z,982.13
2022-09-28T06:01:54.295Z,982.15
2022-09-28T06:02:54.565Z,982.18
2022-09-28T06:03:54.535Z,982.20
2022-09-28T06:04:54.398Z,982.20
2022-09-28T06:05:54.323Z,982.22
2022-09-28T06:06:54.334Z,982.18
2022-09-28T06:07:54.316Z,982.21
2022-09-28T06:08:57.333Z,982.17
2022-09-28T06:10:01.426Z,982.22
2022-09-28T06:10:54.494Z,982.19
2022-09-28T06:11:55.485Z,982.20
2022-09-28T06:12:57.249Z,982.20
2022-09-28T06:13:54.242Z,982.15
2022-09-28T06:15:01.476Z,982.16
2022-09-28T06:15:54.451Z,982.18
2022-09-28T06:16:54.466Z,982.15
2022-09-28T06:17:55.426Z,982.22
2022-09-28T06:18:54.519Z,982.21
2022-09-28T06:19:54.174Z,982.23
2022-09-28T06:20:54.162Z,982.20
2022-09-28T06:21:54.142Z,982.24
2022-09-28T06:22:54.364Z,982.27
2022-09-28T06:23:54.341Z,982.30
2022-09-28T06:24:54.341Z,982.33
2022-09-28T06:25:54.361Z,982.34
2022-09-28T06:26:54.332Z,982.33
2022-09-28T06:27:54.060Z,982.35
2022-09-28T06:28:54.055Z,982.33
2022-09-28T06:29:54.280Z,982.40
2022-09-28T06:30:54.175Z,982.36
2022-09-28T06:31:55.028Z,982.36
2022-09-28T06:32:54.278Z,982.35
2022-09-28T06:34:09.380Z,982.35
2022-09-28T06:34:56.334Z,982.39
2022-09-28T06:35:54.041Z,982.45
2022-09-28T06:36:55.231Z,982.40
2022-09-28T06:38:01.603Z,982.40
2022-09-28T06:38:53.964Z,982.42
2022-09-28T06:39:54.009Z,982.45
2022-09-28T06:40:53.978Z,982.49
2022-09-28T06:41:55.003Z,982.47
2022-09-28T06:42:53.926Z,982.46
2022-09-28T06:43:53.945Z,982.49
2022-09-28T06:44:53.905Z,982.50
2022-09-28T06:45:54.170Z,982.50
2022-09-28T06:46:53.880Z,982.47
2022-09-28T06:47:53.874Z,982.52
2022-09-28T06:48:53.882Z,982.54
2022-09-28T06:49:53.881Z,982.54
2022-09-28T06:50:53.834Z,982.54
2022-09-28T06:51:53.861Z,982.55
2022-09-28T06:52:53.827Z,982.61
2022-09-28T06:53:53.820Z,982.60
2022-09-28T06:54:53.825Z,982.55
2022-09-28T06:55:53.780Z,982.60
2022-09-28T06:56:53.791Z,982.61
2022-09-28T06:57:53.747Z,982.63
2022-09-28T06:58:53.730Z,982.66
2022-09-28T06:59:53.767Z,982.67
2022-09-28T07:00:53.772Z,982.66
2022-09-28T07:01:53.782Z,982.68
2022-09-28T07:02:53.703Z,982.63
2022-09-28T07:03:55.846Z,982.66
2022-09-28T07:04:53.730Z,982.65
2022-09-28T07:05:53.685Z,982.66
2022-09-28T07:06:53.676Z,982.67
2022-09-28T07:07:53.649Z,982.68
2022-09-28T07:09:03.380Z,982.65
2022-09-28T07:09:55.329Z,982.73
2022-09-28T07:10:53.631Z,982.76
2022-09-28T07:11:53.660Z,982.76
2022-09-28T07:12:53.911Z,982.77
2022-09-28T07:13:53.631Z,982.77
2022-09-28T07:14:54.180Z,982.78
2022-09-28T07:15:53.690Z,982.80
2022-09-28T07:17:10.891Z,982.81
2022-09-28T07:18:01.602Z,982.85
2022-09-28T07:18:54.538Z,982.87
2022-09-28T07:19:53.530Z,982.91
2022-09-28T07:20:54.755Z,982.91
2022-09-28T07:22:03.099Z,982.91
2022-09-28T07:22:54.475Z,982.93
2022-09-28T07:23:54.313Z,982.93
2022-09-28T07:24:53.495Z,982.95
2022-09-28T07:25:53.457Z,983.04
2022-09-28T07:26:53.464Z,983.04
2022-09-28T07:27:53.449Z,982.99
2022-09-28T07:28:53.451Z,983.01
2022-09-28T07:29:53.407Z,983.01
2022-09-28T07:30:53.455Z,982.98
2022-09-28T07:31:53.403Z,982.99
2022-09-28T07:32:53.392Z,983.01
2022-09-28T07:33:53.403Z,983.06
2022-09-28T07:34:58.052Z,983.03
2022-09-28T07:35:54.353Z,983.02
2022-09-28T07:36:53.359Z,982.99
2022-09-28T07:37:53.393Z,983.00
2022-09-28T07:38:53.367Z,983.02
2022-09-28T07:39:53.331Z,983.04
2022-09-28T07:40:53.358Z,983.01
2022-09-28T07:41:56.689Z,983.09
2022-09-28T07:42:54.340Z,983.15
2022-09-28T07:43:53.269Z,983.14
2022-09-28T07:44:53.267Z,983.12
2022-09-28T07:45:53.308Z,983.15
2022-09-28T07:46:53.253Z,983.17
2022-09-28T07:47:53.219Z,983.17
2022-09-28T07:48:53.222Z,983.17
2022-09-28T07:49:53.243Z,983.22
2022-09-28T07:50:53.267Z,983.23
2022-09-28T07:51:53.202Z,983.24
2022-09-28T07:52:53.176Z,983.30
2022-09-28T07:53:53.164Z,983.27
2022-09-28T07:54:53.197Z,983.28
2022-09-28T07:55:53.160Z,983.28
2022-09-28T07:56:53.135Z,983.30
2022-09-28T07:57:53.113Z,983.34
2022-09-28T07:58:53.103Z,983.28
2022-09-28T07:59:53.157Z,983.31
2022-09-28T08:00:53.126Z,983.33
2022-09-28T08:01:53.151Z,983.39
2022-09-28T08:02:53.077Z,983.39
2022-09-28T08:03:53.062Z,983.36
2022-09-28T08:04:53.051Z,983.34
2022-09-28T08:05:53.087Z,983.37
2022-09-28T08:06:53.034Z,983.40
2022-09-28T08:07:53.034Z,983.40
2022-09-28T08:08:52.991Z,983.43
2022-09-28T08:09:52.994Z,983.44
2022-09-28T08:10:53.031Z,983.40
2022-09-28T08:11:53.018Z,983.40
2022-09-28T08:12:52.954Z,983.44
2022-09-28T08:13:52.985Z,983.46
2022-09-28T08:14:53.015Z,983.48
2022-09-28T08:15:52.944Z,983.50
2022-09-28T08:16:53.390Z,983.49
2022-09-28T08:17:52.929Z,983.43
2022-09-28T08:18:52.905Z,983.49
2022-09-28T08:19:52.894Z,983.49
2022-09-28T08:20:52.887Z,983.52
2022-09-28T08:21:52.870Z,983.51
2022-09-28T08:22:52.890Z,983.56
2022-09-28T08:23:52.874Z,983.53
2022-09-28T08:24:52.840Z,983.58
2022-09-28T08:25:52.844Z,983.59
2022-09-28T08:26:52.855Z,983.59
2022-09-28T08:27:52.850Z,983.55
2022-09-28T08:28:52.787Z,983.61
2022-09-28T08:29:52.873Z,983.66
2022-09-28T08:30:52.803Z,983.66
2022-09-28T08:31:52.966Z,983.62
2022-09-28T08:32:52.779Z,983.54
2022-09-28T08:33:52.757Z,983.68
2022-09-28T08:34:52.723Z,983.70
2022-09-28T08:35:52.965Z,983.72
2022-09-28T08:36:52.708Z,983.75
2022-09-28T08:37:55.440Z,983.78
2022-09-28T08:38:52.718Z,983.80
2022-09-28T08:39:52.677Z,983.80
2022-09-28T08:40:52.719Z,983.80
2022-09-28T08:41:52.670Z,983.83
2022-09-28T08:42:53.671Z,983.80
2022-09-28T08:43:52.673Z,983.84
2022-09-28T08:44:52.628Z,983.88
2022-09-28T08:45:52.650Z,983.85
2022-09-28T08:46:52.596Z,983.90
2022-09-28T08:47:52.622Z,983.86
2022-09-28T08:49:13.400Z,983.91
2022-09-28T08:50:52.551Z,983.80
2022-09-28T08:51:52.567Z,983.83
2022-09-28T08:52:52.551Z,983.80
2022-09-28T08:53:52.519Z,983.83
2022-09-28T08:54:52.529Z,983.81
2022-09-28T08:55:52.521Z,983.84
2022-09-28T08:56:52.491Z,983.87
2022-09-28T08:57:52.495Z,983.81
2022-09-28T08:58:52.487Z,983.84
2022-09-28T08:59:52.461Z,983.88
2022-09-28T09:00:52.543Z,983.88
2022-09-28T09:01:55.035Z,983.91
2022-09-28T09:02:52.513Z,983.89
2022-09-28T09:03:52.466Z,983.93
2022-09-28T09:04:52.420Z,983.88
2022-09-28T09:05:52.423Z,983.96
2022-09-28T09:06:52.421Z,983.95
2022-09-28T09:07:52.378Z,983.93
2022-09-28T09:08:52.414Z,984.01
2022-09-28T09:09:52.374Z,984.05
2022-09-28T09:10:52.339Z,984.04
2022-09-28T09:11:52.374Z,983.98
2022-09-28T09:13:52.325Z,984.01
2022-09-28T09:14:52.325Z,984.03
2022-09-28T09:15:52.301Z,984.01
2022-09-28T09:16:52.341Z,984.06
2022-09-28T09:17:52.318Z,984.02
2022-09-28T09:18:52.280Z,984.02
2022-09-28T09:19:52.268Z,984.05
2022-09-28T09:20:52.284Z,984.05
2022-09-28T09:21:52.242Z,984.04
2022-09-28T09:22:52.288Z,984.08
2022-09-28T09:23:52.241Z,984.09
2022-09-28T09:24:52.317Z,984.05
2022-09-28T09:25:52.203Z,984.08
2022-09-28T09:26:52.233Z,984.10
2022-09-28T09:27:52.212Z,984.03
2022-09-28T09:28:52.178Z,984.04
2022-09-28T09:29:52.188Z,984.07
2022-09-28T09:30:52.229Z,984.02
2022-09-28T09:31:52.228Z,984.10
2022-09-28T09:32:52.164Z,984.09
2022-09-28T09:33:52.127Z,984.11
2022-09-28T09:34:52.133Z,984.07
2022-09-28T09:35:52.095Z,984.08
2022-09-28T09:36:52.098Z,984.04
2022-09-28T09:37:55.246Z,984.12
2022-09-28T09:38:53.204Z,984.05
2022-09-28T09:39:52.196Z,984.02
2022-09-28T09:40:52.438Z,984.08
2022-09-28T09:41:52.078Z,984.07
2022-09-28T09:42:52.022Z,984.05
2022-09-28T09:43:52.099Z,984.07
2022-09-28T09:44:52.082Z,984.05
2022-09-28T09:45:52.037Z,984.06
2022-09-28T09:46:51.983Z,984.09
2022-09-28T09:47:52.057Z,984.11
2022-09-28T09:48:51.960Z,984.13
2022-09-28T09:49:51.929Z,984.15
2022-09-28T09:50:51.924Z,984.10
2022-09-28T09:51:52.048Z,984.10
2022-09-28T09:52:51.941Z,984.09
2022-09-28T09:53:51.898Z,984.08
2022-09-28T09:54:51.899Z,984.11
2022-09-28T09:55:51.886Z,984.13
2022-09-28T09:56:51.925Z,984.08
2022-09-28T09:57:51.859Z,984.13
2022-09-28T09:58:51.858Z,984.16
2022-09-28T09:59:51.829Z,984.09
2022-09-28T10:00:51.924Z,984.11
2022-09-28T10:01:51.938Z,984.11
2022-09-28T10:02:51.853Z,984.10
2022-09-28T10:03:51.803Z,984.11
2022-09-28T10:04:51.810Z,984.11
2022-09-28T10:05:51.782Z,984.10
2022-09-28T10:06:51.788Z,984.16
2022-09-28T10:07:51.781Z,984.15
2022-09-28T10:08:51.742Z,984.10
2022-09-28T10:09:51.718Z,984.16
2022-09-28T10:10:51.709Z,984.13
2022-09-28T10:11:51.705Z,984.08
2022-09-28T10:12:51.718Z,984.07
2022-09-28T10:13:51.761Z,984.07
2022-09-28T10:14:51.674Z,984.08
2022-09-28T10:15:51.686Z,984.12
2022-09-28T10:16:51.731Z,984.12
2022-09-28T10:17:51.671Z,984.12
2022-09-28T10:18:51.657Z,984.13
2022-09-28T10:19:51.679Z,984.11
2022-09-28T10:20:51.661Z,984.15
2022-09-28T10:21:51.604Z,984.14
2022-09-28T10:22:51.595Z,984.17
2022-09-28T10:23:51.812Z,984.11
2022-09-28T10:24:51.588Z,984.19
2022-09-28T10:25:51.610Z,984.19
2022-09-28T10:26:51.553Z,984.21
2022-09-28T10:27:51.578Z,984.22
2022-09-28T10:28:51.545Z,984.26
2022-09-28T10:29:51.523Z,984.20
2022-09-28T10:30:51.589Z,984.26
2022-09-28T10:31:51.496Z,984.22
2022-09-28T10:32:51.495Z,984.23
2022-09-28T10:33:51.517Z,984.28
2022-09-28T10:34:51.465Z,984.24
2022-09-28T10:35:51.467Z,984.24
2022-09-28T10:36:51.493Z,984.25
2022-09-28T10:37:51.437Z,984.30
2022-09-28T10:38:51.438Z,984.25
2022-09-28T10:39:51.432Z,984.27
2022-09-28T10:40:51.465Z,984.26
2022-09-28T10:41:51.444Z,984.23
2022-09-28T10:42:51.394Z,984.26
2022-09-28T10:43:53.841Z,984.30
2022-09-28T10:44:51.400Z,984.39
2022-09-28T10:45:51.376Z,984.31
2022-09-28T10:46:51.361Z,984.31
2022-09-28T10:47:51.326Z,984.26
2022-09-28T10:48:51.340Z,984.33
2022-09-28T10:49:51.360Z,984.32
2022-09-28T10:50:51.316Z,984.33
2022-09-28T10:51:51.287Z,984.35
2022-09-28T10:52:51.277Z,984.35
2022-09-28T10:53:51.368Z,984.39
2022-09-28T10:54:51.291Z,984.41
2022-09-28T10:55:51.288Z,984.38
2022-09-28T10:56:51.274Z,984.36
2022-09-28T10:57:51.225Z,984.44
2022-09-28T10:58:51.221Z,984.42
2022-09-28T10:59:51.223Z,984.40
2022-09-28T11:00:51.237Z,984.39
2022-09-28T11:01:51.285Z,984.38
2022-09-28T11:02:51.187Z,984.42
2022-09-28T11:03:51.204Z,984.42
2022-09-28T11:04:51.168Z,984.46
2022-09-28T11:05:51.167Z,984.43
2022-09-28T11:06:51.150Z,984.42
2022-09-28T11:07:51.146Z,984.45
2022-09-28T11:08:51.106Z,984.45
2022-09-28T11:09:51.091Z,984.43
2022-09-28T11:10:51.146Z,984.44
2022-09-28T11:11:51.060Z,984.48
2022-09-28T11:12:51.073Z,984.45
2022-09-28T11:13:51.053Z,984.46
2022-09-28T11:14:51.061Z,984.49
2022-09-28T11:15:51.050Z,984.50
2022-09-28T11:16:51.074Z,984.47
2022-09-28T11:17:51.013Z,984.44
2022-09-28T11:18:51.017Z,984.43
2022-09-28T11:19:50.999Z,984.44
2022-09-28T11:20:50.981Z,984.40
2022-09-28T11:21:50.981Z,984.40
2022-09-28T11:22:53.324Z,984.44
2022-09-28T11:23:50.961Z,984.45
2022-09-28T11:24:50.968Z,984.42
2022-09-28T11:25:50.977Z,984.44
2022-09-28T11:26:50.943Z,984.49
2022-09-28T11:27:50.900Z,984.55
2022-09-28T11:28:50.905Z,984.52
2022-09-28T11:29:50.927Z,984.56
2022-09-28T11:30:50.969Z,984.50
2022-09-28T11:31:50.895Z,984.49
2022-09-28T11:32:50.853Z,984.40
2022-09-28T11:33:50.853Z,984.44
2022-09-28T11:34:59.843Z,984.47
2022-09-28T11:35:51.853Z,984.48
2022-09-28T11:36:50.872Z,984.47
2022-09-28T11:37:50.825Z,984.52
2022-09-28T11:38:50.827Z,984.47
2022-09-28T11:39:50.783Z,984.53
2022-09-28T11:40:50.878Z,984.52
2022-09-28T11:41:50.755Z,984.46
2022-09-28T11:42:50.758Z,984.46
2022-09-28T11:43:50.735Z,984.44
2022-09-28T11:44:50.744Z,984.49
2022-09-28T11:45:50.784Z,984.47
2022-09-28T11:46:50.713Z,984.51
2022-09-28T11:47:50.700Z,984.53
2022-09-28T11:48:50.686Z,984.53
2022-09-28T11:49:50.694Z,984.49
2022-09-28T11:50:50.692Z,984.50
2022-09-28T11:51:50.688Z,984.50
2022-09-28T11:52:50.653Z,984.47
2022-09-28T11:53:50.719Z,984.47
2022-09-28T11:54:50.641Z,984.45
2022-09-28T11:55:50.641Z,984.44
2022-09-28T11:56:50.644Z,984.45
2022-09-28T11:57:50.621Z,984.45
2022-09-28T11:58:50.598Z,984.42
2022-09-28T11:59:50.560Z,984.46
2022-09-28T12:00:50.613Z,984.46
2022-09-28T12:01:50.573Z,984.40
2022-09-28T12:02:50.620Z,984.42
2022-09-28T12:03:50.649Z,984.38
2022-09-28T12:04:50.579Z,984.44
2022-09-28T12:05:50.533Z,984.39
2022-09-28T12:06:50.534Z,984.40
2022-09-28T12:07:50.480Z,984.39
2022-09-28T12:08:50.477Z,984.30
2022-09-28T12:09:50.472Z,984.31
2022-09-28T12:10:50.504Z,984.32
2022-09-28T12:11:50.426Z,984.35
2022-09-28T12:12:50.453Z,984.39
2022-09-28T12:13:50.421Z,984.32
2022-09-28T12:14:50.643Z,984.33
2022-09-28T12:16:23.068Z,984.26
2022-09-28T12:17:05.822Z,984.26
2022-09-28T12:17:51.459Z,984.28
2022-09-28T12:18:50.432Z,984.26
2022-09-28T12:19:50.359Z,984.24
2022-09-28T12:20:50.363Z,984.32
2022-09-28T12:21:50.329Z,984.30
2022-09-28T12:22:50.335Z,984.31
2022-09-28T12:23:50.310Z,984.36
2022-09-28T12:24:50.351Z,984.35
2022-09-28T12:25:50.303Z,984.34
2022-09-28T12:26:50.280Z,984.29
2022-09-28T12:27:50.278Z,984.39
2022-09-28T12:28:50.317Z,984.32
2022-09-28T12:29:50.256Z,984.37