createdAt,value
2022-08-09T00:00:04.862Z,3.13
2022-08-09T00:02:42.811Z,2.75
2022-08-09T00:06:18.065Z,2.78
2022-08-09T00:08:12.960Z,3.58
2022-08-09T00:11:00.366Z,3.25
2022-08-09T00:13:31.567Z,3.08
2022-08-09T00:18:35.062Z,3.47
2022-08-09T00:21:08.721Z,3.58
2022-08-09T00:23:55.723Z,3.78
2022-08-09T00:26:32.253Z,4.03
2022-08-09T00:29:01.787Z,3.42
2022-08-09T00:31:59.630Z,4.28
2022-08-09T00:34:19.322Z,4.95
2022-08-09T00:36:48.954Z,4.22
2022-08-09T00:40:12.430Z,3.97
2022-08-09T00:44:14.503Z,3.83
2022-08-09T00:44:53.730Z,4.03
2022-08-09T00:47:24.954Z,3.83
2022-08-09T00:49:55.032Z,3.60
2022-08-09T00:52:30.436Z,3.88
2022-08-09T00:55:02.072Z,3.70
2022-08-09T00:57:34.944Z,3.72
2022-08-09T01:00:21.264Z,4.10
2022-08-09T01:03:13.692Z,3.15
2022-08-09T01:05:55.224Z,3.70
2022-08-09T01:08:49.451Z,3.75
2022-08-09T01:11:53.224Z,4.00
2022-08-09T01:14:36.705Z,4.63
2022-08-09T01:17:11.049Z,3.90
2022-08-09T01:20:01.783Z,3.92
2022-08-09T01:22:40.110Z,3.92
2022-08-09T01:25:19.019Z,4.35
2022-08-09T01:27:52.265Z,3.55
2022-08-09T01:30:33.554Z,3.20
2022-08-09T01:33:12.427Z,3.40
2022-08-09T01:35:46.479Z,3.58
2022-08-09T01:38:23.505Z,3.83
2022-08-09T01:41:16.067Z,5.20
2022-08-09T01:44:05.555Z,4.40
2022-08-09T01:46:38.887Z,5.18
2022-08-09T01:49:18.036Z,4.65
2022-08-09T01:51:55.079Z,4.22
2022-08-09T01:54:32.835Z,4.80
2022-08-09T01:57:11.892Z,4.43
2022-08-09T01:59:51.910Z,5.03
2022-08-09T02:02:30.824Z,4.80
2022-08-09T02:05:15.336Z,5.68
2022-08-09T02:08:35.943Z,5.00
2022-08-09T02:10:51.041Z,5.55
2022-08-09T02:13:26.060Z,5.88
2022-08-09T02:16:07.473Z,5.47
2022-08-09T02:18:42.923Z,6.05
2022-08-09T02:21:22.230Z,5.93
2022-08-09T02:23:54.755Z,6.20
2022-08-09T02:26:28.005Z,4.90
2022-08-09T02:29:00.312Z,7.10
2022-08-09T02:31:35.573Z,5.82
2022-08-09T02:34:40.205Z,5.40
2022-08-09T02:37:07.727Z,5.70
2022-08-09T02:39:49.642Z,6.65
2022-08-09T02:42:25.563Z,5.60
2022-08-09T02:44:59.005Z,6.85
2022-08-09T02:47:33.836Z,7.15
2022-08-09T02:50:26.964Z,5.00
2022-08-09T02:53:01.231Z,6.32
2022-08-09T02:55:46.141Z,6.68
2022-08-09T02:58:35.661Z,5.57
2022-08-09T03:01:10.966Z,6.78
2022-08-09T03:04:17.597Z,5.38
2022-08-09T03:06:30.275Z,6.97
2022-08-09T03:09:00.306Z,5.88
2022-08-09T03:12:05.204Z,5.32
2022-08-09T03:14:18.368Z,5.93
2022-08-09T03:16:48.566Z,6.82
2022-08-09T03:19:59.416Z,5.95
2022-08-09T03:22:12.535Z,6.30
2022-08-09T03:25:05.785Z,5.60
2022-08-09T03:27:45.194Z,5.95
2022-08-09T03:30:30.221Z,6.20
2022-08-09T03:33:16.745Z,7.60
2022-08-09T03:36:15.664Z,7.68
2022-08-09T03:38:41.999Z,6.85
2022-08-09T03:41:15.289Z,6.80
2022-08-09T03:44:02.807Z,6.75
2022-08-09T03:46:36.238Z,6.85
2022-08-09T03:49:08.242Z,6.05
2022-08-09T03:51:55.420Z,7.32
2022-08-09T03:54:31.081Z,4.75
2022-08-09T03:57:02.268Z,6.20
2022-08-09T03:59:53.339Z,6.85
2022-08-09T04:02:26.185Z,5.35
2022-08-09T04:05:00.642Z,5.70
2022-08-09T04:07:47.406Z,5.75
2022-08-09T04:10:20.294Z,5.30
2022-08-09T04:12:51.202Z,6.70
2022-08-09T04:15:42.552Z,5.95
2022-08-09T04:18:09.617Z,6.00
2022-08-09T04:20:50.170Z,5.68
2022-08-09T04:23:24.340Z,6.20
2022-08-09T04:25:53.420Z,6.78
2022-08-09T04:28:33.195Z,7.15
2022-08-09T04:31:09.413Z,6.07
2022-08-09T04:33:51.981Z,6.47
2022-08-09T04:36:24.520Z,7.00
2022-08-09T04:38:53.666Z,6.20
2022-08-09T04:41:23.955Z,7.68
2022-08-09T04:44:05.145Z,7.78
2022-08-09T04:46:37.818Z,7.30
2022-08-09T04:49:30.264Z,5.57
2022-08-09T04:52:09.747Z,6.25
2022-08-09T04:54:37.490Z,7.85
2022-08-09T04:57:09.939Z,6.72
2022-08-09T04:59:40.214Z,6.95
2022-08-09T05:02:07.808Z,7.65
2022-08-09T05:04:35.907Z,6.93
2022-08-09T05:07:03.773Z,7.30
2022-08-09T05:09:45.280Z,7.20
2022-08-09T05:12:17.425Z,8.07
2022-08-09T05:14:44.978Z,7.35
2022-08-09T05:17:15.369Z,7.63
2022-08-09T05:20:00.224Z,8.07
2022-08-09T05:22:33.180Z,8.02
2022-08-09T05:25:16.213Z,7.40
2022-08-09T05:27:48.063Z,7.43
2022-08-09T05:30:15.990Z,7.05
2022-08-09T05:32:50.811Z,7.38
2022-08-09T05:35:22.256Z,7.50
2022-08-09T05:37:51.130Z,7.10
2022-08-09T05:40:19.006Z,6.50
2022-08-09T05:42:47.346Z,6.88
2022-08-09T05:45:15.011Z,7.25
2022-08-09T05:47:51.543Z,8.10
2022-08-09T05:50:39.924Z,6.70
2022-08-09T05:53:31.785Z,8.18
2022-08-09T05:55:59.595Z,7.78
2022-08-09T05:58:29.254Z,13.23
2022-08-09T06:00:58.267Z,11.38
2022-08-09T06:03:34.947Z,7.82
2022-08-09T06:06:11.877Z,7.15
2022-08-09T06:08:39.496Z,7.22
2022-08-09T06:11:16.735Z,6.93
2022-08-09T06:13:47.421Z,7.25
2022-08-09T06:16:15.362Z,8.20
2022-08-09T06:18:44.009Z,7.13
2022-08-09T06:21:12.159Z,8.63
2022-08-09T06:23:58.514Z,7.68
2022-08-09T06:26:29.078Z,6.95
2022-08-09T06:29:00.853Z,7.35
2022-08-09T06:31:40.538Z,8.00
2022-08-09T06:34:22.387Z,8.40
2022-08-09T06:36:57.279Z,8.52
2022-08-09T06:39:48.789Z,7.85
2022-08-09T06:42:24.862Z,7.43
2022-08-09T06:45:00.260Z,8.68
2022-08-09T06:47:40.046Z,6.72
2022-08-09T06:50:14.076Z,5.90
2022-08-09T06:52:48.561Z,4.95
2022-08-09T06:55:18.993Z,5.22
2022-08-09T06:58:03.583Z,4.95
2022-08-09T07:00:55.236Z,5.27
2022-08-09T07:03:27.701Z,4.10
2022-08-09T07:06:04.613Z,4.00
2022-08-09T07:08:37.210Z,4.93
2022-08-09T07:11:07.449Z,4.95
2022-08-09T07:13:45.369Z,4.40
2022-08-09T07:16:41.196Z,4.25
2022-08-09T07:19:18.611Z,4.10
2022-08-09T07:21:56.020Z,4.15
2022-08-09T07:24:40.234Z,5.88
2022-08-09T07:27:26.455Z,4.15
2022-08-09T07:30:00.148Z,4.65
2022-08-09T07:32:33.432Z,4.65
2022-08-09T07:35:10.778Z,4.50
2022-08-09T07:37:45.649Z,3.50
2022-08-09T07:40:18.466Z,2.95
2022-08-09T07:42:51.034Z,2.17
2022-08-09T07:45:38.090Z,2.60
2022-08-09T07:48:25.567Z,1.98
2022-08-09T07:51:10.328Z,1.95
2022-08-09T07:54:07.202Z,3.05
2022-08-09T07:56:45.058Z,2.33
2022-08-09T08:02:02.149Z,3.35
2022-08-09T08:04:31.713Z,3.25
2022-08-09T08:07:15.199Z,2.20
2022-08-09T08:09:54.935Z,2.67
2022-08-09T08:12:33.817Z,2.10
2022-08-09T08:15:01.486Z,2.10
2022-08-09T08:17:52.184Z,1.65
2022-08-09T08:20:21.148Z,1.83
2022-08-09T08:23:03.557Z,1.73
2022-08-09T08:25:46.214Z,2.00
2022-08-09T08:28:18.357Z,2.35
2022-08-09T08:30:53.951Z,2.70
2022-08-09T08:33:24.350Z,2.33
2022-08-09T08:35:59.708Z,2.40
2022-08-09T08:38:29.634Z,1.70
2022-08-09T08:40:58.568Z,3.22
2022-08-09T08:43:27.802Z,1.63
2022-08-09T08:46:09.992Z,1.75
2022-08-09T08:48:51.954Z,1.92
2022-08-09T08:51:23.193Z,1.88
2022-08-09T08:54:02.894Z,1.48
2022-08-09T08:56:39.963Z,2.03
2022-08-09T08:59:19.699Z,2.13
2022-08-09T09:01:53.220Z,1.70
2022-08-09T09:04:41.557Z,2.03
2022-08-09T09:07:16.007Z,1.80
2022-08-09T09:09:59.653Z,2.08
2022-08-09T09:12:34.290Z,1.80
2022-08-09T09:15:05.619Z,1.73
2022-08-09T09:17:49.232Z,1.90
2022-08-09T09:20:21.571Z,2.30
2022-08-09T09:23:01.455Z,1.90
2022-08-09T09:26:03.468Z,2.03
2022-08-09T09:32:14.935Z,1.50
2022-08-09T09:34:14.190Z,2.00
2022-08-09T09:36:51.138Z,2.30
2022-08-09T09:39:55.056Z,1.67
2022-08-09T09:42:25.943Z,1.40
2022-08-09T09:45:01.396Z,1.80
2022-08-09T09:47:32.690Z,1.55
2022-08-09T09:50:14.832Z,1.65
2022-08-09T09:52:56.332Z,1.50
2022-08-09T09:55:32.126Z,1.48
2022-08-09T09:58:18.141Z,1.88
2022-08-09T10:00:54.212Z,1.52
2022-08-09T10:03:44.434Z,1.80
2022-08-09T10:06:13.148Z,1.40
2022-08-09T10:08:55.298Z,1.45
2022-08-09T10:11:59.773Z,1.80
2022-08-09T10:14:30.721Z,1.65
2022-08-09T10:17:50.830Z,1.40
2022-08-09T10:20:00.230Z,1.85
2022-08-09T10:22:33.334Z,1.70
2022-08-09T10:25:10.799Z,1.70
2022-08-09T10:27:56.141Z,2.20
2022-08-09T10:34:05.301Z,1.70
2022-08-09T10:36:09.747Z,1.88
2022-08-09T10:38:57.257Z,1.80
2022-08-09T10:41:27.981Z,2.10
2022-08-09T10:43:59.051Z,1.70
2022-08-09T10:47:04.131Z,1.67
2022-08-09T10:50:27.106Z,1.70
2022-08-09T10:53:05.707Z,1.50
2022-08-09T10:55:55.668Z,1.80
2022-08-09T10:58:35.033Z,1.52
2022-08-09T11:03:06.416Z,1.90
2022-08-09T11:04:26.915Z,1.40
2022-08-09T11:06:59.960Z,1.65
2022-08-09T11:09:47.623Z,1.48
2022-08-09T11:12:26.403Z,1.50
2022-08-09T11:14:58.166Z,4.18
2022-08-09T11:17:26.277Z,2.42
2022-08-09T11:20:11.505Z,1.30
2022-08-09T11:22:55.573Z,1.85
2022-08-09T11:25:45.089Z,2.00
2022-08-09T11:28:35.053Z,2.08
2022-08-09T11:34:10.166Z,2.03
2022-08-09T11:36:42.916Z,1.60
2022-08-09T11:39:12.004Z,1.77
2022-08-09T11:41:40.800Z,1.35
2022-08-09T11:44:09.071Z,2.22
2022-08-09T11:46:54.425Z,2.00
2022-08-09T11:50:53.678Z,2.67
2022-08-09T11:53:20.670Z,1.92
2022-08-09T11:55:53.216Z,1.90
2022-08-09T11:58:32.426Z,1.75
2022-08-09T12:01:09.037Z,1.90
2022-08-09T12:03:57.045Z,2.28
2022-08-09T12:06:32.817Z,2.17
2022-08-09T12:09:17.516Z,1.67
2022-08-09T12:12:03.345Z,2.17
2022-08-09T12:14:36.910Z,2.00
2022-08-09T12:17:27.942Z,2.20
2022-08-09T12:20:04.108Z,2.10
2022-08-09T12:22:32.467Z,1.98
2022-08-09T12:25:36.211Z,2.00
2022-08-09T12:29:14.241Z,1.92
2022-08-09T12:31:58.177Z,2.15
2022-08-09T12:34:14.186Z,2.22
2022-08-09T12:36:58.885Z,2.10
2022-08-09T12:40:02.810Z,2.20
2022-08-09T12:42:31.115Z,2.45
2022-08-09T12:44:59.508Z,2.88
2022-08-09T12:47:37.069Z,2.30
2022-08-09T12:50:23.469Z,2.40
2022-08-09T12:53:09.452Z,2.60
2022-08-09T12:56:16.080Z,2.75
2022-08-09T12:58:28.913Z,2.25
2022-08-09T13:00:57.672Z,2.10
2022-08-09T13:03:54.009Z,2.20
2022-08-09T13:06:25.810Z,2.40
2022-08-09T13:09:21.440Z,2.17
2022-08-09T13:11:51.559Z,2.78
2022-08-09T13:14:40.855Z,2.95
2022-08-09T13:17:44.470Z,2.58
2022-08-09T13:20:14.442Z,2.20
2022-08-09T13:23:01.071Z,2.55
2022-08-09T13:25:52.748Z,2.10
2022-08-09T13:28:33.858Z,2.08
2022-08-09T13:32:13.748Z,2.03
2022-08-09T13:33:54.826Z,2.20
2022-08-09T13:36:42.216Z,1.83
2022-08-09T13:41:18.942Z,2.45
2022-08-09T13:42:11.899Z,1.80
2022-08-09T13:44:43.418Z,2.30
2022-08-09T13:47:31.051Z,2.40
2022-08-09T13:50:08.685Z,2.70
2022-08-09T13:52:47.786Z,2.45
2022-08-09T13:55:17.627Z,2.35
2022-08-09T13:57:55.982Z,2.10
2022-08-09T14:00:29.320Z,2.03
2022-08-09T14:03:16.967Z,2.00
2022-08-09T14:05:57.355Z,2.50
2022-08-09T14:08:28.657Z,2.30
2022-08-09T14:11:00.327Z,2.40
2022-08-09T14:14:15.875Z,2.22
2022-08-09T14:16:28.020Z,2.58
2022-08-09T14:18:58.144Z,2.55
2022-08-09T14:21:29.298Z,2.20
2022-08-09T14:24:05.448Z,2.15
2022-08-09T14:26:38.447Z,2.30
2022-08-09T14:30:04.440Z,2.10
2022-08-09T14:31:56.477Z,1.98
2022-08-09T14:34:30.891Z,2.42
2022-08-09T14:37:02.186Z,2.15
2022-08-09T14:39:46.183Z,2.78
2022-08-09T14:42:30.899Z,2.92
2022-08-09T14:46:55.434Z,2.60
2022-08-09T14:47:57.861Z,2.50
2022-08-09T14:50:28.681Z,2.50
2022-08-09T14:52:56.587Z,2.00
2022-08-09T14:55:25.528Z,2.50
2022-08-09T14:57:56.959Z,2.20
2022-08-09T15:00:27.030Z,2.55
2022-08-09T15:02:58.207Z,2.88
2022-08-09T15:05:26.014Z,2.67
2022-08-09T15:07:56.828Z,2.35
2022-08-09T15:10:27.499Z,2.58
2022-08-09T15:12:55.984Z,2.30
2022-08-09T15:15:24.762Z,2.42
2022-08-09T15:17:56.809Z,2.58
2022-08-09T15:21:56.828Z,2.53
2022-08-09T15:24:01.983Z,2.30
2022-08-09T15:26:02.507Z,2.42
2022-08-09T15:31:09.989Z,2.63
2022-08-09T15:34:18.415Z,2.20
2022-08-09T15:36:30.726Z,1.90
2022-08-09T15:39:00.077Z,2.05
2022-08-09T15:41:32.194Z,2.60
2022-08-09T15:44:04.127Z,2.22
2022-08-09T15:46:34.326Z,3.13
2022-08-09T15:49:21.638Z,2.25
2022-08-09T15:52:05.168Z,2.30
2022-08-09T15:54:44.842Z,2.72
2022-08-09T15:57:34.464Z,1.95
2022-08-09T16:00:14.052Z,2.55
2022-08-09T16:02:54.033Z,2.33
2022-08-09T16:05:23.766Z,2.33
2022-08-09T16:07:51.441Z,2.17
2022-08-09T16:10:56.077Z,2.35
2022-08-09T16:13:18.626Z,2.50
2022-08-09T16:16:04.421Z,2.40
2022-08-09T16:18:36.389Z,2.38
2022-08-09T16:21:04.078Z,2.50
2022-08-09T16:23:33.819Z,2.30
2022-08-09T16:26:02.806Z,2.95
2022-08-09T16:28:30.567Z,2.20
2022-08-09T16:30:59.885Z,2.30
2022-08-09T16:33:30.757Z,2.55
2022-08-09T16:36:08.287Z,2.50
2022-08-09T16:38:39.593Z,2.38
2022-08-09T16:41:07.185Z,2.40
2022-08-09T16:43:40.485Z,2.00
2022-08-09T16:46:08.392Z,2.28
2022-08-09T16:48:54.817Z,2.30
2022-08-09T16:51:27.310Z,2.25
2022-08-09T16:54:25.167Z,2.38
2022-08-09T16:56:49.333Z,2.13
2022-08-09T16:59:17.320Z,2.42
2022-08-09T17:01:51.133Z,2.72
2022-08-09T17:04:28.338Z,2.90
2022-08-09T17:08:40.534Z,2.70
2022-08-09T17:09:47.578Z,3.33
2022-08-09T17:12:16.207Z,2.10
2022-08-09T17:14:47.795Z,2.42
2022-08-09T17:17:26.020Z,2.47
2022-08-09T17:20:30.387Z,3.17
2022-08-09T17:22:49.811Z,7.53
2022-08-09T17:25:18.865Z,2.78
2022-08-09T17:27:48.907Z,2.30
2022-08-09T17:30:26.506Z,2.88
2022-08-09T17:32:57.651Z,3.00
2022-08-09T17:35:34.202Z,2.95
2022-08-09T17:38:24.308Z,2.65
2022-08-09T17:40:49.683Z,2.97
2022-08-09T17:43:34.707Z,3.95
2022-08-09T17:46:07.267Z,2.45
2022-08-09T17:48:39.493Z,3.40
2022-08-09T17:51:18.326Z,2.90
2022-08-09T17:53:53.018Z,2.42
2022-08-09T17:56:29.134Z,2.70
2022-08-09T18:02:06.788Z,2.60
2022-08-09T18:04:28.716Z,2.45
2022-08-09T18:06:57.342Z,3.00
2022-08-09T18:09:40.107Z,3.28
2022-08-09T18:12:19.542Z,2.85
2022-08-09T18:14:55.145Z,2.80
2022-08-09T18:17:27.633Z,2.72
2022-08-09T18:20:54.790Z,2.58
2022-08-09T18:23:05.761Z,3.13
2022-08-09T18:25:50.679Z,2.95
2022-08-09T18:30:35.214Z,2.78
2022-08-09T18:31:11.741Z,3.13
2022-08-09T18:33:40.320Z,2.75
2022-08-09T18:36:26.040Z,3.22
2022-08-09T18:39:02.183Z,2.85
2022-08-09T18:41:34.680Z,2.35
2022-08-09T18:44:12.507Z,3.10
2022-08-09T18:46:50.149Z,2.97
2022-08-09T18:49:32.237Z,4.20
2022-08-09T18:52:10.089Z,3.40
2022-08-09T18:54:49.537Z,2.70
2022-08-09T18:57:21.979Z,3.25
2022-08-09T18:59:56.565Z,2.97
2022-08-09T19:02:30.495Z,2.80
2022-08-09T19:05:20.358Z,3.38
2022-08-09T19:08:09.613Z,3.65
2022-08-09T19:10:39.853Z,4.10
2022-08-09T19:13:22.667Z,4.30
2022-08-09T19:15:59.276Z,4.22
2022-08-09T19:18:36.615Z,3.70
2022-08-09T19:21:08.937Z,3.17
2022-08-09T19:24:35.981Z,5.07
2022-08-09T19:26:32.286Z,3.55
2022-08-09T19:31:43.983Z,2.67
2022-08-09T19:34:21.436Z,2.88
2022-08-09T19:36:54.352Z,3.50
2022-08-09T19:42:14.975Z,2.90
2022-08-09T19:44:50.509Z,2.92
2022-08-09T19:47:23.288Z,3.25
2022-08-09T19:50:08.111Z,2.67
2022-08-09T19:52:49.394Z,2.90
2022-08-09T19:55:30.691Z,2.75
2022-08-09T19:58:16.692Z,3.10
2022-08-09T20:00:46.274Z,2.88
2022-08-09T20:04:12.329Z,2.88
2022-08-09T20:06:04.837Z,3.00
2022-08-09T20:08:51.195Z,2.90
2022-08-09T20:11:19.450Z,3.30
2022-08-09T20:13:54.238Z,3.15
2022-08-09T20:16:38.342Z,3.50
2022-08-09T20:19:47.950Z,2.90
2022-08-09T20:22:00.983Z,2.85
2022-08-09T20:24:33.880Z,2.78
2022-08-09T20:27:05.458Z,3.35
2022-08-09T20:29:37.249Z,2.78
2022-08-09T20:32:33.138Z,3.22
2022-08-09T20:34:59.482Z,2.67
2022-08-09T20:38:19.387Z,3.28
2022-08-09T20:40:24.779Z,2.78
2022-08-09T20:42:59.565Z,2.78
2022-08-09T20:46:01.865Z,2.50
2022-08-09T20:48:21.299Z,2.95
2022-08-09T20:50:55.694Z,3.10
2022-08-09T20:53:35.690Z,2.30
2022-08-09T20:56:20.481Z,2.60
2022-08-09T20:58:57.825Z,2.85
2022-08-09T21:01:34.560Z,3.42
2022-08-09T21:05:53.363Z,3.33
2022-08-09T21:07:11.043Z,2.78
2022-08-09T21:09:56.276Z,2.78
2022-08-09T21:15:16.706Z,3.20
2022-08-09T21:18:25.411Z,2.70
2022-08-09T21:20:35.453Z,2.75
2022-08-09T21:23:04.209Z,2.78
2022-08-09T21:25:56.413Z,2.83
2022-08-09T21:28:34.454Z,3.10
2022-08-09T21:31:17.803Z,3.05
2022-08-09T21:33:52.726Z,2.80
2022-08-09T21:36:27.854Z,2.85
2022-08-09T21:38:59.149Z,3.03
2022-08-09T21:42:05.773Z,2.78
2022-08-09T21:44:32.711Z,3.42
2022-08-09T21:47:08.945Z,2.60
2022-08-09T21:49:40.353Z,2.85
2022-08-09T21:52:18.030Z,2.95
2022-08-09T21:55:02.936Z,2.63
2022-08-09T21:57:38.174Z,2.90
2022-08-09T22:00:32.223Z,2.88
2022-08-09T22:03:06.338Z,3.53
2022-08-09T22:05:37.373Z,2.70
2022-08-09T22:08:14.835Z,3.35
2022-08-09T22:11:00.750Z,3.55
2022-08-09T22:13:35.741Z,2.90
2022-08-09T22:16:09.241Z,2.90
2022-08-09T22:18:38.543Z,2.80
2022-08-09T22:21:22.094Z,3.08
2022-08-09T22:24:01.663Z,3.35
2022-08-09T22:26:35.590Z,2.92
2022-08-09T22:29:08.991Z,3.00
2022-08-09T22:31:44.105Z,2.85
2022-08-09T22:34:18.181Z,3.13
2022-08-09T22:36:57.089Z,2.88
2022-08-09T22:39:56.275Z,2.80
2022-08-09T22:42:21.345Z,3.13
2022-08-09T22:45:00.585Z,3.65
2022-08-09T22:48:18.730Z,3.22
2022-08-09T22:50:31.623Z,3.38
2022-08-09T22:53:03.833Z,3.10
2022-08-09T22:56:06.665Z,3.10
2022-08-09T22:58:30.697Z,3.55
2022-08-09T23:01:02.629Z,3.40
2022-08-09T23:04:04.276Z,3.50
2022-08-09T23:09:07.239Z,3.58
2022-08-09T23:14:03.657Z,3.15
2022-08-09T23:16:31.877Z,3.53
2022-08-09T23:19:00.254Z,4.00
2022-08-09T23:21:33.619Z,3.90
2022-08-09T23:24:06.342Z,3.60
2022-08-09T23:26:38.748Z,3.20
2022-08-09T23:29:08.368Z,3.92
2022-08-09T23:31:36.100Z,3.97
2022-08-09T23:34:04.396Z,3.88
2022-08-09T23:36:33.803Z,3.50
2022-08-09T23:39:02.326Z,4.40
2022-08-09T23:41:34.093Z,4.13
2022-08-09T23:44:02.642Z,4.18
2022-08-09T23:46:30.998Z,3.72
2022-08-09T23:49:00.244Z,4.22
2022-08-09T23:51:28.209Z,4.25
2022-08-09T23:54:02.733Z,4.13
2022-08-09T23:56:53.053Z,3.92
2022-08-09T23:59:21.378Z,4.93
