createdAt,value
2022-08-04T00:02:25.630Z,1.95
2022-08-04T00:05:01.119Z,2.00
2022-08-04T00:07:56.151Z,2.13
2022-08-04T00:10:23.429Z,1.80
2022-08-04T00:12:52.133Z,2.10
2022-08-04T00:15:20.018Z,1.92
2022-08-04T00:17:55.302Z,1.85
2022-08-04T00:20:22.438Z,1.95
2022-08-04T00:22:49.600Z,2.00
2022-08-04T00:25:16.865Z,1.80
2022-08-04T00:27:43.949Z,2.10
2022-08-04T00:30:11.145Z,2.00
2022-08-04T00:32:41.070Z,1.90
2022-08-04T00:35:10.111Z,2.30
2022-08-04T00:37:38.837Z,1.70
2022-08-04T00:40:32.651Z,2.03
2022-08-04T00:43:09.493Z,2.28
2022-08-04T00:46:15.632Z,2.00
2022-08-04T00:48:47.376Z,1.65
2022-08-04T00:51:26.211Z,1.93
2022-08-04T00:54:10.588Z,1.90
2022-08-04T00:56:40.472Z,1.70
2022-08-04T00:59:32.439Z,1.95
2022-08-04T01:02:12.721Z,1.50
2022-08-04T01:05:07.722Z,2.10
2022-08-04T01:07:52.938Z,2.10
2022-08-04T01:10:52.076Z,2.03
2022-08-04T01:13:37.703Z,1.50
2022-08-04T01:16:07.521Z,1.77
2022-08-04T01:18:49.735Z,1.90
2022-08-04T01:21:46.927Z,2.15
2022-08-04T01:24:29.648Z,1.60
2022-08-04T01:29:55.835Z,2.10
2022-08-04T01:32:33.127Z,1.90
2022-08-04T01:35:08.365Z,1.90
2022-08-04T01:37:42.574Z,1.90
2022-08-04T01:40:09.662Z,1.80
2022-08-04T01:42:37.657Z,2.00
2022-08-04T01:45:07.284Z,1.75
2022-08-04T01:47:41.131Z,1.92
2022-08-04T01:50:13.516Z,1.98
2022-08-04T01:52:42.035Z,2.00
2022-08-04T01:55:11.388Z,1.88
2022-08-04T01:57:46.835Z,1.90
2022-08-04T02:00:16.424Z,2.08
2022-08-04T02:02:45.043Z,1.90
2022-08-04T02:05:15.109Z,1.90
2022-08-04T02:07:44.656Z,1.88
2022-08-04T02:10:24.995Z,2.03
2022-08-04T02:16:05.153Z,1.90
2022-08-04T02:18:43.493Z,1.95
2022-08-04T02:21:10.371Z,2.10
2022-08-04T02:23:41.782Z,2.20
2022-08-04T02:26:22.294Z,2.00
2022-08-04T02:29:18.123Z,2.10
2022-08-04T02:31:59.772Z,2.20
2022-08-04T02:34:30.436Z,2.25
2022-08-04T02:36:59.744Z,1.90
2022-08-04T02:39:47.822Z,2.13
2022-08-04T02:42:17.116Z,1.90
2022-08-04T02:44:49.342Z,2.20
2022-08-04T02:47:19.779Z,2.10
2022-08-04T02:49:47.896Z,2.10
2022-08-04T02:52:15.170Z,1.90
2022-08-04T02:54:42.958Z,2.10
2022-08-04T02:57:11.856Z,2.10
2022-08-04T03:00:14.564Z,2.00
2022-08-04T03:02:59.981Z,2.00
2022-08-04T03:05:50.203Z,1.90
2022-08-04T03:08:37.074Z,2.05
2022-08-04T03:11:22.713Z,1.77
2022-08-04T03:14:20.496Z,1.90
2022-08-04T03:17:11.929Z,2.10
2022-08-04T03:20:00.483Z,2.00
2022-08-04T03:23:12.963Z,1.95
2022-08-04T03:25:56.651Z,1.75
2022-08-04T03:29:00.555Z,2.08
2022-08-04T03:31:58.495Z,2.08
2022-08-04T03:35:01.335Z,2.38
2022-08-04T03:37:34.076Z,1.80
2022-08-04T03:40:10.771Z,2.15
2022-08-04T03:42:37.767Z,1.98
2022-08-04T03:45:24.396Z,2.03
2022-08-04T03:48:36.508Z,1.95
2022-08-04T03:51:53.144Z,2.15
2022-08-04T03:55:11.328Z,2.03
2022-08-04T03:57:56.217Z,1.90
2022-08-04T04:00:30.738Z,2.00
2022-08-04T04:03:29.009Z,2.38
2022-08-04T04:06:25.171Z,2.30
2022-08-04T04:09:40.158Z,1.98
2022-08-04T04:12:50.766Z,2.15
2022-08-04T04:15:20.866Z,2.10
2022-08-04T04:17:59.545Z,2.10
2022-08-04T04:20:54.584Z,1.90
2022-08-04T04:23:39.814Z,2.40
2022-08-04T04:26:28.705Z,2.30
2022-08-04T04:29:17.464Z,2.22
2022-08-04T04:32:06.011Z,2.20
2022-08-04T04:34:58.979Z,2.20
2022-08-04T04:37:48.641Z,2.00
2022-08-04T04:40:25.903Z,2.45
2022-08-04T04:43:09.756Z,2.50
2022-08-04T04:46:04.266Z,2.58
2022-08-04T04:48:43.003Z,2.60
2022-08-04T04:51:29.357Z,2.72
2022-08-04T04:54:19.870Z,2.15
2022-08-04T04:57:16.218Z,2.30
2022-08-04T05:00:07.468Z,2.58
2022-08-04T05:03:18.281Z,2.50
2022-08-04T05:06:00.952Z,2.40
2022-08-04T05:09:12.958Z,2.38
2022-08-04T05:11:51.754Z,2.53
2022-08-04T05:14:36.653Z,2.67
2022-08-04T05:17:27.179Z,2.67
2022-08-04T05:20:02.064Z,2.88
2022-08-04T05:22:37.838Z,2.60
2022-08-04T05:25:27.885Z,2.50
2022-08-04T05:28:15.456Z,2.72
2022-08-04T05:30:50.437Z,2.40
2022-08-04T05:33:27.215Z,2.63
2022-08-04T05:36:19.194Z,2.70
2022-08-04T05:38:47.571Z,3.00
2022-08-04T05:41:15.035Z,2.92
2022-08-04T05:43:44.200Z,2.78
2022-08-04T05:46:12.404Z,2.80
2022-08-04T05:48:39.986Z,2.90
2022-08-04T05:51:09.551Z,2.67
2022-08-04T05:53:36.821Z,3.05
2022-08-04T05:56:06.410Z,3.00
2022-08-04T05:58:33.472Z,2.78
2022-08-04T06:01:01.864Z,2.60
2022-08-04T06:03:32.177Z,2.63
2022-08-04T06:06:00.219Z,2.72
2022-08-04T06:08:27.175Z,3.00
2022-08-04T06:10:55.101Z,3.10
2022-08-04T06:13:48.822Z,2.92
2022-08-04T06:16:28.619Z,2.72
2022-08-04T06:20:02.567Z,2.80
2022-08-04T06:21:49.587Z,2.97
2022-08-04T06:24:19.898Z,3.20
2022-08-04T06:26:48.221Z,2.80
2022-08-04T06:29:24.836Z,3.05
2022-08-04T06:32:30.346Z,3.45
2022-08-04T06:34:45.922Z,3.40
2022-08-04T06:37:43.113Z,3.10
2022-08-04T06:40:01.734Z,3.40
2022-08-04T06:42:30.044Z,3.35
2022-08-04T06:45:02.040Z,3.20
2022-08-04T06:47:30.588Z,3.47
2022-08-04T06:51:28.277Z,3.20
2022-08-04T06:52:46.000Z,3.00
2022-08-04T06:55:13.435Z,2.95
2022-08-04T06:57:41.054Z,3.13
2022-08-04T07:00:13.918Z,3.03
2022-08-04T07:02:50.180Z,3.10
2022-08-04T07:05:17.462Z,2.65
2022-08-04T07:07:56.449Z,3.20
2022-08-04T07:10:25.572Z,3.13
2022-08-04T07:12:52.939Z,3.15
2022-08-04T07:15:21.099Z,3.33
2022-08-04T07:17:52.076Z,3.25
2022-08-04T07:20:30.440Z,3.13
2022-08-04T07:23:02.351Z,2.88
2022-08-04T07:25:58.800Z,3.38
2022-08-04T07:28:16.187Z,3.03
2022-08-04T07:30:44.404Z,3.15
2022-08-04T07:33:11.940Z,2.63
2022-08-04T07:36:04.547Z,3.22
2022-08-04T07:38:27.439Z,3.15
2022-08-04T07:40:55.562Z,3.00
2022-08-04T07:43:22.825Z,3.10
2022-08-04T07:45:49.872Z,2.78
2022-08-04T07:48:18.853Z,2.67
2022-08-04T07:50:47.081Z,3.00
2022-08-04T07:53:54.348Z,2.90
2022-08-04T07:56:02.348Z,2.95
2022-08-04T07:58:30.320Z,2.78
2022-08-04T08:00:58.003Z,2.92
2022-08-04T08:03:25.707Z,2.90
2022-08-04T08:06:16.773Z,2.60
2022-08-04T08:08:40.216Z,2.92
2022-08-04T08:11:07.846Z,2.90
2022-08-04T08:13:35.120Z,2.85
2022-08-04T08:16:02.899Z,2.83
2022-08-04T08:18:30.736Z,2.83
2022-08-04T08:20:58.315Z,2.45
2022-08-04T08:23:26.312Z,2.90
2022-08-04T08:25:53.257Z,2.45
2022-08-04T08:28:20.248Z,2.67
2022-08-04T08:30:52.944Z,2.47
2022-08-04T08:33:21.029Z,2.80
2022-08-04T08:36:09.848Z,2.85
2022-08-04T08:38:45.934Z,2.88
2022-08-04T08:41:52.208Z,2.50
2022-08-04T08:44:57.639Z,2.60
2022-08-04T08:47:30.616Z,2.35
2022-08-04T08:51:01.993Z,2.40
2022-08-04T08:53:50.506Z,2.60
2022-08-04T08:56:31.251Z,2.72
2022-08-04T08:59:23.351Z,2.70
2022-08-04T09:02:09.076Z,2.50
2022-08-04T09:05:10.659Z,2.72
2022-08-04T09:07:54.942Z,2.70
2022-08-04T09:10:36.156Z,2.58
2022-08-04T09:13:13.780Z,2.78
2022-08-04T09:16:09.065Z,2.78
2022-08-04T09:18:48.216Z,2.70
2022-08-04T09:21:39.955Z,2.70
2022-08-04T09:24:35.249Z,2.42
2022-08-04T09:27:19.492Z,2.58
2022-08-04T09:29:55.816Z,2.97
2022-08-04T09:32:54.387Z,2.50
2022-08-04T09:35:37.749Z,2.45
2022-08-04T09:40:55.631Z,2.30
2022-08-04T09:44:52.527Z,2.40
2022-08-04T09:47:03.728Z,2.40
2022-08-04T09:49:49.411Z,2.45
2022-08-04T09:52:43.757Z,2.60
2022-08-04T09:55:23.043Z,2.60
2022-08-04T09:58:11.004Z,2.30
2022-08-04T10:00:46.981Z,2.20
2022-08-04T10:03:19.960Z,2.40
2022-08-04T10:05:59.270Z,2.40
2022-08-04T10:09:02.162Z,2.30
2022-08-04T10:11:55.811Z,2.40
2022-08-04T10:14:50.039Z,2.38
2022-08-04T10:20:11.972Z,2.40
2022-08-04T10:23:09.469Z,2.22
2022-08-04T10:26:06.076Z,2.55
2022-08-04T10:28:50.030Z,2.50
2022-08-04T10:31:23.280Z,2.22
2022-08-04T10:33:53.753Z,2.30
2022-08-04T10:36:26.275Z,2.33
2022-08-04T10:38:57.924Z,2.17
2022-08-04T10:41:30.264Z,2.20
2022-08-04T10:44:11.176Z,2.20
2022-08-04T10:46:46.368Z,2.13
2022-08-04T10:49:35.683Z,2.40
2022-08-04T10:52:22.464Z,1.98
2022-08-04T10:54:55.359Z,2.13
2022-08-04T10:57:41.736Z,2.00
2022-08-04T11:00:14.729Z,2.17
2022-08-04T11:03:15.719Z,2.17
2022-08-04T11:05:59.157Z,2.20
2022-08-04T11:08:35.437Z,2.08
2022-08-04T11:11:30.276Z,2.00
2022-08-04T11:14:20.927Z,2.20
2022-08-04T11:17:07.541Z,1.90
2022-08-04T11:19:55.793Z,2.30
2022-08-04T11:22:30.827Z,2.35
2022-08-04T11:25:42.148Z,2.08
2022-08-04T11:28:21.312Z,1.92
2022-08-04T11:30:57.029Z,2.42
2022-08-04T11:33:48.244Z,2.03
2022-08-04T11:36:21.510Z,2.00
2022-08-04T11:39:16.064Z,1.90
2022-08-04T11:41:46.019Z,2.13
2022-08-04T11:44:23.150Z,2.20
2022-08-04T11:46:52.400Z,2.20
2022-08-04T11:49:29.578Z,2.00
2022-08-04T11:51:57.276Z,2.00
2022-08-04T11:54:24.153Z,2.28
2022-08-04T11:56:51.218Z,1.90
2022-08-04T11:59:18.952Z,2.00
2022-08-04T12:02:27.480Z,2.00
2022-08-04T12:05:01.328Z,1.58
2022-08-04T12:07:43.540Z,1.70
2022-08-04T12:10:41.331Z,2.10
2022-08-04T12:13:09.463Z,2.00
2022-08-04T12:15:42.756Z,1.90
2022-08-04T12:18:35.058Z,2.00
2022-08-04T12:21:07.092Z,1.60
2022-08-04T12:23:39.473Z,1.75
2022-08-04T12:26:15.852Z,1.75
2022-08-04T12:32:06.260Z,1.90
2022-08-04T12:34:41.956Z,1.70
2022-08-04T12:37:31.858Z,1.70
2022-08-04T12:40:30.278Z,1.90
2022-08-04T12:42:55.992Z,1.83
2022-08-04T12:45:26.112Z,1.75
2022-08-04T12:47:56.392Z,1.70
2022-08-04T12:50:23.948Z,1.90
2022-08-04T12:53:03.329Z,1.80
2022-08-04T12:55:31.959Z,1.90
2022-08-04T12:57:59.269Z,1.80
2022-08-04T13:00:43.988Z,1.88
2022-08-04T13:03:16.475Z,1.80
2022-08-04T13:05:44.160Z,1.80
2022-08-04T13:08:12.181Z,1.83
2022-08-04T13:10:41.884Z,1.83
2022-08-04T13:13:15.749Z,1.80
2022-08-04T13:15:47.660Z,1.88
2022-08-04T13:18:29.237Z,1.85
2022-08-04T13:20:57.913Z,1.65
2022-08-04T13:23:26.419Z,1.85
2022-08-04T13:26:45.194Z,1.50
2022-08-04T13:28:45.448Z,2.10
2022-08-04T13:31:16.968Z,1.70
2022-08-04T13:33:45.725Z,1.70
2022-08-04T13:36:13.059Z,1.90
2022-08-04T13:38:50.573Z,1.73
2022-08-04T13:41:18.910Z,1.83
2022-08-04T13:44:19.337Z,1.50
2022-08-04T13:46:41.024Z,1.80
2022-08-04T13:49:42.850Z,1.75
2022-08-04T13:52:10.780Z,1.83
2022-08-04T13:54:43.917Z,1.80
2022-08-04T13:57:19.301Z,1.97
2022-08-04T13:59:49.568Z,1.65
2022-08-04T14:02:35.190Z,1.70
2022-08-04T14:05:18.038Z,1.60
2022-08-04T14:08:05.813Z,1.70
2022-08-04T14:10:33.360Z,1.70
2022-08-04T14:13:00.473Z,1.83
2022-08-04T14:16:01.305Z,1.80
2022-08-04T14:18:32.062Z,1.80
2022-08-04T14:21:07.703Z,1.80
2022-08-04T14:23:48.019Z,1.50
2022-08-04T14:26:20.702Z,1.80
2022-08-04T14:29:27.797Z,2.00
2022-08-04T14:32:12.489Z,1.50
2022-08-04T14:34:44.860Z,1.77
2022-08-04T14:37:19.634Z,1.60
2022-08-04T14:40:08.307Z,1.80
2022-08-04T14:42:55.586Z,1.85
2022-08-04T14:45:35.660Z,1.70
2022-08-04T14:48:14.153Z,1.60
2022-08-04T14:50:43.303Z,1.60
2022-08-04T14:53:12.565Z,1.75
2022-08-04T14:55:42.705Z,1.70
2022-08-04T14:58:35.315Z,1.50
2022-08-04T15:01:10.562Z,1.70
2022-08-04T15:03:50.994Z,1.88
2022-08-04T15:06:27.816Z,1.60
2022-08-04T15:08:56.951Z,1.60
2022-08-04T15:11:24.711Z,1.67
2022-08-04T15:13:56.303Z,1.67
2022-08-04T15:16:24.904Z,1.58
2022-08-04T15:18:54.845Z,1.65
2022-08-04T15:21:25.870Z,1.80
2022-08-04T15:23:52.904Z,1.80
2022-08-04T15:26:29.445Z,1.77
2022-08-04T15:29:03.291Z,1.60
2022-08-04T15:32:03.921Z,1.65
2022-08-04T15:34:23.805Z,1.60
2022-08-04T15:36:57.192Z,1.80
2022-08-04T15:39:59.086Z,2.17
2022-08-04T15:43:03.154Z,1.80
2022-08-04T15:46:37.013Z,1.48
2022-08-04T15:48:40.273Z,1.80
2022-08-04T15:51:14.771Z,2.00
2022-08-04T15:54:02.794Z,1.80
2022-08-04T15:56:29.724Z,1.60
2022-08-04T15:58:57.305Z,1.80
2022-08-04T16:01:24.807Z,1.60
2022-08-04T16:04:00.010Z,1.63
2022-08-04T16:06:29.751Z,1.90
2022-08-04T16:09:01.270Z,1.83
2022-08-04T16:11:40.049Z,1.70
2022-08-04T16:14:10.822Z,1.67
2022-08-04T16:16:41.010Z,1.73
2022-08-04T16:19:35.273Z,1.40
2022-08-04T16:22:04.619Z,1.58
2022-08-04T16:24:36.024Z,1.58
2022-08-04T16:27:08.255Z,1.60
2022-08-04T16:29:36.191Z,2.00
2022-08-04T16:32:06.525Z,1.58
2022-08-04T16:35:05.400Z,1.90
2022-08-04T16:37:38.267Z,1.83
2022-08-04T16:40:38.758Z,1.90
2022-08-04T16:43:13.623Z,1.85
2022-08-04T16:45:45.599Z,2.00
2022-08-04T16:48:13.845Z,1.50
2022-08-04T16:50:49.599Z,1.88
2022-08-04T16:53:52.576Z,1.73
2022-08-04T16:56:06.568Z,1.65
2022-08-04T16:58:36.874Z,1.60
2022-08-04T17:01:12.169Z,1.65
2022-08-04T17:04:04.761Z,1.60
2022-08-04T17:06:36.822Z,1.80
2022-08-04T17:09:26.792Z,1.60
2022-08-04T17:11:56.167Z,1.80
2022-08-04T17:14:27.384Z,2.10
2022-08-04T17:16:57.991Z,2.05
2022-08-04T17:19:26.496Z,1.88
2022-08-04T17:22:04.904Z,1.75
2022-08-04T17:24:34.654Z,1.60
2022-08-04T17:27:04.065Z,2.05
2022-08-04T17:29:44.082Z,1.73
2022-08-04T17:32:16.875Z,1.90
2022-08-04T17:35:08.600Z,1.80
2022-08-04T17:37:40.996Z,1.70
2022-08-04T17:40:25.292Z,2.00
2022-08-04T17:44:02.948Z,1.83
2022-08-04T17:46:28.984Z,2.10
2022-08-04T17:48:59.528Z,1.83
2022-08-04T17:52:01.886Z,1.80
2022-08-04T17:54:36.360Z,1.65
2022-08-04T17:57:21.246Z,1.90
2022-08-04T17:59:56.800Z,2.03
2022-08-04T18:02:32.954Z,1.90
2022-08-04T18:05:11.945Z,1.80
2022-08-04T18:08:39.595Z,1.67
2022-08-04T18:10:52.651Z,1.80
2022-08-04T18:13:25.197Z,1.80
2022-08-04T18:16:04.030Z,1.88
2022-08-04T18:18:30.870Z,1.83
2022-08-04T18:20:59.716Z,2.20
2022-08-04T18:23:31.957Z,2.03
2022-08-04T18:26:02.116Z,2.05
2022-08-04T18:28:30.726Z,2.10
2022-08-04T18:31:00.450Z,2.00
2022-08-04T18:33:40.125Z,1.73
2022-08-04T18:36:33.319Z,2.00
2022-08-04T18:38:59.052Z,2.30
2022-08-04T18:41:27.587Z,2.15
2022-08-04T18:43:56.759Z,2.05
2022-08-04T18:46:27.336Z,2.10
2022-08-04T18:48:54.754Z,2.10
2022-08-04T18:51:30.787Z,2.08
2022-08-04T18:53:59.013Z,2.08
2022-08-04T18:56:29.614Z,2.20
2022-08-04T18:59:03.924Z,2.20
2022-08-04T19:02:12.493Z,2.20
2022-08-04T19:04:34.173Z,2.20
2022-08-04T19:09:54.191Z,1.90
2022-08-04T19:12:27.424Z,2.20
2022-08-04T19:15:08.689Z,2.00
2022-08-04T19:17:57.342Z,2.20
2022-08-04T19:20:28.303Z,2.08
2022-08-04T19:24:28.101Z,2.33
2022-08-04T19:26:01.289Z,2.30
2022-08-04T19:28:34.394Z,2.13
2022-08-04T19:31:06.760Z,2.10
2022-08-04T19:33:58.532Z,2.17
2022-08-04T19:36:27.529Z,2.50
2022-08-04T19:38:57.289Z,2.40
2022-08-04T19:44:13.425Z,2.38
2022-08-04T19:46:40.301Z,3.03
2022-08-04T19:49:07.120Z,2.55
2022-08-04T19:51:53.936Z,3.05
2022-08-04T19:54:23.784Z,2.35
2022-08-04T19:56:54.553Z,2.58
2022-08-04T19:59:22.272Z,2.60
2022-08-04T20:01:49.662Z,2.78
2022-08-04T20:04:16.810Z,2.40
2022-08-04T20:06:43.844Z,2.33
2022-08-04T20:09:26.479Z,2.08
2022-08-04T20:11:55.437Z,2.40
2022-08-04T20:14:32.339Z,2.33
2022-08-04T20:17:01.109Z,2.22
2022-08-04T20:19:27.964Z,2.40
2022-08-04T20:21:57.640Z,2.10
2022-08-04T20:24:39.350Z,2.35
2022-08-04T20:27:15.415Z,2.25
2022-08-04T20:29:48.661Z,1.95
2022-08-04T20:32:22.284Z,2.10
2022-08-04T20:34:51.435Z,2.35
2022-08-04T20:37:23.491Z,2.33
2022-08-04T20:39:58.461Z,2.28
2022-08-04T20:42:27.720Z,2.17
2022-08-04T20:45:01.436Z,2.08
2022-08-04T20:47:31.159Z,1.83
2022-08-04T20:50:03.937Z,1.95
2022-08-04T20:52:33.096Z,2.03
2022-08-04T20:55:04.348Z,2.30
2022-08-04T20:57:48.186Z,2.00
2022-08-04T21:00:17.660Z,2.08
2022-08-04T21:02:53.712Z,1.90
2022-08-04T21:05:20.713Z,2.17
2022-08-04T21:07:48.948Z,2.22
2022-08-04T21:10:17.047Z,2.10
2022-08-04T21:12:49.602Z,2.20
2022-08-04T21:15:24.946Z,1.95
2022-08-04T21:17:59.415Z,2.20
2022-08-04T21:20:32.405Z,2.20
2022-08-04T21:23:02.133Z,2.03
2022-08-04T21:25:30.768Z,2.05
2022-08-04T21:30:53.923Z,2.10
2022-08-04T21:33:23.260Z,2.10
2022-08-04T21:35:54.245Z,2.20
2022-08-04T21:38:25.052Z,2.20
2022-08-04T21:40:56.365Z,2.03
2022-08-04T21:43:27.308Z,2.40
2022-08-04T21:45:56.110Z,2.13
2022-08-04T21:48:27.286Z,1.90
2022-08-04T21:50:55.276Z,2.20
2022-08-04T21:53:22.669Z,2.17
2022-08-04T21:56:04.473Z,2.05
2022-08-04T21:58:34.596Z,2.08
2022-08-04T22:01:05.875Z,2.10
2022-08-04T22:03:51.809Z,2.15
2022-08-04T22:06:28.216Z,2.15
2022-08-04T22:08:56.470Z,2.25
2022-08-04T22:11:49.066Z,2.40
2022-08-04T22:14:17.640Z,2.13
2022-08-04T22:16:56.379Z,2.08
2022-08-04T22:19:39.815Z,2.20
2022-08-04T22:22:13.676Z,2.10
2022-08-04T22:24:52.063Z,2.10
2022-08-04T22:27:37.487Z,2.40
2022-08-04T22:30:16.941Z,2.10
2022-08-04T22:32:48.447Z,2.13
2022-08-04T22:35:35.586Z,2.17
2022-08-04T22:38:24.307Z,2.10
2022-08-04T22:40:57.966Z,2.20
2022-08-04T22:43:31.985Z,2.47
2022-08-04T22:46:03.615Z,2.17
2022-08-04T22:48:32.456Z,2.17
2022-08-04T22:51:00.565Z,2.30
2022-08-04T22:53:27.791Z,2.05
2022-08-04T22:56:06.991Z,2.40
2022-08-04T22:58:40.223Z,2.20
2022-08-04T23:01:08.827Z,2.20
2022-08-04T23:03:38.413Z,2.10
2022-08-04T23:06:10.866Z,2.60
2022-08-04T23:08:43.135Z,2.03
2022-08-04T23:11:15.476Z,2.28
2022-08-04T23:13:42.896Z,2.22
2022-08-04T23:16:10.541Z,2.30
2022-08-04T23:18:42.146Z,2.30
2022-08-04T23:21:11.002Z,2.20
2022-08-04T23:23:45.499Z,2.10
2022-08-04T23:26:27.557Z,2.38
2022-08-04T23:28:55.783Z,2.10
2022-08-04T23:31:22.826Z,2.47
2022-08-04T23:33:51.786Z,2.33
2022-08-04T23:36:26.421Z,2.70
2022-08-04T23:39:00.566Z,2.10
2022-08-04T23:41:54.669Z,2.40
2022-08-04T23:44:17.651Z,2.40
2022-08-04T23:46:58.387Z,2.30
2022-08-04T23:49:25.309Z,2.10
2022-08-04T23:52:23.288Z,2.17
2022-08-04T23:55:00.810Z,2.40
2022-08-04T23:57:30.958Z,2.40
