createdAt,value
2019-04-10T00:00:41.157Z,22.12
2019-04-10T00:02:41.910Z,22.13
2019-04-10T00:04:43.539Z,22.14
2019-04-10T00:06:45.861Z,22.13
2019-04-10T00:08:46.858Z,22.14
2019-04-10T00:10:48.471Z,22.17
2019-04-10T00:12:50.073Z,22.16
2019-04-10T00:14:52.535Z,22.13
2019-04-10T00:16:54.262Z,22.12
2019-04-10T00:18:56.036Z,22.11
2019-04-10T00:20:56.840Z,22.17
2019-04-10T00:22:58.379Z,22.17
2019-04-10T00:25:00.182Z,22.03
2019-04-10T00:27:02.087Z,22.00
2019-04-10T00:29:03.629Z,21.94
2019-04-10T00:31:05.312Z,21.96
2019-04-10T00:33:06.720Z,21.95
2019-04-10T00:35:08.350Z,21.94
2019-04-10T00:37:21.267Z,21.96
2019-04-10T00:39:12.566Z,21.95
2019-04-10T00:41:14.186Z,21.94
2019-04-10T00:43:14.955Z,21.95
2019-04-10T00:45:17.497Z,21.96
2019-04-10T00:47:19.121Z,22.02
2019-04-10T00:49:19.904Z,22.07
2019-04-10T00:51:21.505Z,22.07
2019-04-10T00:53:23.275Z,22.07
2019-04-10T00:55:25.789Z,22.06
2019-04-10T00:57:27.445Z,22.03
2019-04-10T00:59:28.240Z,22.02
2019-04-10T01:01:29.871Z,22.03
2019-04-10T01:03:38.147Z,22.04
2019-04-10T01:05:39.639Z,22.03
2019-04-10T01:07:43.166Z,22.03
2019-04-10T01:09:42.235Z,22.03
2019-04-10T01:11:43.897Z,22.05
2019-04-10T01:13:45.538Z,21.93
2019-04-10T01:15:47.137Z,22.06
2019-04-10T01:17:48.789Z,22.05
2019-04-10T01:19:50.376Z,22.07
2019-04-10T01:21:52.753Z,22.07
2019-04-10T01:23:53.622Z,22.07
2019-04-10T01:25:55.241Z,22.07
2019-04-10T01:27:56.867Z,22.04
2019-04-10T01:29:58.483Z,22.03
2019-04-10T01:32:00.101Z,22.04
2019-04-10T01:34:01.725Z,22.04
2019-04-10T01:36:03.334Z,21.99
2019-04-10T01:38:06.432Z,21.95
2019-04-10T01:40:06.688Z,21.88
2019-04-10T01:42:08.307Z,21.91
2019-04-10T01:44:11.045Z,21.92
2019-04-10T01:46:11.515Z,21.91
2019-04-10T01:48:13.130Z,21.93
2019-04-10T01:50:14.724Z,22.00
2019-04-10T01:52:17.207Z,21.98
2019-04-10T01:54:17.985Z,22.08
2019-04-10T01:56:25.045Z,22.11
2019-04-10T01:58:21.250Z,22.09
2019-04-10T02:00:23.693Z,22.07
2019-04-10T02:02:25.402Z,22.08
2019-04-10T02:04:26.867Z,22.10
2019-04-10T02:06:29.390Z,22.14
2019-04-10T02:08:30.164Z,22.13
2019-04-10T02:10:32.093Z,22.16
2019-04-10T02:12:33.420Z,22.21
2019-04-10T02:14:35.025Z,22.28
2019-04-10T02:16:36.609Z,22.34
2019-04-10T02:18:38.202Z,22.38
2019-04-10T02:20:39.975Z,22.38
2019-04-10T02:22:41.588Z,22.38
2019-04-10T02:24:43.144Z,22.37
2019-04-10T02:26:45.656Z,22.35
2019-04-10T02:28:47.011Z,22.39
2019-04-10T02:30:48.100Z,22.38
2019-04-10T02:32:50.792Z,22.37
2019-04-10T02:34:52.984Z,22.35
2019-04-10T02:36:53.095Z,22.32
2019-04-10T02:39:08.511Z,22.28
2019-04-10T02:40:57.524Z,22.28
2019-04-10T02:42:59.030Z,22.30
2019-04-10T02:44:59.762Z,22.27
2019-04-10T02:47:02.090Z,22.26
2019-04-10T02:49:04.048Z,22.23
2019-04-10T02:51:05.511Z,22.23
2019-04-10T02:53:07.833Z,22.19
2019-04-10T02:55:09.847Z,22.15
2019-04-10T02:57:09.683Z,22.12
2019-04-10T02:59:11.361Z,22.10
2019-04-10T03:01:13.502Z,22.09
2019-04-10T03:03:15.867Z,22.08
2019-04-10T03:05:17.653Z,22.06
2019-04-10T03:07:17.937Z,22.05
2019-04-10T03:09:37.082Z,22.04
2019-04-10T03:11:22.214Z,22.06
2019-04-10T03:13:23.914Z,22.06
2019-04-10T03:15:25.217Z,22.08
2019-04-10T03:17:26.244Z,22.07
2019-04-10T03:19:27.870Z,22.06
2019-04-10T03:21:29.465Z,22.04
2019-04-10T03:23:31.624Z,22.06
2019-04-10T03:25:33.033Z,22.07
2019-04-10T03:27:34.505Z,22.09
2019-04-10T03:29:36.103Z,22.12
2019-04-10T03:31:39.190Z,22.18
2019-04-10T03:33:47.109Z,22.26
2019-04-10T03:35:45.227Z,22.33
2019-04-10T03:37:46.718Z,22.38
2019-04-10T03:39:48.967Z,22.37
2019-04-10T03:41:50.534Z,22.36
2019-04-10T03:43:52.223Z,22.33
2019-04-10T03:45:53.275Z,22.34
2019-04-10T03:47:55.763Z,22.31
2019-04-10T03:49:56.569Z,22.27
2019-04-10T03:51:58.184Z,22.23
2019-04-10T03:53:59.814Z,22.17
2019-04-10T03:56:01.416Z,22.15
2019-04-10T03:58:03.031Z,22.11
2019-04-10T04:00:05.657Z,22.10
2019-04-10T04:04:15.374Z,22.05
2019-04-10T04:06:16.000Z,22.06
2019-04-10T04:08:17.593Z,22.13
2019-04-10T04:10:20.399Z,22.17
2019-04-10T04:12:20.852Z,22.19
2019-04-10T04:14:22.463Z,22.19
2019-04-10T04:16:24.715Z,22.19
2019-04-10T04:18:26.858Z,22.18
2019-04-10T04:20:27.421Z,22.19
2019-04-10T04:22:29.037Z,22.14
2019-04-10T04:24:31.528Z,22.11
2019-04-10T04:26:32.267Z,22.08
2019-04-10T04:28:34.246Z,22.07
2019-04-10T04:30:36.028Z,22.07
2019-04-10T04:32:37.950Z,22.07
2019-04-10T04:34:38.929Z,22.06
2019-04-10T04:36:40.884Z,22.07
2019-04-10T04:38:43.168Z,22.06
2019-04-10T04:40:44.229Z,22.06
2019-04-10T04:42:45.533Z,22.07
2019-04-10T04:44:47.763Z,22.08
2019-04-10T04:46:48.853Z,22.11
2019-04-10T04:48:50.464Z,22.12
2019-04-10T04:50:52.292Z,22.12
2019-04-10T04:52:53.792Z,22.13
2019-04-10T04:54:55.413Z,22.12
2019-04-10T04:56:58.035Z,22.14
2019-04-10T04:58:59.451Z,22.17
2019-04-10T05:01:00.360Z,22.19
2019-04-10T05:03:01.963Z,22.18
2019-04-10T05:05:04.473Z,22.18
2019-04-10T05:07:06.245Z,22.22
2019-04-10T05:09:06.980Z,22.19
2019-04-10T05:11:09.762Z,22.18
2019-04-10T05:13:10.339Z,22.14
2019-04-10T05:15:12.868Z,22.13
2019-04-10T05:17:15.607Z,22.11
2019-04-10T05:19:15.259Z,22.09
2019-04-10T05:21:17.113Z,22.10
2019-04-10T05:23:18.512Z,22.09
2019-04-10T05:25:21.068Z,22.10
2019-04-10T05:27:22.586Z,22.10
2019-04-10T05:29:23.491Z,22.12
2019-04-10T05:31:25.583Z,22.12
2019-04-10T05:33:26.859Z,22.13
2019-04-10T05:35:28.453Z,22.19
2019-04-10T05:37:30.045Z,21.89
2019-04-10T05:39:40.542Z,22.16
2019-04-10T05:41:33.598Z,22.15
2019-04-10T05:43:36.025Z,22.16
2019-04-10T05:45:38.005Z,22.16
2019-04-10T05:47:39.144Z,22.14
2019-04-10T05:49:41.467Z,22.14
2019-04-10T05:51:43.598Z,22.17
2019-04-10T05:53:44.908Z,22.19
2019-04-10T05:55:45.841Z,22.20
2019-04-10T05:57:47.462Z,22.18
2019-04-10T05:59:49.097Z,22.18
2019-04-10T06:01:50.686Z,22.20
2019-04-10T06:03:53.174Z,22.18
2019-04-10T06:05:56.330Z,22.20
2019-04-10T06:07:57.250Z,22.19
2019-04-10T06:10:03.135Z,22.11
2019-04-10T06:12:00.150Z,22.23
2019-04-10T06:14:01.721Z,22.23
2019-04-10T06:16:03.546Z,22.23
2019-04-10T06:18:05.045Z,22.21
2019-04-10T06:20:07.126Z,22.22
2019-04-10T06:22:09.797Z,22.21
2019-04-10T06:24:10.002Z,22.21
2019-04-10T06:26:12.638Z,22.24
2019-04-10T06:28:13.250Z,22.25
2019-04-10T06:30:15.440Z,22.24
2019-04-10T06:32:17.048Z,22.23
2019-04-10T06:34:18.795Z,22.23
2019-04-10T06:36:19.856Z,22.27
2019-04-10T06:38:21.472Z,22.25
2019-04-10T06:40:25.803Z,22.26
2019-04-10T06:42:24.889Z,22.09
2019-04-10T06:44:26.502Z,22.24
2019-04-10T06:46:28.747Z,22.24
2019-04-10T06:48:30.440Z,22.24
2019-04-10T06:50:32.117Z,22.31
2019-04-10T06:52:34.553Z,22.25
2019-04-10T06:54:36.376Z,22.26
2019-04-10T06:56:37.527Z,22.29
2019-04-10T06:58:38.788Z,22.30
2019-04-10T07:00:41.020Z,22.29
2019-04-10T07:02:42.345Z,22.26
2019-04-10T07:04:49.860Z,22.29
2019-04-10T07:06:55.950Z,22.28
2019-04-10T07:08:50.863Z,22.29
2019-04-10T07:10:54.642Z,22.31
2019-04-10T07:12:51.293Z,22.33
2019-04-10T07:14:56.498Z,22.33
2019-04-10T07:16:54.780Z,22.33
2019-04-10T07:18:58.316Z,22.33
2019-04-10T07:20:59.885Z,22.31
2019-04-10T07:22:59.582Z,22.28
2019-04-10T07:25:00.556Z,22.32
2019-04-10T07:27:03.509Z,22.37
2019-04-10T07:29:04.597Z,22.42
2019-04-10T07:31:08.195Z,22.45
2019-04-10T07:33:07.632Z,22.49
2019-04-10T07:35:08.950Z,22.50
2019-04-10T07:37:12.075Z,22.51
2019-04-10T07:39:13.053Z,22.58
2019-04-10T07:41:19.741Z,22.47
2019-04-10T07:43:15.491Z,22.36
2019-04-10T07:45:17.124Z,22.40
2019-04-10T07:47:19.618Z,22.30
2019-04-10T07:49:21.193Z,22.15
2019-04-10T07:51:22.275Z,22.08
2019-04-10T07:53:24.646Z,22.03
2019-04-10T07:55:25.432Z,21.99
2019-04-10T07:57:27.051Z,21.97
2019-04-10T07:59:29.232Z,21.94
2019-04-10T08:01:31.191Z,21.93
2019-04-10T08:03:33.099Z,21.94
2019-04-10T08:05:33.860Z,21.93
2019-04-10T08:07:37.740Z,21.95
2019-04-10T08:09:37.681Z,21.95
2019-04-10T08:11:38.852Z,21.94
2019-04-10T08:13:40.761Z,21.94
2019-04-10T08:15:43.139Z,21.94
2019-04-10T08:17:44.440Z,21.91
2019-04-10T08:19:45.504Z,21.94
2019-04-10T08:21:47.121Z,21.95
2019-04-10T08:23:48.783Z,21.96
2019-04-10T08:25:51.568Z,21.99
2019-04-10T08:27:52.260Z,21.98
2019-04-10T08:29:54.748Z,21.98
2019-04-10T08:31:55.991Z,21.97
2019-04-10T08:33:57.035Z,21.94
2019-04-10T08:35:58.991Z,21.97
2019-04-10T08:38:01.269Z,20.01
2019-04-10T08:40:03.081Z,19.05
2019-04-10T08:42:03.694Z,18.85
2019-04-10T08:44:06.404Z,20.02
2019-04-10T08:46:06.937Z,20.93
2019-04-10T08:48:08.553Z,21.43
2019-04-10T08:52:24.174Z,21.82
2019-04-10T08:56:40.702Z,22.08
2019-04-10T08:58:41.320Z,22.14
2019-04-10T09:00:42.887Z,22.17
2019-04-10T09:02:44.493Z,22.23
2019-04-10T09:04:46.839Z,22.29
2019-04-10T09:06:47.825Z,22.32
2019-04-10T09:08:49.433Z,22.35
2019-04-10T09:10:51.033Z,22.41
2019-04-10T09:12:54.533Z,22.47
2019-04-10T09:14:54.317Z,22.55
2019-04-10T09:16:55.921Z,22.61
2019-04-10T09:18:57.891Z,22.64
2019-04-10T09:20:59.431Z,22.70
2019-04-10T09:23:18.654Z,22.65
2019-04-10T09:25:02.848Z,22.65
2019-04-10T09:27:04.690Z,22.64
2019-04-10T09:29:06.728Z,22.63
2019-04-10T09:31:07.494Z,22.58
2019-04-10T09:33:16.886Z,22.61
2019-04-10T09:35:12.017Z,22.61
2019-04-10T09:37:13.479Z,22.58
2019-04-10T09:39:14.926Z,22.57
2019-04-10T09:41:15.812Z,22.52
2019-04-10T09:43:17.760Z,22.48
2019-04-10T09:45:19.977Z,22.41
2019-04-10T09:47:20.740Z,22.35
2019-04-10T09:49:33.841Z,22.36
2019-04-10T09:51:24.031Z,22.36
2019-04-10T09:53:26.638Z,22.39
2019-04-10T09:55:27.712Z,23.13
2019-04-10T09:57:28.960Z,23.44
2019-04-10T09:59:35.448Z,23.55
2019-04-10T10:01:32.217Z,23.65
2019-04-10T10:03:34.576Z,23.64
2019-04-10T10:05:35.492Z,23.70
2019-04-10T10:07:37.147Z,23.71
2019-04-10T10:09:38.748Z,23.69
2019-04-10T10:11:40.377Z,23.72
2019-04-10T10:13:41.972Z,23.87
2019-04-10T10:15:43.564Z,23.83
2019-04-10T10:17:45.160Z,23.74
2019-04-10T10:19:46.762Z,23.86
2019-04-10T10:21:48.395Z,23.81
2019-04-10T10:23:50.016Z,23.87
2019-04-10T10:25:51.641Z,23.85
2019-04-10T10:27:54.373Z,24.04
2019-04-10T10:29:56.031Z,24.16
2019-04-10T10:31:56.963Z,24.11
2019-04-10T10:33:58.378Z,24.06
2019-04-10T10:35:59.941Z,24.12
2019-04-10T10:38:01.559Z,24.15
2019-04-10T10:40:03.491Z,23.79
2019-04-10T10:42:05.477Z,23.37
2019-04-10T10:44:06.880Z,23.18
2019-04-10T10:46:09.232Z,23.00
2019-04-10T10:48:09.882Z,22.91
2019-04-10T10:50:11.538Z,22.81
2019-04-10T10:52:13.268Z,22.74
2019-04-10T10:54:14.780Z,22.64
2019-04-10T10:56:16.397Z,22.64
2019-04-10T10:58:17.993Z,22.64
2019-04-10T11:00:19.604Z,22.54
2019-04-10T11:02:21.313Z,22.54
2019-04-10T11:04:23.238Z,23.53
2019-04-10T11:06:25.201Z,23.76
2019-04-10T11:08:26.957Z,23.88
2019-04-10T11:10:29.769Z,23.95
2019-04-10T11:12:30.491Z,23.80
2019-04-10T11:14:31.897Z,23.77
2019-04-10T11:16:33.934Z,23.46
2019-04-10T11:18:35.335Z,23.17
2019-04-10T11:20:37.062Z,23.52
2019-04-10T11:22:39.721Z,23.86
2019-04-10T11:24:41.273Z,23.99
2019-04-10T11:26:42.623Z,23.58
2019-04-10T11:28:43.622Z,22.72
2019-04-10T11:30:46.965Z,22.90
2019-04-10T11:32:48.427Z,22.94
2019-04-10T11:34:49.300Z,23.41
2019-04-10T11:37:11.081Z,23.17
2019-04-10T11:38:54.907Z,23.76
2019-04-10T11:40:57.348Z,23.99
2019-04-10T11:42:57.477Z,23.96
2019-04-10T11:44:57.476Z,24.28
2019-04-10T11:46:59.216Z,24.36
2019-04-10T11:49:01.017Z,23.93
2019-04-10T11:51:03.202Z,23.59
2019-04-10T11:53:04.521Z,23.46
2019-04-10T11:55:12.728Z,23.33
2019-04-10T11:57:07.606Z,23.19
2019-04-10T11:59:11.671Z,23.15
2019-04-10T12:01:10.825Z,23.19
2019-04-10T12:03:12.875Z,23.19
2019-04-10T12:05:19.090Z,23.21
2019-04-10T12:07:52.923Z,23.24
2019-04-10T12:11:20.639Z,22.99
2019-04-10T12:13:21.990Z,23.09
2019-04-10T12:15:23.895Z,23.13
2019-04-10T12:17:25.550Z,23.05
2019-04-10T12:19:26.955Z,23.12
2019-04-10T12:21:28.019Z,23.13
2019-04-10T12:23:29.697Z,23.19
2019-04-10T12:25:31.361Z,23.18
2019-04-10T12:27:33.521Z,23.16
2019-04-10T12:29:34.998Z,23.19
2019-04-10T12:31:36.472Z,23.25
2019-04-10T12:33:38.089Z,23.32
2019-04-10T12:35:40.317Z,23.27
2019-04-10T12:37:43.299Z,23.15
2019-04-10T12:39:43.957Z,23.21
2019-04-10T12:41:45.868Z,23.13
2019-04-10T12:43:47.407Z,23.13
2019-04-10T12:45:49.013Z,23.07
2019-04-10T12:47:50.595Z,23.06
2019-04-10T12:49:52.249Z,23.03
2019-04-10T12:51:54.118Z,22.88
2019-04-10T12:53:56.162Z,22.89
2019-04-10T12:55:57.743Z,22.93
2019-04-10T12:58:06.715Z,22.87
2019-04-10T13:00:04.048Z,22.81
2019-04-10T13:02:02.869Z,22.80
2019-04-10T13:04:05.335Z,22.78
2019-04-10T13:06:05.738Z,22.73
2019-04-10T13:08:19.176Z,22.75
2019-04-10T13:10:09.119Z,22.74
2019-04-10T13:12:11.079Z,22.74
2019-04-10T13:14:12.581Z,22.71
2019-04-10T13:16:14.193Z,22.72
2019-04-10T13:18:16.319Z,22.73
2019-04-10T13:20:17.714Z,22.48
2019-04-10T13:22:20.056Z,22.60
2019-04-10T13:24:21.531Z,22.59
2019-04-10T13:26:22.400Z,22.57
2019-04-10T13:28:23.992Z,22.54
2019-04-10T13:30:25.738Z,22.57
2019-04-10T13:32:27.679Z,22.61
2019-04-10T13:34:29.160Z,22.63
2019-04-10T13:36:31.386Z,22.63
2019-04-10T13:38:34.436Z,22.62
2019-04-10T13:40:35.073Z,22.62
2019-04-10T13:42:37.020Z,22.62
2019-04-10T13:44:38.380Z,22.61
2019-04-10T13:46:39.133Z,22.58
2019-04-10T13:48:41.695Z,22.62
2019-04-10T13:50:43.175Z,22.65
2019-04-10T13:52:44.686Z,22.64
2019-04-10T13:54:45.841Z,22.63
2019-04-10T13:56:47.930Z,22.60
2019-04-10T13:58:49.132Z,22.61
2019-04-10T14:00:52.123Z,22.61
2019-04-10T14:02:52.405Z,22.59
2019-04-10T14:04:53.995Z,22.58
2019-04-10T14:06:55.692Z,22.50
2019-04-10T14:09:12.080Z,22.46
2019-04-10T14:10:58.971Z,22.48
2019-04-10T14:13:00.568Z,22.49
2019-04-10T14:15:02.196Z,22.46
2019-04-10T14:17:05.524Z,22.46
2019-04-10T14:19:06.374Z,22.44
2019-04-10T14:21:12.409Z,22.40
2019-04-10T14:23:10.730Z,22.32
2019-04-10T14:25:27.441Z,22.30
2019-04-10T14:27:30.088Z,22.24
2019-04-10T14:29:30.549Z,21.92
2019-04-10T14:31:32.263Z,22.18
2019-04-10T14:33:33.877Z,22.25
2019-04-10T14:35:35.613Z,22.28
2019-04-10T14:37:37.905Z,22.30
2019-04-10T14:39:39.588Z,22.29
2019-04-10T14:41:40.565Z,22.25
2019-04-10T14:43:43.821Z,22.25
2019-04-10T14:45:43.856Z,22.23
2019-04-10T14:47:45.583Z,22.10
2019-04-10T14:49:47.248Z,22.11
2019-04-10T14:51:48.806Z,22.13
2019-04-10T14:53:51.118Z,22.15
2019-04-10T14:55:52.149Z,22.18
2019-04-10T14:57:54.847Z,22.22
2019-04-10T14:59:56.035Z,22.23
2019-04-10T15:01:57.979Z,22.24
2019-04-10T15:03:58.709Z,22.25
2019-04-10T15:06:01.387Z,22.18
2019-04-10T15:08:02.009Z,22.13
2019-04-10T15:10:03.676Z,22.05
2019-04-10T15:12:05.272Z,21.98
2019-04-10T15:14:07.695Z,21.93
2019-04-10T15:16:09.127Z,21.96
2019-04-10T15:18:10.853Z,21.88
2019-04-10T15:20:13.269Z,21.82
2019-04-10T15:22:25.414Z,21.78
2019-04-10T15:24:26.026Z,21.76
2019-04-10T15:26:28.160Z,21.76
2019-04-10T15:28:29.715Z,21.77
2019-04-10T15:30:31.012Z,21.78
2019-04-10T15:32:33.637Z,21.82
2019-04-10T15:34:35.318Z,21.86
2019-04-10T15:36:35.985Z,21.97
2019-04-10T15:38:37.968Z,21.94
2019-04-10T15:40:39.240Z,22.00
2019-04-10T15:42:40.857Z,22.00
2019-04-10T15:44:42.799Z,22.04
2019-04-10T15:46:44.188Z,22.06
2019-04-10T15:48:46.082Z,22.08
2019-04-10T15:50:47.703Z,22.11
2019-04-10T15:52:49.333Z,22.08
2019-04-10T15:54:53.431Z,22.04
2019-04-10T15:56:52.470Z,21.97
2019-04-10T15:58:54.128Z,21.91
2019-04-10T16:00:55.721Z,21.81
2019-04-10T16:02:57.394Z,21.79
2019-04-10T16:04:59.410Z,21.77
2019-04-10T16:07:00.736Z,21.73
2019-04-10T16:09:02.996Z,21.74
2019-04-10T16:11:07.599Z,21.76
2019-04-10T16:13:14.524Z,21.77
2019-04-10T16:15:15.893Z,21.76
2019-04-10T16:17:22.898Z,21.83
2019-04-10T16:19:36.745Z,21.87
2019-04-10T16:21:38.199Z,21.90
2019-04-10T16:23:40.396Z,21.91
2019-04-10T16:25:47.433Z,21.93
2019-04-10T16:27:50.001Z,21.94
2019-04-10T16:29:51.055Z,21.93
2019-04-10T16:31:53.231Z,21.93
2019-04-10T16:33:54.627Z,21.95
2019-04-10T16:35:56.814Z,21.92
2019-04-10T16:37:58.140Z,21.86
2019-04-10T16:40:04.010Z,21.81
2019-04-10T16:42:00.661Z,22.02
2019-04-10T16:44:02.520Z,22.25
2019-04-10T16:46:04.904Z,22.27
2019-04-10T16:48:06.425Z,22.04
2019-04-10T16:50:07.199Z,22.10
2019-04-10T16:52:09.170Z,22.05
2019-04-10T16:54:10.554Z,22.01
2019-04-10T16:56:12.099Z,21.95
2019-04-10T16:58:13.816Z,21.91
2019-04-10T17:00:17.112Z,21.92
2019-04-10T17:02:17.907Z,21.93
2019-04-10T17:04:18.958Z,21.95
2019-04-10T17:06:20.430Z,21.99
2019-04-10T17:08:22.082Z,21.98
2019-04-10T17:10:25.988Z,21.98
2019-04-10T17:12:25.423Z,22.00
2019-04-10T17:14:27.168Z,22.04
2019-04-10T17:16:29.397Z,22.04
2019-04-10T17:18:30.852Z,22.04
2019-04-10T17:20:32.902Z,22.07
2019-04-10T17:22:41.830Z,22.06
2019-04-10T17:24:35.522Z,22.04
2019-04-10T17:26:37.179Z,22.04
2019-04-10T17:28:38.736Z,22.07
2019-04-10T17:30:40.333Z,22.06
2019-04-10T17:32:42.657Z,22.02
2019-04-10T17:34:43.623Z,21.99
2019-04-10T17:36:45.293Z,21.94
2019-04-10T17:38:46.877Z,21.90
2019-04-10T17:40:51.963Z,21.91
2019-04-10T17:42:50.342Z,21.91
2019-04-10T17:44:51.890Z,21.91
2019-04-10T17:46:53.499Z,21.92
2019-04-10T17:48:55.102Z,21.93
2019-04-10T17:50:57.458Z,21.92
2019-04-10T17:52:58.880Z,21.89
2019-04-10T17:55:00.966Z,21.89
2019-04-10T17:57:02.482Z,21.91
2019-04-10T17:59:03.348Z,21.91
2019-04-10T18:01:04.960Z,21.93
2019-04-10T18:03:07.607Z,21.94
2019-04-10T18:05:08.518Z,21.93
2019-04-10T18:07:10.107Z,21.92
2019-04-10T18:09:11.791Z,21.93
2019-04-10T18:11:14.167Z,21.93
2019-04-10T18:13:14.996Z,21.93
2019-04-10T18:15:16.734Z,21.96
2019-04-10T18:17:18.595Z,21.96
2019-04-10T18:19:21.200Z,21.95
2019-04-10T18:21:22.417Z,21.93
2019-04-10T18:23:23.291Z,21.93
2019-04-10T18:25:25.646Z,21.94
2019-04-10T18:27:26.633Z,21.97
2019-04-10T18:29:28.252Z,21.97
2019-04-10T18:31:29.895Z,22.01
2019-04-10T18:33:31.544Z,22.02
2019-04-10T18:35:33.685Z,22.01
2019-04-10T18:37:35.384Z,21.94
2019-04-10T18:39:36.707Z,21.87
2019-04-10T18:41:38.260Z,21.62
2019-04-10T18:43:40.350Z,21.75
2019-04-10T18:45:53.909Z,21.68
2019-04-10T18:47:44.046Z,21.62
2019-04-10T18:49:45.505Z,21.57
2019-04-10T18:51:46.560Z,21.53
2019-04-10T18:53:49.112Z,21.52
2019-04-10T18:55:49.973Z,21.52
2019-04-10T18:57:51.602Z,21.53
2019-04-10T18:59:53.856Z,21.54
2019-04-10T19:01:59.787Z,21.58
2019-04-10T19:04:04.234Z,21.61
2019-04-10T19:06:04.598Z,21.64
2019-04-10T19:08:05.567Z,21.67
2019-04-10T19:10:08.128Z,21.70
2019-04-10T19:12:08.889Z,21.75
2019-04-10T19:14:10.520Z,21.52
2019-04-10T19:16:12.979Z,21.79
2019-04-10T19:18:13.856Z,21.88
2019-04-10T19:20:15.727Z,21.88
2019-04-10T19:22:18.074Z,21.87
2019-04-10T19:24:19.692Z,21.93
2019-04-10T19:26:21.116Z,22.01
2019-04-10T19:28:33.427Z,22.13
2019-04-10T19:30:35.212Z,22.17
2019-04-10T19:32:35.645Z,22.14
2019-04-10T19:34:37.265Z,22.17
2019-04-10T19:36:39.816Z,22.31
2019-04-10T19:38:41.184Z,22.27
2019-04-10T19:40:42.212Z,22.24
2019-04-10T19:42:43.904Z,22.78
2019-04-10T19:44:45.597Z,22.67
2019-04-10T19:46:48.122Z,22.82
2019-04-10T19:48:50.752Z,23.23
2019-04-10T19:50:50.421Z,23.14
2019-04-10T19:52:52.840Z,23.32
2019-04-10T19:57:08.851Z,23.51
2019-04-10T19:59:10.318Z,23.69
2019-04-10T20:01:11.160Z,23.07
2019-04-10T20:03:13.244Z,22.71
2019-04-10T20:05:14.987Z,22.89
2019-04-10T20:07:16.602Z,22.94
2019-04-10T20:09:17.746Z,23.27
2019-04-10T20:11:31.357Z,23.54
2019-04-10T20:13:21.024Z,23.61
2019-04-10T20:15:22.611Z,23.74
2019-04-10T20:17:24.232Z,23.74
2019-04-10T20:19:26.626Z,23.48
2019-04-10T20:21:27.999Z,23.21
2019-04-10T20:23:29.941Z,22.84
2019-04-10T20:25:30.812Z,22.64
2019-04-10T20:27:32.447Z,22.51
2019-04-10T20:29:35.005Z,22.44
2019-04-10T20:31:35.666Z,22.81
2019-04-10T20:33:37.258Z,23.32
2019-04-10T20:35:38.867Z,23.45
2019-04-10T20:37:40.462Z,22.92
2019-04-10T20:39:42.264Z,22.95
2019-04-10T20:41:51.017Z,23.34
2019-04-10T20:43:45.452Z,23.50
2019-04-10T20:45:47.586Z,23.56
2019-04-10T20:47:49.771Z,23.73
2019-04-10T20:49:51.162Z,23.44
2019-04-10T20:51:53.633Z,23.37
2019-04-10T20:53:54.338Z,23.34
2019-04-10T20:55:55.945Z,23.38
2019-04-10T20:57:57.656Z,23.40
2019-04-10T20:59:59.526Z,23.42
2019-04-10T21:02:01.956Z,23.48
2019-04-10T21:04:03.136Z,23.52
2019-04-10T21:06:04.729Z,23.57
2019-04-10T21:08:05.950Z,23.34
2019-04-10T21:10:08.604Z,23.12
2019-04-10T21:12:12.830Z,23.00
2019-04-10T21:14:12.181Z,22.98
2019-04-10T21:16:13.393Z,23.05
2019-04-10T21:18:15.234Z,23.11
2019-04-10T21:20:15.983Z,23.10
2019-04-10T21:22:17.548Z,23.05
2019-04-10T21:24:19.182Z,23.13
2019-04-10T21:26:21.953Z,23.11
2019-04-10T21:28:23.028Z,23.05
2019-04-10T21:30:30.251Z,23.13
2019-04-10T21:32:36.400Z,22.95
2019-04-10T21:34:39.100Z,22.68
2019-04-10T21:36:39.654Z,22.88
2019-04-10T21:38:41.238Z,23.03
2019-04-10T21:40:43.324Z,23.12
2019-04-10T21:42:45.424Z,23.14
2019-04-10T21:44:46.204Z,23.14
2019-04-10T21:46:48.596Z,23.11
2019-04-10T21:48:49.512Z,23.10
2019-04-10T21:50:51.771Z,23.12
2019-04-10T21:52:52.901Z,23.15
2019-04-10T21:54:57.822Z,23.63
2019-04-10T21:56:56.150Z,23.84
2019-04-10T21:58:57.727Z,23.46
2019-04-10T22:01:01.867Z,23.14
2019-04-10T22:03:03.471Z,22.92
2019-04-10T22:05:05.985Z,22.72
2019-04-10T22:07:25.706Z,22.63
2019-04-10T22:09:32.188Z,22.58
2019-04-10T22:11:34.008Z,22.47
2019-04-10T22:13:35.796Z,22.39
2019-04-10T22:15:37.712Z,22.31
2019-04-10T22:17:40.398Z,22.17
2019-04-10T22:19:41.011Z,22.22
2019-04-10T22:21:42.598Z,22.17
2019-04-10T22:23:44.755Z,22.14
2019-04-10T22:25:45.962Z,22.12
2019-04-10T22:27:47.761Z,22.11
2019-04-10T22:29:49.111Z,22.09
2019-04-10T22:31:51.339Z,22.07
2019-04-10T22:33:52.370Z,21.95
2019-04-10T22:35:53.946Z,22.05
2019-04-10T22:37:56.655Z,22.06
2019-04-10T22:39:57.176Z,22.09
2019-04-10T22:41:58.990Z,22.12
2019-04-10T22:44:01.192Z,22.12
2019-04-10T22:46:02.596Z,22.11
2019-04-10T22:48:04.183Z,22.09
2019-04-10T22:50:05.380Z,22.11
2019-04-10T22:52:06.963Z,22.12
2019-04-10T22:54:08.590Z,22.12
2019-04-10T22:56:10.889Z,22.12
2019-04-10T22:58:12.817Z,22.13
2019-04-10T23:00:13.854Z,22.13
2019-04-10T23:02:16.486Z,22.11
2019-04-10T23:04:17.750Z,22.10
2019-04-10T23:06:18.473Z,22.09
2019-04-10T23:08:20.096Z,22.10
2019-04-10T23:10:21.698Z,22.11
2019-04-10T23:12:24.404Z,22.12
2019-04-10T23:14:24.946Z,22.11
2019-04-10T23:16:26.531Z,22.09
2019-04-10T23:18:28.135Z,22.08
2019-04-10T23:20:30.021Z,22.06
2019-04-10T23:22:31.424Z,22.03
2019-04-10T23:24:33.811Z,22.01
2019-04-10T23:26:35.390Z,22.04
2019-04-10T23:28:36.332Z,22.05
2019-04-10T23:30:39.127Z,22.08
2019-04-10T23:32:39.648Z,22.05
2019-04-10T23:34:41.255Z,22.06
2019-04-10T23:36:42.864Z,22.04
2019-04-10T23:38:44.448Z,22.02
2019-04-10T23:40:47.210Z,22.00
2019-04-10T23:42:48.295Z,21.99
2019-04-10T23:44:49.361Z,22.00
2019-04-10T23:46:51.697Z,21.98
2019-04-10T23:48:53.001Z,21.98
2019-04-10T23:50:54.528Z,21.99
2019-04-10T23:52:56.194Z,21.96
2019-04-10T23:54:57.655Z,21.81
2019-04-10T23:56:59.267Z,21.94
2019-04-10T23:59:00.875Z,21.94
