createdAt,value
2017-12-26T00:00:43.835Z,8.38
2017-12-26T00:03:11.327Z,8.90
2017-12-26T00:05:38.806Z,8.88
2017-12-26T00:08:06.310Z,10.82
2017-12-26T00:10:33.795Z,12.40
2017-12-26T00:13:01.436Z,10.15
2017-12-26T00:15:28.973Z,10.35
2017-12-26T00:17:56.470Z,9.57
2017-12-26T00:20:24.054Z,9.93
2017-12-26T00:22:51.817Z,13.25
2017-12-26T00:25:19.934Z,10.02
2017-12-26T00:27:48.190Z,12.05
2017-12-26T00:30:15.747Z,12.10
2017-12-26T00:32:44.777Z,12.77
2017-12-26T00:35:13.222Z,11.80
2017-12-26T00:37:41.525Z,12.70
2017-12-26T00:40:09.007Z,10.95
2017-12-26T00:42:37.156Z,9.27
2017-12-26T00:45:05.426Z,13.23
2017-12-26T00:47:34.685Z,14.32
2017-12-26T00:50:02.187Z,15.32
2017-12-26T00:52:31.171Z,12.90
2017-12-26T00:55:00.214Z,14.38
2017-12-26T00:57:27.693Z,13.90
2017-12-26T00:59:55.230Z,12.48
2017-12-26T01:02:22.716Z,11.20
2017-12-26T01:04:50.190Z,15.30
2017-12-26T01:07:17.695Z,13.43
2017-12-26T01:09:45.184Z,12.35
2017-12-26T01:12:12.713Z,15.50
2017-12-26T01:14:40.192Z,11.88
2017-12-26T01:17:07.674Z,14.02
2017-12-26T01:19:35.188Z,11.07
2017-12-26T01:22:02.666Z,13.88
2017-12-26T01:24:30.218Z,13.38
2017-12-26T01:26:57.812Z,13.13
2017-12-26T01:29:25.290Z,11.85
2017-12-26T01:31:53.538Z,13.40
2017-12-26T01:34:21.042Z,13.52
2017-12-26T01:36:48.517Z,10.95
2017-12-26T01:39:16.001Z,11.63
2017-12-26T01:41:43.507Z,12.70
2017-12-26T01:44:11.032Z,15.35
2017-12-26T01:46:38.574Z,12.52
2017-12-26T01:49:06.082Z,13.02
2017-12-26T01:51:34.343Z,14.60
2017-12-26T01:54:01.822Z,14.63
2017-12-26T01:56:29.400Z,13.88
2017-12-26T01:58:56.886Z,15.98
2017-12-26T02:01:24.467Z,15.05
2017-12-26T02:03:52.822Z,11.55
2017-12-26T02:06:20.315Z,9.52
2017-12-26T02:08:47.822Z,11.77
2017-12-26T02:11:15.345Z,14.60
2017-12-26T02:13:43.590Z,14.70
2017-12-26T02:16:11.090Z,13.27
2017-12-26T02:18:38.594Z,10.75
2017-12-26T02:21:06.082Z,11.30
2017-12-26T02:23:34.365Z,13.05
2017-12-26T02:26:02.615Z,11.38
2017-12-26T02:28:30.107Z,13.38
2017-12-26T02:30:58.375Z,12.30
2017-12-26T02:33:26.618Z,11.05
2017-12-26T02:35:54.122Z,10.60
2017-12-26T02:38:21.679Z,9.57
2017-12-26T02:40:49.167Z,13.98
2017-12-26T02:43:16.648Z,12.60
2017-12-26T02:45:44.156Z,12.68
2017-12-26T02:48:11.626Z,8.85
2017-12-26T02:50:39.179Z,8.07
2017-12-26T02:53:07.450Z,14.13
2017-12-26T02:55:36.682Z,6.60
2017-12-26T02:58:04.840Z,12.00
2017-12-26T03:00:32.334Z,8.02
2017-12-26T03:02:59.806Z,8.35
2017-12-26T03:05:27.360Z,6.82
2017-12-26T03:07:54.850Z,7.78
2017-12-26T03:10:23.095Z,8.07
2017-12-26T03:12:50.566Z,8.55
2017-12-26T03:15:18.046Z,8.90
2017-12-26T03:17:46.290Z,8.95
2017-12-26T03:20:13.844Z,9.80
2017-12-26T03:22:41.341Z,8.05
2017-12-26T03:25:09.578Z,6.87
2017-12-26T03:27:37.058Z,7.75
2017-12-26T03:30:04.706Z,8.48
2017-12-26T03:32:32.179Z,7.05
2017-12-26T03:34:59.650Z,6.82
2017-12-26T03:37:27.914Z,8.38
2017-12-26T03:39:55.390Z,10.82
2017-12-26T03:42:23.650Z,8.80
2017-12-26T03:44:51.914Z,6.32
2017-12-26T03:47:19.394Z,9.40
2017-12-26T03:49:47.646Z,11.85
2017-12-26T03:52:15.129Z,8.15
2017-12-26T03:54:43.372Z,7.62
2017-12-26T03:57:11.661Z,8.48
2017-12-26T03:59:39.169Z,8.38
2017-12-26T04:02:07.434Z,9.65
2017-12-26T04:04:34.913Z,12.15
2017-12-26T04:07:03.854Z,10.60
2017-12-26T04:09:31.322Z,9.30
2017-12-26T04:11:59.578Z,12.85
2017-12-26T04:14:27.093Z,14.82
2017-12-26T04:16:54.585Z,14.70
2017-12-26T04:19:22.066Z,16.77
2017-12-26T04:21:49.570Z,13.52
2017-12-26T04:24:17.054Z,16.08
2017-12-26T04:26:44.569Z,15.20
2017-12-26T04:29:12.215Z,16.27
2017-12-26T04:31:40.308Z,16.25
2017-12-26T04:34:07.797Z,14.52
2017-12-26T04:36:35.302Z,17.27
2017-12-26T04:39:03.558Z,17.23
2017-12-26T04:41:31.889Z,17.25
2017-12-26T04:43:59.384Z,12.65
2017-12-26T04:46:26.870Z,14.15
2017-12-26T04:48:54.353Z,13.13
2017-12-26T04:51:21.854Z,18.02
2017-12-26T04:53:49.332Z,13.30
2017-12-26T04:56:16.803Z,13.55
2017-12-26T04:58:44.466Z,10.93
2017-12-26T05:01:11.966Z,11.98
2017-12-26T05:03:39.801Z,13.10
2017-12-26T05:06:07.310Z,9.85
2017-12-26T05:08:34.782Z,12.85
2017-12-26T05:11:02.271Z,13.82
2017-12-26T05:13:29.785Z,10.65
2017-12-26T05:15:57.706Z,14.63
2017-12-26T05:18:25.990Z,15.73
2017-12-26T05:20:53.493Z,12.95
2017-12-26T05:23:20.986Z,11.63
2017-12-26T05:25:49.310Z,14.10
2017-12-26T05:28:16.799Z,13.23
2017-12-26T05:30:44.277Z,10.95
2017-12-26T05:33:11.775Z,17.33
2017-12-26T05:35:39.269Z,14.35
2017-12-26T05:38:07.594Z,13.18
2017-12-26T05:40:35.078Z,15.68
2017-12-26T05:43:05.190Z,13.00
2017-12-26T05:45:32.666Z,11.52
2017-12-26T05:48:00.146Z,11.25
2017-12-26T05:50:27.656Z,12.55
2017-12-26T05:52:55.206Z,9.98
2017-12-26T05:55:22.706Z,11.98
2017-12-26T05:57:50.286Z,11.88
2017-12-26T06:00:17.782Z,10.90
2017-12-26T06:02:45.262Z,9.20
2017-12-26T06:05:14.327Z,11.77
2017-12-26T06:07:41.833Z,12.07
2017-12-26T06:10:10.658Z,6.55
2017-12-26T06:12:38.170Z,8.63
2017-12-26T06:15:05.647Z,6.20
2017-12-26T06:17:33.118Z,7.32
2017-12-26T06:20:00.612Z,4.70
2017-12-26T06:22:28.854Z,4.80
2017-12-26T06:24:56.321Z,4.45
2017-12-26T06:27:23.987Z,3.37
2017-12-26T06:29:51.458Z,7.03
2017-12-26T06:32:19.776Z,4.00
2017-12-26T06:34:48.062Z,3.37
2017-12-26T06:37:15.542Z,3.60
2017-12-26T06:39:43.022Z,3.53
2017-12-26T06:42:11.283Z,4.40
2017-12-26T06:44:38.754Z,4.05
2017-12-26T06:47:06.994Z,3.10
2017-12-26T06:49:37.535Z,4.18
2017-12-26T06:52:05.003Z,4.12
2017-12-26T06:54:34.457Z,6.00
2017-12-26T06:57:01.985Z,4.90
2017-12-26T06:59:29.442Z,4.97
2017-12-26T07:01:57.690Z,5.15
2017-12-26T07:04:26.074Z,6.97
2017-12-26T07:06:53.717Z,5.15
2017-12-26T07:09:21.742Z,7.43
2017-12-26T07:11:50.014Z,6.93
2017-12-26T07:14:18.261Z,6.55
2017-12-26T07:16:45.730Z,6.43
2017-12-26T07:19:14.123Z,5.85
2017-12-26T07:21:47.302Z,5.30
2017-12-26T07:24:14.808Z,7.43
2017-12-26T07:26:42.308Z,4.50
2017-12-26T07:29:10.196Z,4.37
2017-12-26T07:31:39.627Z,8.30
2017-12-26T07:34:07.408Z,4.85
2017-12-26T07:36:35.550Z,4.30
2017-12-26T07:39:03.053Z,4.85
2017-12-26T07:41:30.535Z,5.10
2017-12-26T07:43:58.365Z,4.60
2017-12-26T07:46:26.326Z,7.00
2017-12-26T07:48:53.821Z,5.97
2017-12-26T07:51:21.301Z,5.22
2017-12-26T07:53:48.806Z,5.70
2017-12-26T07:56:16.938Z,5.37
2017-12-26T07:58:45.181Z,6.25
2017-12-26T08:01:12.690Z,5.90
2017-12-26T08:03:41.455Z,6.28
2017-12-26T08:06:10.670Z,5.25
2017-12-26T08:08:43.113Z,6.72
2017-12-26T08:11:11.202Z,5.85
2017-12-26T08:13:41.052Z,7.87
2017-12-26T08:16:13.289Z,7.00
2017-12-26T08:18:41.911Z,7.18
2017-12-26T08:23:47.607Z,9.50
2017-12-26T08:26:19.104Z,6.18
2017-12-26T08:28:48.023Z,5.37
2017-12-26T08:31:16.916Z,6.32
2017-12-26T08:33:47.706Z,5.25
2017-12-26T08:36:15.635Z,4.82
2017-12-26T08:38:43.111Z,7.40
2017-12-26T08:41:10.609Z,6.87
2017-12-26T08:43:43.212Z,5.50
2017-12-26T08:46:10.698Z,5.03
2017-12-26T08:48:38.191Z,5.12
2017-12-26T08:51:06.437Z,5.35
2017-12-26T08:53:33.927Z,4.07
2017-12-26T08:56:03.062Z,5.00
2017-12-26T08:58:30.542Z,4.70
2017-12-26T09:00:58.500Z,7.22
2017-12-26T09:03:29.262Z,4.30
2017-12-26T09:05:56.734Z,4.30
2017-12-26T09:08:25.123Z,3.75
2017-12-26T09:10:53.372Z,5.35
2017-12-26T09:13:20.850Z,4.40
2017-12-26T09:15:48.922Z,4.80
2017-12-26T09:18:16.915Z,6.07
2017-12-26T09:20:44.393Z,4.75
2017-12-26T09:23:12.637Z,6.25
2017-12-26T09:25:42.406Z,4.65
2017-12-26T09:28:09.900Z,5.22
2017-12-26T09:30:37.457Z,4.03
2017-12-26T09:33:05.511Z,4.40
2017-12-26T09:35:32.991Z,6.35
2017-12-26T09:38:01.514Z,3.78
2017-12-26T09:40:28.994Z,4.72
2017-12-26T09:42:56.490Z,4.57
2017-12-26T09:45:24.763Z,4.55
2017-12-26T09:47:52.244Z,6.20
2017-12-26T09:50:21.286Z,4.50
2017-12-26T09:52:48.794Z,4.50
2017-12-26T09:55:16.270Z,5.50
2017-12-26T09:57:44.544Z,6.20
2017-12-26T10:00:12.787Z,3.92
2017-12-26T10:02:41.047Z,4.72
2017-12-26T10:05:09.222Z,3.17
2017-12-26T10:07:36.735Z,3.03
2017-12-26T10:10:05.702Z,2.45
2017-12-26T10:12:33.186Z,2.80
2017-12-26T10:15:00.667Z,2.08
2017-12-26T10:17:28.166Z,3.17
2017-12-26T10:19:56.414Z,3.17
2017-12-26T10:22:23.898Z,3.10
2017-12-26T10:24:51.391Z,2.33
2017-12-26T10:27:18.887Z,5.55
2017-12-26T10:29:46.370Z,1.70
2017-12-26T10:32:15.310Z,2.70
2017-12-26T10:34:43.826Z,1.30
2017-12-26T10:37:11.682Z,3.58
2017-12-26T10:39:40.194Z,2.20
2017-12-26T10:42:07.724Z,1.52
2017-12-26T10:44:35.401Z,1.62
2017-12-26T10:47:02.907Z,1.67
2017-12-26T10:49:30.391Z,2.55
2017-12-26T10:51:57.957Z,1.98
2017-12-26T10:54:25.494Z,2.03
2017-12-26T10:56:55.707Z,2.58
2017-12-26T10:59:23.983Z,3.42
2017-12-26T11:01:53.978Z,2.55
2017-12-26T11:04:21.464Z,5.28
2017-12-26T11:06:48.955Z,2.00
2017-12-26T11:09:20.616Z,3.37
2017-12-26T11:11:48.098Z,3.17
2017-12-26T11:14:16.882Z,4.07
2017-12-26T11:16:44.561Z,3.67
2017-12-26T11:19:12.051Z,3.20
2017-12-26T11:21:39.619Z,3.22
2017-12-26T11:24:07.115Z,4.85
2017-12-26T11:26:34.754Z,4.10
2017-12-26T11:29:02.263Z,3.90
2017-12-26T11:31:31.335Z,2.50
2017-12-26T11:33:58.831Z,4.75
2017-12-26T11:36:26.339Z,3.15
2017-12-26T11:38:54.503Z,6.30
2017-12-26T11:41:21.997Z,6.75
2017-12-26T11:43:51.105Z,3.85
2017-12-26T11:46:20.754Z,3.60
2017-12-26T11:48:48.872Z,3.33
2017-12-26T11:51:17.703Z,3.70
2017-12-26T11:53:46.901Z,9.50
2017-12-26T11:56:15.024Z,4.12
2017-12-26T11:58:42.529Z,3.92
2017-12-26T12:01:11.433Z,6.72
2017-12-26T12:03:39.127Z,3.83
2017-12-26T12:06:06.797Z,5.72
2017-12-26T12:08:34.275Z,4.68
2017-12-26T12:11:02.531Z,6.62
2017-12-26T12:13:31.086Z,4.35
2017-12-26T12:16:00.062Z,4.57
2017-12-26T12:18:27.549Z,7.03
2017-12-26T12:20:55.852Z,5.82
2017-12-26T12:23:23.371Z,5.60
2017-12-26T12:25:50.859Z,3.83
2017-12-26T12:28:19.279Z,4.40
2017-12-26T12:30:46.763Z,3.95
2017-12-26T12:33:14.473Z,3.42
2017-12-26T12:35:44.447Z,14.25
2017-12-26T12:38:12.708Z,5.40
2017-12-26T12:40:40.191Z,7.30
2017-12-26T12:43:07.894Z,7.40
2017-12-26T12:45:36.167Z,2.95
2017-12-26T12:48:03.679Z,5.20
2017-12-26T12:50:31.243Z,7.80
2017-12-26T12:52:58.682Z,10.18
2017-12-26T12:55:26.230Z,3.45
2017-12-26T12:57:53.724Z,4.85
2017-12-26T13:00:21.213Z,4.25
2017-12-26T13:02:48.692Z,6.47
2017-12-26T13:05:16.970Z,4.28
2017-12-26T13:07:45.231Z,2.70
2017-12-26T13:10:13.483Z,2.33
2017-12-26T13:12:40.990Z,3.72
2017-12-26T13:15:08.466Z,2.50
2017-12-26T13:17:35.951Z,5.25
2017-12-26T13:20:04.240Z,5.80
2017-12-26T13:22:31.755Z,5.30
2017-12-26T13:24:59.239Z,7.47
2017-12-26T13:27:27.272Z,2.83
2017-12-26T13:29:54.824Z,6.35
2017-12-26T13:32:23.071Z,7.15
2017-12-26T13:34:50.557Z,7.15
2017-12-26T13:37:18.826Z,4.82
2017-12-26T13:39:47.071Z,4.40
2017-12-26T13:42:14.555Z,5.50
2017-12-26T13:44:42.950Z,5.53
2017-12-26T13:47:11.248Z,6.55
2017-12-26T13:49:38.727Z,6.00
2017-12-26T13:52:06.274Z,4.72
2017-12-26T13:54:33.779Z,3.85
2017-12-26T13:57:01.249Z,7.28
2017-12-26T13:59:29.495Z,9.02
2017-12-26T14:01:56.988Z,5.95
2017-12-26T14:04:25.234Z,3.17
2017-12-26T14:06:52.708Z,7.65
2017-12-26T14:09:20.200Z,3.03
2017-12-26T14:11:47.679Z,6.00
2017-12-26T14:14:15.159Z,5.12
2017-12-26T14:16:42.650Z,5.35
2017-12-26T14:19:11.751Z,3.15
2017-12-26T14:21:40.062Z,3.40
2017-12-26T14:24:07.570Z,4.10
2017-12-26T14:26:35.827Z,5.85
2017-12-26T14:29:03.310Z,5.22
2017-12-26T14:31:31.566Z,3.90
2017-12-26T14:33:59.040Z,4.18
2017-12-26T14:36:26.610Z,2.55
2017-12-26T14:38:55.851Z,8.73
2017-12-26T14:41:24.196Z,5.70
2017-12-26T14:43:52.976Z,3.42
2017-12-26T14:46:21.220Z,4.10
2017-12-26T14:48:48.702Z,10.27
2017-12-26T14:51:16.213Z,5.47
2017-12-26T14:53:43.701Z,2.72
2017-12-26T14:56:12.978Z,4.12
2017-12-26T14:58:40.466Z,8.18
2017-12-26T15:01:07.938Z,3.72
2017-12-26T15:03:36.227Z,9.57
2017-12-26T15:06:04.473Z,5.72
2017-12-26T15:08:31.953Z,6.97
2017-12-26T15:11:00.233Z,4.07
2017-12-26T15:13:28.474Z,7.12
2017-12-26T15:15:55.951Z,8.68
2017-12-26T15:18:23.442Z,7.07
2017-12-26T15:20:50.938Z,4.53
2017-12-26T15:23:18.427Z,7.28
2017-12-26T15:25:45.941Z,10.18
2017-12-26T15:28:13.422Z,5.05
2017-12-26T15:30:40.902Z,8.10
2017-12-26T15:33:08.541Z,8.75
2017-12-26T15:35:36.024Z,6.60
2017-12-26T15:38:03.506Z,6.43
2017-12-26T15:40:31.251Z,5.18
2017-12-26T15:42:59.534Z,5.07
2017-12-26T15:45:27.746Z,8.40
2017-12-26T15:47:56.125Z,4.15
2017-12-26T15:50:23.638Z,5.07
2017-12-26T15:52:51.926Z,5.75
2017-12-26T15:55:20.174Z,7.20
2017-12-26T15:57:48.723Z,4.70
2017-12-26T16:00:16.544Z,4.82
2017-12-26T16:02:44.803Z,8.88
2017-12-26T16:05:12.301Z,2.80
2017-12-26T16:07:39.786Z,1.40
2017-12-26T16:10:07.281Z,10.85
2017-12-26T16:12:35.722Z,6.18
2017-12-26T16:15:03.206Z,3.40
2017-12-26T16:17:30.682Z,8.48
2017-12-26T16:19:58.170Z,8.05
2017-12-26T16:22:25.650Z,4.78
2017-12-26T16:24:53.126Z,4.57
2017-12-26T16:27:20.629Z,5.90
2017-12-26T16:29:49.390Z,6.53
2017-12-26T16:32:16.895Z,5.40
2017-12-26T16:34:44.390Z,8.60
2017-12-26T16:37:11.870Z,7.60
2017-12-26T16:39:39.350Z,4.97
2017-12-26T16:42:08.423Z,3.78
2017-12-26T16:44:36.120Z,5.35
2017-12-26T16:47:03.615Z,4.50
2017-12-26T16:49:32.135Z,4.93
2017-12-26T16:51:59.610Z,3.78
2017-12-26T16:54:28.357Z,9.48
2017-12-26T16:56:55.928Z,9.20
2017-12-26T16:59:24.298Z,6.30
2017-12-26T17:01:51.782Z,7.07
2017-12-26T17:04:19.294Z,8.68
2017-12-26T17:06:46.778Z,3.80
2017-12-26T17:09:14.258Z,6.93
2017-12-26T17:11:42.486Z,4.70
2017-12-26T17:14:09.958Z,23.05
2017-12-26T17:16:38.851Z,5.22
2017-12-26T17:19:06.354Z,3.78
2017-12-26T17:21:34.892Z,4.87
2017-12-26T17:24:02.374Z,6.85
2017-12-26T17:26:29.867Z,4.85
2017-12-26T17:28:58.110Z,8.52
2017-12-26T17:31:25.585Z,2.90
2017-12-26T17:33:54.127Z,8.40
2017-12-26T17:36:22.691Z,8.43
2017-12-26T17:38:50.159Z,2.95
2017-12-26T17:41:17.663Z,7.45
2017-12-26T17:43:45.914Z,5.30
2017-12-26T17:46:13.438Z,3.45
2017-12-26T17:48:40.957Z,10.95
2017-12-26T17:51:09.206Z,6.95
2017-12-26T17:53:36.904Z,9.25
2017-12-26T17:56:05.179Z,2.65
2017-12-26T17:58:37.118Z,4.82
2017-12-26T18:01:06.315Z,6.72
2017-12-26T18:03:33.790Z,5.70
2017-12-26T18:06:03.259Z,8.13
2017-12-26T18:08:30.780Z,6.47
2017-12-26T18:10:58.258Z,4.15
2017-12-26T18:13:25.745Z,4.60
2017-12-26T18:15:53.236Z,10.15
2017-12-26T18:18:22.375Z,3.03
2017-12-26T18:20:49.919Z,12.10
2017-12-26T18:23:18.514Z,4.62
2017-12-26T18:25:46.806Z,4.10
2017-12-26T18:28:14.282Z,5.45
2017-12-26T18:30:41.786Z,3.62
2017-12-26T18:33:09.261Z,4.90
2017-12-26T18:35:36.741Z,12.15
2017-12-26T18:38:04.243Z,4.85
2017-12-26T18:40:33.377Z,5.62
2017-12-26T18:43:00.924Z,13.50
2017-12-26T18:45:28.446Z,5.20
2017-12-26T18:47:55.926Z,13.82
2017-12-26T18:50:24.165Z,6.00
2017-12-26T18:52:51.657Z,9.80
2017-12-26T18:55:19.136Z,4.32
2017-12-26T18:57:46.772Z,9.30
2017-12-26T19:00:15.184Z,10.68
2017-12-26T19:02:42.662Z,5.30
2017-12-26T19:05:10.142Z,4.65
2017-12-26T19:07:37.647Z,7.72
2017-12-26T19:10:05.129Z,7.87
2017-12-26T19:12:32.606Z,7.40
2017-12-26T19:15:00.106Z,6.32
2017-12-26T19:17:28.349Z,6.85
2017-12-26T19:19:55.881Z,9.57
2017-12-26T19:22:23.498Z,13.02
2017-12-26T19:24:51.005Z,8.98
2017-12-26T19:27:18.479Z,6.07
2017-12-26T19:29:45.990Z,6.80
2017-12-26T19:32:13.470Z,4.03
2017-12-26T19:34:40.942Z,5.25
2017-12-26T19:37:08.443Z,5.45
2017-12-26T19:39:35.946Z,17.87
2017-12-26T19:42:03.430Z,14.85
2017-12-26T19:44:30.966Z,14.40
2017-12-26T19:46:58.462Z,4.40
2017-12-26T19:49:25.978Z,6.50
2017-12-26T19:51:53.620Z,7.53
2017-12-26T19:54:21.090Z,11.00
2017-12-26T19:56:48.565Z,9.52
2017-12-26T19:59:16.061Z,4.82
2017-12-26T20:01:43.538Z,6.87
2017-12-26T20:04:11.814Z,5.65
2017-12-26T20:06:40.089Z,5.75
2017-12-26T20:09:08.329Z,8.93
2017-12-26T20:11:35.811Z,7.97
2017-12-26T20:14:04.086Z,7.55
2017-12-26T20:16:31.563Z,4.00
2017-12-26T20:18:59.818Z,4.22
2017-12-26T20:21:27.351Z,7.47
2017-12-26T20:23:54.822Z,10.52
2017-12-26T20:26:22.314Z,3.20
2017-12-26T20:28:56.483Z,5.55
2017-12-26T20:31:23.969Z,9.20
2017-12-26T20:33:51.447Z,7.03
2017-12-26T20:36:19.710Z,6.40
2017-12-26T20:38:48.115Z,6.55
2017-12-26T20:41:15.642Z,9.10
2017-12-26T20:43:43.139Z,9.18
2017-12-26T20:46:10.605Z,8.75
2017-12-26T20:48:38.078Z,6.55
2017-12-26T20:51:05.628Z,11.32
2017-12-26T20:53:33.830Z,11.95
2017-12-26T20:56:01.310Z,6.47
2017-12-26T20:58:28.805Z,6.07
2017-12-26T21:00:56.285Z,5.15
2017-12-26T21:03:23.761Z,9.80
2017-12-26T21:05:51.310Z,6.60
2017-12-26T21:08:18.778Z,4.65
2017-12-26T21:10:46.262Z,6.72
2017-12-26T21:13:13.770Z,9.98
2017-12-26T21:15:41.242Z,7.62
2017-12-26T21:18:08.718Z,7.28
2017-12-26T21:20:36.214Z,6.22
2017-12-26T21:23:04.450Z,10.82
2017-12-26T21:25:31.921Z,6.97
2017-12-26T21:27:59.413Z,8.80
2017-12-26T21:30:26.891Z,5.97
2017-12-26T21:32:54.366Z,5.57
2017-12-26T21:35:21.869Z,1.95
2017-12-26T21:37:50.111Z,3.95
2017-12-26T21:40:17.594Z,7.25
2017-12-26T21:42:45.077Z,7.53
2017-12-26T21:45:12.780Z,8.07
2017-12-26T21:47:40.254Z,6.57
2017-12-26T21:50:07.754Z,5.40
2017-12-26T21:52:35.233Z,6.00
2017-12-26T21:55:02.706Z,10.48
2017-12-26T21:57:30.207Z,5.25
2017-12-26T21:59:57.802Z,5.62
2017-12-26T22:02:25.267Z,7.25
2017-12-26T22:04:52.773Z,6.07
2017-12-26T22:07:20.249Z,8.85
2017-12-26T22:09:48.489Z,5.95
2017-12-26T22:12:15.990Z,6.37
2017-12-26T22:14:44.298Z,4.55
2017-12-26T22:17:11.936Z,8.63
2017-12-26T22:19:39.456Z,3.95
2017-12-26T22:22:06.957Z,7.28
2017-12-26T22:24:34.440Z,2.58
2017-12-26T22:27:01.947Z,9.02
2017-12-26T22:29:29.554Z,5.10
2017-12-26T22:31:57.081Z,3.85
2017-12-26T22:34:25.350Z,3.97
2017-12-26T22:36:53.605Z,10.13
2017-12-26T22:39:21.429Z,4.35
2017-12-26T22:41:49.046Z,5.22
2017-12-26T22:44:16.517Z,5.45
2017-12-26T22:46:44.766Z,9.43
2017-12-26T22:49:12.266Z,1.90
2017-12-26T22:51:39.746Z,6.32
2017-12-26T22:54:07.229Z,4.45
2017-12-26T22:56:34.734Z,4.30
2017-12-26T22:59:02.973Z,5.37
2017-12-26T23:01:30.458Z,6.50
2017-12-26T23:03:58.730Z,2.65
2017-12-26T23:06:26.980Z,3.70
2017-12-26T23:08:54.468Z,1.62
2017-12-26T23:11:22.775Z,3.65
2017-12-26T23:13:50.265Z,4.60
2017-12-26T23:16:23.486Z,9.18
2017-12-26T23:18:50.958Z,4.15
2017-12-26T23:21:19.200Z,5.78
2017-12-26T23:23:53.242Z,6.37
2017-12-26T23:29:37.957Z,3.78
2017-12-26T23:32:25.466Z,4.10
2017-12-26T23:34:58.758Z,5.68
2017-12-26T23:37:31.952Z,3.28
2017-12-26T23:40:05.209Z,1.95
2017-12-26T23:42:38.497Z,3.08
2017-12-26T23:45:11.735Z,4.57
2017-12-26T23:47:44.982Z,3.67
2017-12-26T23:50:18.248Z,4.00
2017-12-26T23:52:51.454Z,1.25
2017-12-26T23:55:24.709Z,3.45
2017-12-26T23:57:57.874Z,2.15
