createdAt,value
2024-05-09T00:00:30.534Z,100.00
2024-05-09T00:03:02.830Z,100.00
2024-05-09T00:05:29.670Z,100.00
2024-05-09T00:07:56.401Z,100.00
2024-05-09T00:10:29.308Z,100.00
2024-05-09T00:13:02.431Z,100.00
2024-05-09T00:15:29.022Z,100.00
2024-05-09T00:17:55.834Z,100.00
2024-05-09T00:20:28.415Z,100.00
2024-05-09T00:23:02.119Z,100.00
2024-05-09T00:25:28.866Z,100.00
2024-05-09T00:27:55.504Z,100.00
2024-05-09T00:30:31.056Z,100.00
2024-05-09T00:33:01.775Z,100.00
2024-05-09T00:35:28.771Z,100.00
2024-05-09T00:37:55.592Z,100.00
2024-05-09T00:40:30.900Z,100.00
2024-05-09T00:43:05.019Z,100.00
2024-05-09T00:45:31.829Z,100.00
2024-05-09T00:47:58.686Z,100.00
2024-05-09T00:50:33.406Z,100.00
2024-05-09T00:53:02.870Z,100.00
2024-05-09T00:55:29.507Z,100.00
2024-05-09T00:57:56.133Z,100.00
2024-05-09T01:00:31.389Z,100.00
2024-05-09T01:03:05.024Z,100.00
2024-05-09T01:05:32.051Z,100.00
2024-05-09T01:07:58.798Z,100.00
2024-05-09T01:10:33.426Z,100.00
2024-05-09T01:13:02.070Z,100.00
2024-05-09T01:15:28.740Z,100.00
2024-05-09T01:17:55.747Z,100.00
2024-05-09T01:20:31.868Z,100.00
2024-05-09T01:23:06.773Z,100.00
2024-05-09T01:25:33.598Z,100.00
2024-05-09T01:28:00.240Z,100.00
2024-05-09T01:30:33.841Z,100.00
2024-05-09T01:33:03.203Z,100.00
2024-05-09T01:35:30.274Z,100.00
2024-05-09T01:37:57.009Z,100.00
2024-05-09T01:40:33.327Z,100.00
2024-05-09T01:43:04.348Z,100.00
2024-05-09T01:45:31.065Z,100.00
2024-05-09T01:47:57.942Z,100.00
2024-05-09T01:50:35.861Z,100.00
2024-05-09T01:53:06.163Z,100.00
2024-05-09T01:55:32.900Z,100.00
2024-05-09T01:57:59.521Z,100.00
2024-05-09T02:00:34.479Z,100.00
2024-05-09T02:03:06.548Z,100.00
2024-05-09T02:05:33.487Z,100.00
2024-05-09T02:08:00.200Z,100.00
2024-05-09T02:10:32.319Z,100.00
2024-05-09T02:13:00.350Z,100.00
2024-05-09T02:15:27.138Z,100.00
2024-05-09T02:17:54.347Z,100.00
2024-05-09T02:20:30.204Z,100.00
2024-05-09T02:23:02.489Z,100.00
2024-05-09T02:25:29.469Z,100.00
2024-05-09T02:27:56.262Z,100.00
2024-05-09T02:30:30.572Z,100.00
2024-05-09T02:33:05.611Z,100.00
2024-05-09T02:35:32.683Z,100.00
2024-05-09T02:37:59.775Z,100.00
2024-05-09T02:40:35.475Z,100.00
2024-05-09T02:43:04.785Z,100.00
2024-05-09T02:45:31.542Z,100.00
2024-05-09T02:47:58.540Z,100.00
2024-05-09T02:50:33.679Z,100.00
2024-05-09T02:53:05.208Z,100.00
2024-05-09T02:55:31.957Z,100.00
2024-05-09T02:57:58.627Z,100.00
2024-05-09T03:00:34.451Z,100.00
2024-05-09T03:03:05.906Z,100.00
2024-05-09T03:05:32.825Z,100.00
2024-05-09T03:07:59.626Z,100.00
2024-05-09T03:10:28.970Z,100.00
2024-05-09T03:13:01.410Z,100.00
2024-05-09T03:15:28.034Z,100.00
2024-05-09T03:17:54.813Z,100.00
2024-05-09T03:20:27.333Z,100.00
2024-05-09T03:22:57.515Z,100.00
2024-05-09T03:25:24.249Z,100.00
2024-05-09T03:27:50.926Z,100.00
2024-05-09T03:30:29.226Z,100.00
2024-05-09T03:33:03.091Z,100.00
2024-05-09T03:35:29.999Z,100.00
2024-05-09T03:37:56.783Z,100.00
2024-05-09T03:40:26.602Z,100.00
2024-05-09T03:42:55.841Z,100.00
2024-05-09T03:45:22.523Z,100.00
2024-05-09T03:47:49.604Z,100.00
2024-05-09T03:50:22.727Z,100.00
2024-05-09T03:52:56.449Z,100.00
2024-05-09T03:55:23.088Z,100.00
2024-05-09T03:57:49.720Z,100.00
2024-05-09T04:00:22.512Z,99.10
2024-05-09T04:02:57.252Z,97.87
2024-05-09T04:05:24.099Z,99.74
2024-05-09T04:07:50.771Z,99.71
2024-05-09T04:10:27.298Z,98.07
2024-05-09T04:12:57.875Z,99.40
2024-05-09T04:15:24.526Z,94.77
2024-05-09T04:17:51.353Z,96.05
2024-05-09T04:20:28.802Z,95.07
2024-05-09T04:23:03.169Z,96.71
2024-05-09T04:25:29.910Z,94.02
2024-05-09T04:27:56.545Z,95.87
2024-05-09T04:30:33.692Z,96.46
2024-05-09T04:33:05.113Z,92.22
2024-05-09T04:35:32.120Z,89.42
2024-05-09T04:37:58.902Z,92.09
2024-05-09T04:40:32.966Z,92.73
2024-05-09T04:43:02.539Z,90.61
2024-05-09T04:45:29.247Z,93.48
2024-05-09T04:47:56.053Z,90.10
2024-05-09T04:50:30.168Z,88.52
2024-05-09T04:53:03.254Z,88.05
2024-05-09T04:55:30.084Z,91.95
2024-05-09T04:57:56.690Z,91.38
2024-05-09T05:00:32.360Z,87.87
2024-05-09T05:03:03.619Z,87.19
2024-05-09T05:05:30.445Z,83.58
2024-05-09T05:07:57.246Z,84.60
2024-05-09T05:10:32.984Z,85.56
2024-05-09T05:13:02.296Z,83.75
2024-05-09T05:15:28.979Z,81.82
2024-05-09T05:17:55.797Z,79.18
2024-05-09T05:20:30.653Z,74.84
2024-05-09T05:23:00.152Z,76.49
2024-05-09T05:25:26.920Z,76.91
2024-05-09T05:27:53.553Z,75.05
2024-05-09T05:30:25.227Z,75.56
2024-05-09T05:32:56.040Z,70.39
2024-05-09T05:35:22.891Z,68.42
2024-05-09T05:37:49.580Z,69.32
2024-05-09T05:40:25.312Z,71.03
2024-05-09T05:42:59.477Z,72.14
2024-05-09T05:45:26.246Z,82.67
2024-05-09T05:47:53.190Z,85.06
2024-05-09T05:50:27.432Z,88.00
2024-05-09T05:52:59.830Z,92.47
2024-05-09T05:55:26.492Z,93.93
2024-05-09T05:57:53.239Z,96.10
2024-05-09T06:00:29.245Z,91.90
2024-05-09T06:03:02.181Z,78.25
2024-05-09T06:05:29.201Z,72.90
2024-05-09T06:07:55.972Z,76.26
2024-05-09T06:10:29.578Z,75.19
2024-05-09T06:13:01.857Z,76.46
2024-05-09T06:15:28.480Z,78.26
2024-05-09T06:17:55.289Z,74.67
2024-05-09T06:20:31.561Z,73.12
2024-05-09T06:23:02.500Z,69.99
2024-05-09T06:25:29.258Z,66.39
2024-05-09T06:27:55.929Z,62.24
2024-05-09T06:30:30.037Z,66.66
2024-05-09T06:33:04.215Z,69.90
2024-05-09T06:35:31.255Z,64.14
2024-05-09T06:37:58.212Z,64.12
2024-05-09T06:40:29.474Z,65.78
2024-05-09T06:43:02.103Z,63.96
2024-05-09T06:45:28.789Z,58.62
2024-05-09T06:47:55.575Z,54.82
2024-05-09T06:50:24.438Z,57.41
2024-05-09T06:52:54.790Z,66.51
2024-05-09T06:55:21.580Z,66.04
2024-05-09T06:57:48.198Z,74.08
2024-05-09T07:00:22.830Z,71.14
2024-05-09T07:02:57.652Z,58.84
2024-05-09T07:05:26.085Z,45.07
2024-05-09T07:07:52.860Z,46.02
2024-05-09T07:10:28.339Z,42.43
2024-05-09T07:12:59.421Z,38.62
2024-05-09T07:15:26.109Z,39.66
2024-05-09T07:17:52.874Z,41.17
2024-05-09T07:20:27.502Z,43.95
2024-05-09T07:23:00.675Z,53.22
2024-05-09T07:25:27.489Z,60.15
2024-05-09T07:27:54.115Z,59.34
2024-05-09T07:30:27.524Z,59.65
2024-05-09T07:33:00.171Z,60.67
2024-05-09T07:35:27.498Z,53.45
2024-05-09T07:37:54.491Z,39.08
2024-05-09T07:40:31.818Z,41.35
2024-05-09T07:43:02.332Z,46.89
2024-05-09T07:45:45.234Z,52.95
2024-05-09T07:49:45.384Z,55.92
2024-05-09T07:53:40.583Z,58.17
2024-05-09T07:56:12.149Z,58.10
2024-05-09T07:58:39.129Z,55.50
2024-05-09T08:01:06.224Z,57.42
2024-05-09T08:03:33.413Z,53.93
2024-05-09T08:06:00.137Z,53.96
2024-05-09T08:08:26.816Z,55.43
2024-05-09T08:10:53.672Z,55.71
2024-05-09T08:13:20.530Z,60.16
2024-05-09T08:15:48.776Z,56.34
2024-05-09T08:18:15.807Z,57.13
2024-05-09T08:20:42.665Z,61.70
2024-05-09T08:23:09.371Z,66.04
2024-05-09T08:25:36.140Z,62.20
2024-05-09T08:28:02.842Z,66.28
2024-05-09T08:30:35.830Z,64.49
2024-05-09T08:33:04.338Z,58.10
2024-05-09T08:35:31.266Z,52.56
2024-05-09T08:37:58.081Z,44.63
2024-05-09T08:40:31.087Z,45.44
2024-05-09T08:43:01.987Z,52.87
2024-05-09T08:45:28.828Z,57.49
2024-05-09T08:47:55.753Z,59.86
2024-05-09T08:50:29.247Z,60.04
2024-05-09T08:53:03.105Z,53.92
2024-05-09T08:55:29.779Z,51.54
2024-05-09T08:57:56.445Z,48.86
2024-05-09T09:00:33.420Z,51.61
2024-05-09T09:03:03.340Z,54.20
2024-05-09T09:05:30.237Z,57.60
2024-05-09T09:07:56.935Z,58.26
2024-05-09T09:10:29.799Z,56.96
2024-05-09T09:12:58.987Z,51.33
2024-05-09T09:15:25.647Z,48.79
2024-05-09T09:17:52.395Z,48.25
2024-05-09T09:20:26.222Z,48.05
2024-05-09T09:22:59.952Z,47.27
2024-05-09T09:25:26.638Z,47.34
2024-05-09T09:27:53.417Z,48.90
2024-05-09T09:30:31.740Z,47.56
2024-05-09T09:33:03.749Z,43.80
2024-05-09T09:35:30.453Z,44.26
2024-05-09T09:37:57.147Z,48.62
2024-05-09T09:40:31.044Z,53.72
2024-05-09T09:42:59.313Z,52.06
2024-05-09T09:45:26.079Z,60.38
2024-05-09T09:47:52.929Z,56.49
2024-05-09T09:50:27.346Z,52.82
2024-05-09T09:52:58.584Z,51.22
2024-05-09T09:55:25.281Z,50.14
2024-05-09T09:57:51.975Z,48.34
2024-05-09T10:00:24.511Z,49.29
2024-05-09T10:02:57.213Z,50.48
2024-05-09T10:05:24.493Z,52.07
2024-05-09T10:07:51.241Z,54.41
2024-05-09T10:12:46.722Z,52.46
2024-05-09T10:15:13.424Z,49.48
2024-05-09T10:17:40.264Z,49.06
2024-05-09T10:20:14.506Z,47.50
2024-05-09T10:22:47.761Z,48.35
2024-05-09T10:25:14.550Z,49.04
2024-05-09T10:27:41.269Z,48.26
2024-05-09T10:30:14.364Z,51.85
2024-05-09T10:32:44.567Z,50.06
2024-05-09T10:35:11.362Z,51.70
2024-05-09T10:37:38.026Z,50.47
2024-05-09T10:40:09.305Z,51.83
2024-05-09T10:42:40.649Z,49.71
2024-05-09T10:45:07.468Z,46.64
2024-05-09T10:47:34.350Z,45.43
2024-05-09T10:50:01.144Z,44.39
2024-05-09T10:52:27.945Z,44.51
2024-05-09T10:54:54.722Z,42.65
2024-05-09T10:57:21.470Z,42.04
2024-05-09T10:59:48.247Z,44.80
2024-05-09T11:02:15.137Z,47.24
2024-05-09T11:04:42.066Z,48.22
2024-05-09T11:07:08.858Z,46.73
2024-05-09T11:09:35.572Z,47.99
2024-05-09T11:12:02.261Z,47.57
2024-05-09T11:14:28.962Z,47.47
2024-05-09T11:16:55.681Z,49.40
2024-05-09T11:19:22.430Z,48.72
2024-05-09T11:21:49.261Z,49.95
2024-05-09T11:24:15.988Z,49.54
2024-05-09T11:26:42.644Z,47.41
2024-05-09T11:29:09.410Z,46.01
2024-05-09T11:31:36.200Z,46.53
2024-05-09T11:34:02.984Z,45.33
2024-05-09T11:36:29.793Z,48.65
2024-05-09T11:38:56.531Z,48.65
2024-05-09T11:41:23.145Z,47.97
2024-05-09T11:43:49.831Z,49.58
2024-05-09T11:46:16.740Z,48.83
2024-05-09T11:48:43.757Z,49.06
2024-05-09T11:51:10.536Z,47.67
2024-05-09T11:53:37.225Z,48.09
2024-05-09T11:56:04.019Z,48.68
2024-05-09T11:58:30.801Z,46.30
2024-05-09T12:00:57.571Z,46.91
2024-05-09T12:03:24.356Z,48.07
2024-05-09T12:05:51.364Z,46.53
2024-05-09T12:08:18.148Z,45.57
2024-05-09T12:10:44.924Z,43.82
2024-05-09T12:13:11.743Z,44.17
2024-05-09T12:15:39.082Z,43.06
2024-05-09T12:18:06.486Z,42.78
2024-05-09T12:20:37.603Z,45.38
2024-05-09T12:23:06.542Z,45.26
2024-05-09T12:25:33.411Z,44.57
2024-05-09T12:28:00.499Z,44.47
2024-05-09T12:30:35.571Z,43.68
2024-05-09T12:33:05.795Z,45.08
2024-05-09T12:35:32.756Z,44.76
2024-05-09T12:37:59.480Z,45.33
2024-05-09T12:40:34.686Z,42.16
2024-05-09T12:43:04.508Z,44.25
2024-05-09T12:45:31.573Z,49.35
2024-05-09T12:47:58.499Z,43.71
2024-05-09T12:50:31.695Z,45.97
2024-05-09T12:53:00.643Z,45.19
2024-05-09T12:55:28.462Z,43.85
2024-05-09T12:57:56.614Z,45.01
2024-05-09T13:00:28.291Z,46.91
2024-05-09T13:03:00.628Z,46.45
2024-05-09T13:05:28.056Z,46.21
2024-05-09T13:07:54.906Z,45.54
2024-05-09T13:10:29.048Z,46.39
2024-05-09T13:12:59.280Z,47.09
2024-05-09T13:15:26.061Z,45.88
2024-05-09T13:17:52.842Z,44.87
2024-05-09T13:20:28.919Z,46.61
2024-05-09T13:22:59.529Z,45.62
2024-05-09T13:25:26.272Z,44.67
2024-05-09T13:27:52.971Z,45.34
2024-05-09T13:30:28.736Z,44.38
2024-05-09T13:33:02.282Z,44.02
2024-05-09T13:35:29.024Z,44.16
2024-05-09T13:37:55.695Z,44.54
2024-05-09T13:40:31.729Z,44.62
2024-05-09T13:43:01.073Z,46.40
2024-05-09T13:45:27.897Z,42.74
2024-05-09T13:47:54.633Z,45.36
2024-05-09T13:50:30.782Z,45.09
2024-05-09T13:53:01.712Z,46.27
2024-05-09T13:55:28.514Z,45.67
2024-05-09T13:57:55.177Z,45.22
2024-05-09T14:00:37.254Z,44.24
2024-05-09T14:03:08.789Z,44.30
2024-05-09T14:05:35.761Z,45.03
2024-05-09T14:08:02.509Z,46.21
2024-05-09T14:10:31.543Z,44.10
2024-05-09T14:12:59.171Z,46.20
2024-05-09T14:15:25.959Z,44.75
2024-05-09T14:17:52.715Z,43.22
2024-05-09T14:20:28.620Z,43.91
2024-05-09T14:22:58.333Z,45.28
2024-05-09T14:25:25.168Z,45.49
2024-05-09T14:27:51.882Z,45.28
2024-05-09T14:30:26.186Z,44.88
2024-05-09T14:33:00.954Z,44.35
2024-05-09T14:35:27.740Z,44.17
2024-05-09T14:37:54.407Z,43.83
2024-05-09T14:40:35.439Z,43.33
2024-05-09T14:43:07.486Z,44.83
2024-05-09T14:45:34.867Z,43.64
2024-05-09T14:48:01.807Z,43.92
2024-05-09T14:50:35.409Z,42.81
2024-05-09T14:53:05.279Z,45.50
2024-05-09T14:55:31.996Z,43.22
2024-05-09T14:57:58.776Z,45.49
2024-05-09T15:00:29.338Z,42.84
2024-05-09T15:03:00.538Z,45.06
2024-05-09T15:05:27.512Z,43.76
2024-05-09T15:07:54.177Z,45.02
2024-05-09T15:10:27.320Z,43.27
2024-05-09T15:13:01.237Z,46.08
2024-05-09T15:15:28.034Z,45.69
2024-05-09T15:17:54.877Z,45.43
2024-05-09T15:20:30.395Z,44.15
2024-05-09T15:23:01.214Z,44.63
2024-05-09T15:25:28.003Z,42.73
2024-05-09T15:27:54.784Z,44.71
2024-05-09T15:30:29.837Z,44.79
2024-05-09T15:32:59.122Z,45.35
2024-05-09T15:35:25.811Z,46.49
2024-05-09T15:37:52.437Z,44.46
2024-05-09T15:40:26.788Z,46.25
2024-05-09T15:43:02.593Z,47.62
2024-05-09T15:45:29.667Z,45.78
2024-05-09T15:47:56.809Z,47.73
2024-05-09T15:50:32.424Z,44.80
2024-05-09T15:53:04.723Z,46.38
2024-05-09T15:55:31.378Z,45.72
2024-05-09T15:57:58.012Z,45.53
2024-05-09T16:00:33.833Z,45.08
2024-05-09T16:03:04.897Z,47.25
2024-05-09T16:05:31.736Z,44.48
2024-05-09T16:07:58.559Z,47.01
2024-05-09T16:10:30.101Z,46.22
2024-05-09T16:12:59.529Z,45.84
2024-05-09T16:15:26.274Z,46.36
2024-05-09T16:17:53.204Z,48.85
2024-05-09T16:20:33.218Z,46.15
2024-05-09T16:23:05.094Z,48.39
2024-05-09T16:25:31.837Z,49.16
2024-05-09T16:27:58.568Z,48.77
2024-05-09T16:30:31.978Z,48.53
2024-05-09T16:33:02.436Z,47.80
2024-05-09T16:35:29.412Z,49.14
2024-05-09T16:37:56.101Z,49.34
2024-05-09T16:40:30.274Z,49.17
2024-05-09T16:43:04.095Z,49.84
2024-05-09T16:45:31.141Z,50.67
2024-05-09T16:47:58.070Z,51.47
2024-05-09T16:50:29.532Z,49.08
2024-05-09T16:52:59.843Z,53.58
2024-05-09T16:55:26.786Z,52.90
2024-05-09T16:57:53.614Z,54.67
2024-05-09T17:00:31.068Z,58.32
2024-05-09T17:03:06.191Z,58.54
2024-05-09T17:05:33.762Z,61.13
2024-05-09T17:08:00.701Z,59.11
2024-05-09T17:10:32.583Z,62.08
2024-05-09T17:13:02.027Z,63.03
2024-05-09T17:15:28.925Z,61.85
2024-05-09T17:17:55.675Z,65.45
2024-05-09T17:20:29.675Z,65.20
2024-05-09T17:23:00.684Z,66.11
2024-05-09T17:25:27.459Z,64.53
2024-05-09T17:27:54.314Z,68.29
2024-05-09T17:30:28.843Z,67.84
2024-05-09T17:33:02.057Z,68.33
2024-05-09T17:35:31.285Z,68.13
2024-05-09T17:37:57.943Z,68.77
2024-05-09T17:40:32.486Z,68.79
2024-05-09T17:43:02.436Z,70.35
2024-05-09T17:45:29.601Z,69.99
2024-05-09T17:47:56.486Z,72.92
2024-05-09T17:50:30.349Z,73.61
2024-05-09T17:53:01.647Z,68.90
2024-05-09T17:55:28.616Z,70.05
2024-05-09T17:57:55.787Z,70.95
2024-05-09T18:00:32.826Z,71.62
2024-05-09T18:03:05.312Z,74.06
2024-05-09T18:05:32.453Z,74.05
2024-05-09T18:07:59.298Z,72.65
2024-05-09T18:10:33.120Z,71.42
2024-05-09T18:13:03.983Z,70.16
2024-05-09T18:15:30.873Z,73.84
2024-05-09T18:17:57.822Z,73.23
2024-05-09T18:20:33.159Z,75.62
2024-05-09T18:23:08.186Z,76.23
2024-05-09T18:25:35.142Z,77.01
2024-05-09T18:28:02.044Z,75.64
2024-05-09T18:30:34.394Z,77.15
2024-05-09T18:33:03.316Z,77.02
2024-05-09T18:35:30.206Z,77.75
2024-05-09T18:37:56.857Z,79.08
2024-05-09T18:42:53.140Z,77.23
2024-05-09T18:45:19.955Z,78.59
2024-05-09T18:47:46.736Z,81.03
2024-05-09T18:50:20.500Z,78.48
2024-05-09T18:52:54.770Z,80.37
2024-05-09T18:55:21.890Z,80.18
2024-05-09T18:57:48.719Z,83.78
2024-05-09T19:00:26.785Z,85.81
2024-05-09T19:03:00.769Z,84.25
2024-05-09T19:05:28.047Z,81.42
2024-05-09T19:07:54.781Z,84.60
2024-05-09T19:10:23.100Z,78.23
2024-05-09T19:12:53.045Z,80.54
2024-05-09T19:15:19.717Z,78.46
2024-05-09T19:17:46.464Z,76.70
2024-05-09T19:20:24.708Z,78.43
2024-05-09T19:22:55.434Z,76.29
2024-05-09T19:25:22.341Z,76.67
2024-05-09T19:27:49.091Z,75.38
2024-05-09T19:30:25.087Z,73.21
2024-05-09T19:33:00.835Z,72.54
2024-05-09T19:35:27.606Z,73.82
2024-05-09T19:37:54.259Z,73.12
2024-05-09T19:40:28.862Z,73.50
2024-05-09T19:42:59.274Z,72.33
2024-05-09T19:45:26.087Z,71.26
2024-05-09T19:47:52.936Z,72.80
2024-05-09T19:50:26.403Z,74.25
2024-05-09T19:52:59.256Z,74.62
2024-05-09T19:55:26.196Z,74.20
2024-05-09T19:57:52.954Z,75.33
2024-05-09T20:00:26.162Z,74.82
2024-05-09T20:02:56.429Z,74.76
2024-05-09T20:05:23.692Z,74.95
2024-05-09T20:07:50.460Z,74.42
2024-05-09T20:10:23.682Z,75.28
2024-05-09T20:12:53.417Z,76.11
2024-05-09T20:15:20.258Z,75.19
2024-05-09T20:17:46.994Z,74.30
2024-05-09T20:20:20.704Z,74.92
2024-05-09T20:22:55.354Z,74.11
2024-05-09T20:25:22.074Z,74.10
2024-05-09T20:27:48.843Z,73.34
2024-05-09T20:30:24.672Z,73.07
2024-05-09T20:32:55.635Z,76.64
2024-05-09T20:35:22.315Z,76.76
2024-05-09T20:37:48.972Z,78.15
2024-05-09T20:40:21.752Z,76.51
2024-05-09T20:42:55.511Z,76.23
2024-05-09T20:45:22.264Z,77.03
2024-05-09T20:47:49.158Z,75.56
2024-05-09T20:50:23.839Z,75.16
2024-05-09T20:52:59.367Z,76.46
2024-05-09T20:55:26.049Z,76.33
2024-05-09T20:57:52.783Z,75.49
2024-05-09T21:00:25.916Z,75.10
2024-05-09T21:03:00.690Z,77.34
2024-05-09T21:05:27.576Z,78.00
2024-05-09T21:07:54.299Z,75.18
2024-05-09T21:10:22.836Z,75.43
2024-05-09T21:12:49.992Z,75.74
2024-05-09T21:15:16.618Z,74.52
2024-05-09T21:17:43.414Z,75.48
2024-05-09T21:20:16.895Z,74.33
2024-05-09T21:22:46.758Z,75.28
2024-05-09T21:25:13.608Z,74.53
2024-05-09T21:27:40.446Z,74.58
2024-05-09T21:30:10.343Z,75.96
2024-05-09T21:32:42.634Z,76.86
2024-05-09T21:35:09.288Z,77.97
2024-05-09T21:37:35.969Z,77.83
2024-05-09T21:40:03.840Z,78.18
2024-05-09T21:42:32.122Z,76.69
2024-05-09T21:44:58.774Z,77.01
2024-05-09T21:47:25.859Z,78.28
2024-05-09T21:49:52.641Z,79.77
2024-05-09T21:52:19.395Z,81.50
2024-05-09T21:54:46.166Z,80.41
2024-05-09T21:57:12.825Z,80.68
2024-05-09T21:59:39.451Z,81.99
2024-05-09T22:02:06.729Z,80.75
2024-05-09T22:04:33.815Z,80.33
2024-05-09T22:07:00.550Z,79.99
2024-05-09T22:09:27.313Z,77.28
2024-05-09T22:11:54.531Z,79.00
2024-05-09T22:14:21.183Z,79.32
2024-05-09T22:16:47.928Z,78.80
2024-05-09T22:19:14.611Z,77.83
2024-05-09T22:21:41.309Z,76.78
2024-05-09T22:24:08.111Z,77.35
2024-05-09T22:26:34.769Z,74.74
2024-05-09T22:29:01.397Z,75.31
2024-05-09T22:31:28.132Z,74.01
2024-05-09T22:33:55.201Z,75.09
2024-05-09T22:36:22.098Z,73.88
2024-05-09T22:38:48.807Z,75.29
2024-05-09T22:41:15.421Z,74.42
2024-05-09T22:43:42.041Z,72.90
2024-05-09T22:46:08.755Z,72.93
2024-05-09T22:48:35.614Z,72.26
2024-05-09T22:51:02.436Z,72.92
2024-05-09T22:53:29.127Z,72.99
2024-05-09T22:55:55.860Z,72.35
2024-05-09T22:58:23.400Z,73.34
2024-05-09T23:00:50.598Z,73.77
2024-05-09T23:03:17.389Z,72.62
2024-05-09T23:05:44.152Z,71.81
2024-05-09T23:08:10.867Z,70.98
2024-05-09T23:10:38.320Z,70.83
2024-05-09T23:13:05.376Z,72.48
2024-05-09T23:15:32.155Z,72.81
2024-05-09T23:17:59.384Z,72.85
2024-05-09T23:20:33.515Z,71.34
2024-05-09T23:23:04.740Z,71.04
2024-05-09T23:25:31.390Z,73.27
2024-05-09T23:27:58.103Z,72.69
2024-05-09T23:30:33.771Z,72.24
2024-05-09T23:33:04.855Z,71.30
2024-05-09T23:35:31.730Z,71.52
2024-05-09T23:37:58.440Z,76.33
2024-05-09T23:40:36.407Z,74.33
2024-05-09T23:43:06.308Z,71.79
2024-05-09T23:45:33.276Z,71.45
2024-05-09T23:48:00.263Z,69.63
2024-05-09T23:50:34.250Z,71.37
2024-05-09T23:53:04.031Z,71.60
2024-05-09T23:55:30.879Z,69.55
2024-05-09T23:57:57.551Z,69.26
