createdAt,value
2019-05-23T00:01:57.962Z,10.20
2019-05-23T00:04:37.110Z,10.20
2019-05-23T00:07:10.662Z,10.20
2019-05-23T00:09:39.742Z,10.20
2019-05-23T00:12:18.121Z,10.20
2019-05-23T00:14:53.439Z,10.10
2019-05-23T00:17:23.724Z,10.00
2019-05-23T00:19:53.080Z,10.00
2019-05-23T00:22:22.386Z,9.90
2019-05-23T00:24:51.765Z,9.90
2019-05-23T00:27:21.842Z,9.90
2019-05-23T00:29:51.404Z,9.90
2019-05-23T00:32:34.168Z,9.90
2019-05-23T00:35:04.641Z,9.90
2019-05-23T00:37:34.694Z,9.90
2019-05-23T00:40:03.968Z,9.90
2019-05-23T00:42:33.532Z,9.90
2019-05-23T00:45:02.415Z,9.90
2019-05-23T00:47:31.702Z,9.80
2019-05-23T00:50:01.819Z,9.80
2019-05-23T00:52:31.171Z,9.80
2019-05-23T00:54:59.803Z,9.80
2019-05-23T00:57:28.594Z,9.70
2019-05-23T00:59:57.799Z,9.70
2019-05-23T01:02:27.682Z,9.70
2019-05-23T01:04:56.587Z,9.70
2019-05-23T01:07:25.906Z,9.80
2019-05-23T01:09:55.166Z,9.80
2019-05-23T01:12:23.806Z,9.70
2019-05-23T01:14:53.380Z,9.70
2019-05-23T01:17:24.507Z,9.70
2019-05-23T01:19:54.833Z,9.70
2019-05-23T01:22:25.323Z,9.70
2019-05-23T01:24:55.623Z,9.80
2019-05-23T01:27:25.093Z,9.80
2019-05-23T01:29:55.951Z,9.70
2019-05-23T01:32:44.888Z,9.70
2019-05-23T01:35:14.991Z,9.80
2019-05-23T01:37:45.263Z,9.80
2019-05-23T01:40:15.015Z,9.70
2019-05-23T01:42:44.222Z,9.80
2019-05-23T01:45:15.236Z,9.80
2019-05-23T01:47:45.912Z,9.80
2019-05-23T01:50:15.766Z,9.70
2019-05-23T01:52:45.104Z,9.70
2019-05-23T01:55:14.646Z,9.70
2019-05-23T01:57:43.447Z,9.70
2019-05-23T02:00:14.281Z,9.70
2019-05-23T02:02:43.008Z,9.70
2019-05-23T02:05:13.987Z,9.70
2019-05-23T02:07:42.595Z,9.60
2019-05-23T02:10:12.477Z,9.60
2019-05-23T02:12:41.019Z,9.60
2019-05-23T02:15:11.884Z,9.60
2019-05-23T02:17:42.326Z,9.60
2019-05-23T02:20:14.045Z,9.50
2019-05-23T02:22:44.247Z,9.50
2019-05-23T02:25:14.608Z,9.60
2019-05-23T02:27:43.299Z,9.60
2019-05-23T02:30:32.962Z,9.60
2019-05-23T02:32:46.760Z,9.60
2019-05-23T02:35:15.743Z,9.60
2019-05-23T02:37:49.321Z,9.50
2019-05-23T02:40:21.309Z,9.50
2019-05-23T02:42:51.783Z,9.50
2019-05-23T02:45:23.415Z,9.50
2019-05-23T02:47:53.390Z,9.50
2019-05-23T02:50:26.087Z,9.40
2019-05-23T02:52:56.484Z,9.50
2019-05-23T02:55:32.001Z,9.50
2019-05-23T02:58:04.282Z,9.50
2019-05-23T03:00:55.376Z,9.50
2019-05-23T03:03:28.304Z,9.50
2019-05-23T03:05:59.295Z,9.50
2019-05-23T03:08:29.536Z,9.50
2019-05-23T03:11:08.369Z,9.50
2019-05-23T03:13:38.054Z,9.50
2019-05-23T03:16:07.815Z,9.50
2019-05-23T03:18:39.923Z,9.50
2019-05-23T03:21:09.138Z,9.50
2019-05-23T03:23:37.775Z,9.50
2019-05-23T03:26:18.773Z,9.50
2019-05-23T03:28:48.620Z,9.40
2019-05-23T03:31:29.545Z,9.40
2019-05-23T03:33:52.089Z,9.40
2019-05-23T03:36:23.117Z,9.30
2019-05-23T03:38:53.420Z,9.30
2019-05-23T03:41:22.251Z,9.30
2019-05-23T03:43:51.086Z,9.30
2019-05-23T03:46:20.248Z,9.30
2019-05-23T03:48:49.566Z,9.30
2019-05-23T03:51:19.545Z,9.30
2019-05-23T03:53:49.286Z,9.30
2019-05-23T03:56:20.026Z,9.30
2019-05-23T03:58:50.832Z,9.30
2019-05-23T04:01:21.179Z,9.30
2019-05-23T04:03:50.607Z,9.30
2019-05-23T04:06:19.790Z,9.30
2019-05-23T04:08:50.416Z,9.30
2019-05-23T04:11:20.279Z,9.30
2019-05-23T04:13:48.981Z,9.30
2019-05-23T04:16:17.683Z,9.40
2019-05-23T04:18:46.462Z,9.40
2019-05-23T04:21:17.011Z,9.40
2019-05-23T04:23:45.717Z,9.50
2019-05-23T04:26:14.746Z,9.50
2019-05-23T04:28:43.376Z,9.50
2019-05-23T04:31:13.148Z,9.60
2019-05-23T04:33:42.512Z,9.70
2019-05-23T04:36:11.105Z,9.70
2019-05-23T04:38:39.675Z,9.80
2019-05-23T04:41:08.295Z,9.80
2019-05-23T04:43:36.995Z,9.80
2019-05-23T04:46:05.982Z,9.80
2019-05-23T04:48:35.259Z,9.80
2019-05-23T04:51:05.212Z,9.80
2019-05-23T04:53:35.299Z,9.80
2019-05-23T04:56:04.776Z,9.90
2019-05-23T04:58:33.778Z,9.90
2019-05-23T05:01:03.888Z,9.90
2019-05-23T05:03:32.900Z,9.90
2019-05-23T05:06:02.070Z,9.90
2019-05-23T05:08:30.752Z,10.00
2019-05-23T05:10:59.406Z,10.10
2019-05-23T05:13:28.342Z,10.10
2019-05-23T05:15:57.438Z,10.20
2019-05-23T05:18:26.069Z,10.20
2019-05-23T05:20:54.738Z,10.20
2019-05-23T05:23:23.283Z,10.20
2019-05-23T05:25:51.860Z,10.20
2019-05-23T05:28:20.413Z,10.20
2019-05-23T05:30:48.985Z,10.20
2019-05-23T05:33:18.264Z,10.30
2019-05-23T05:35:46.983Z,10.30
2019-05-23T05:38:16.492Z,10.30
2019-05-23T05:40:45.994Z,10.30
2019-05-23T05:43:15.237Z,10.30
2019-05-23T05:45:44.427Z,10.30
2019-05-23T05:48:13.055Z,10.30
2019-05-23T05:50:41.774Z,10.30
2019-05-23T05:53:10.384Z,10.20
2019-05-23T05:55:39.272Z,10.30
2019-05-23T05:58:07.981Z,10.40
2019-05-23T06:00:47.278Z,10.40
2019-05-23T06:03:16.195Z,10.50
2019-05-23T06:06:02.538Z,10.60
2019-05-23T06:08:35.684Z,10.70
2019-05-23T06:11:04.442Z,10.80
2019-05-23T06:13:33.237Z,10.70
2019-05-23T06:16:01.972Z,10.70
2019-05-23T06:18:30.617Z,10.60
2019-05-23T06:20:59.917Z,10.70
2019-05-23T06:23:28.909Z,10.70
2019-05-23T06:25:57.525Z,10.70
2019-05-23T06:28:26.485Z,10.80
2019-05-23T06:30:55.777Z,10.80
2019-05-23T06:33:26.064Z,10.80
2019-05-23T06:35:55.853Z,10.80
2019-05-23T06:38:26.015Z,10.90
2019-05-23T06:40:55.910Z,10.90
2019-05-23T06:43:25.769Z,11.00
2019-05-23T06:45:54.873Z,11.00
2019-05-23T06:48:24.228Z,11.00
2019-05-23T06:50:52.914Z,10.90
2019-05-23T06:53:21.549Z,11.00
2019-05-23T06:55:50.231Z,11.00
2019-05-23T06:58:19.480Z,11.10
2019-05-23T07:00:49.330Z,11.00
2019-05-23T07:03:18.558Z,11.00
2019-05-23T07:05:47.515Z,11.20
2019-05-23T07:08:16.252Z,11.20
2019-05-23T07:10:45.002Z,11.20
2019-05-23T07:13:13.925Z,11.30
2019-05-23T07:15:43.472Z,11.40
2019-05-23T07:18:12.543Z,11.50
2019-05-23T07:20:41.231Z,11.60
2019-05-23T07:23:12.168Z,11.70
2019-05-23T07:25:40.943Z,11.90
2019-05-23T07:28:09.557Z,12.00
2019-05-23T07:30:38.201Z,12.20
2019-05-23T07:33:07.978Z,12.40
2019-05-23T07:35:36.667Z,12.40
2019-05-23T07:38:05.569Z,12.40
2019-05-23T07:40:34.181Z,12.50
2019-05-23T07:43:04.166Z,12.70
2019-05-23T07:45:34.419Z,12.90
2019-05-23T07:48:03.326Z,13.10
2019-05-23T07:50:32.808Z,13.30
2019-05-23T07:53:01.753Z,13.40
2019-05-23T07:55:37.763Z,13.50
2019-05-23T07:58:07.434Z,13.60
2019-05-23T08:00:54.212Z,13.80
2019-05-23T08:03:24.685Z,13.90
2019-05-23T08:05:53.542Z,14.30
2019-05-23T08:08:22.159Z,14.20
2019-05-23T08:10:50.727Z,14.20
2019-05-23T08:13:19.332Z,14.10
2019-05-23T08:15:49.924Z,14.20
2019-05-23T08:18:18.679Z,14.50
2019-05-23T08:20:47.376Z,14.60
2019-05-23T08:23:16.985Z,14.70
2019-05-23T08:25:45.539Z,14.60
2019-05-23T08:28:14.432Z,14.60
2019-05-23T08:30:43.125Z,14.80
2019-05-23T08:33:12.596Z,14.90
2019-05-23T08:35:41.624Z,15.00
2019-05-23T08:38:10.877Z,15.10
2019-05-23T08:40:40.974Z,15.20
2019-05-23T08:43:09.914Z,15.30
2019-05-23T08:45:38.626Z,15.20
2019-05-23T08:48:07.880Z,15.30
2019-05-23T08:50:36.442Z,15.40
2019-05-23T08:53:04.967Z,15.40
2019-05-23T08:55:34.568Z,15.50
2019-05-23T08:58:04.883Z,15.80
2019-05-23T09:00:37.861Z,15.80
2019-05-23T09:03:07.481Z,15.80
2019-05-23T09:05:38.757Z,15.90
2019-05-23T09:08:09.102Z,16.20
2019-05-23T09:10:39.243Z,16.20
2019-05-23T09:13:08.641Z,16.30
2019-05-23T09:15:37.844Z,16.10
2019-05-23T09:18:06.910Z,16.10
2019-05-23T09:20:36.273Z,16.20
2019-05-23T09:23:05.254Z,16.50
2019-05-23T09:25:33.883Z,16.70
2019-05-23T09:28:03.497Z,16.90
2019-05-23T09:30:32.477Z,16.90
2019-05-23T09:33:01.830Z,16.90
2019-05-23T09:35:31.438Z,17.00
2019-05-23T09:38:00.125Z,17.20
2019-05-23T09:40:28.796Z,17.40
2019-05-23T09:42:58.245Z,17.50
2019-05-23T09:45:26.913Z,17.50
2019-05-23T09:47:55.487Z,17.70
2019-05-23T09:50:24.707Z,17.70
2019-05-23T09:52:53.379Z,17.90
2019-05-23T09:55:22.771Z,18.20
2019-05-23T09:57:51.500Z,18.20
2019-05-23T10:00:21.993Z,18.00
2019-05-23T10:02:51.018Z,17.80
2019-05-23T10:05:40.080Z,17.50
2019-05-23T10:07:49.954Z,17.40
2019-05-23T10:10:20.122Z,17.70
2019-05-23T10:12:48.803Z,18.00
2019-05-23T10:15:35.676Z,18.30
2019-05-23T10:18:04.813Z,18.30
2019-05-23T10:20:34.879Z,18.40
2019-05-23T10:23:04.064Z,18.60
2019-05-23T10:25:32.716Z,18.70
2019-05-23T10:28:01.384Z,18.70
2019-05-23T10:30:30.518Z,18.70
2019-05-23T10:32:59.135Z,18.90
2019-05-23T10:35:27.835Z,18.80
2019-05-23T10:37:56.606Z,19.00
2019-05-23T10:40:25.340Z,19.30
2019-05-23T10:42:54.084Z,19.20
2019-05-23T10:45:23.020Z,19.20
2019-05-23T10:47:51.643Z,18.70
2019-05-23T10:50:20.652Z,18.80
2019-05-23T10:52:49.315Z,18.60
2019-05-23T10:55:18.150Z,18.50
2019-05-23T10:57:47.303Z,18.40
2019-05-23T11:00:17.675Z,18.40
2019-05-23T11:02:47.000Z,18.70
2019-05-23T11:05:15.863Z,18.70
2019-05-23T11:07:44.643Z,18.70
2019-05-23T11:10:14.954Z,18.60
2019-05-23T11:12:43.559Z,18.80
2019-05-23T11:15:12.350Z,19.10
2019-05-23T11:17:41.043Z,19.40
2019-05-23T11:20:11.924Z,19.40
2019-05-23T11:22:40.840Z,19.30
2019-05-23T11:25:13.426Z,18.90
2019-05-23T11:27:42.488Z,18.60
2019-05-23T11:30:17.275Z,18.40
2019-05-23T11:32:45.876Z,18.40
2019-05-23T11:35:14.603Z,18.50
2019-05-23T11:37:43.261Z,18.90
2019-05-23T11:40:12.308Z,19.30
2019-05-23T11:42:40.839Z,19.40
2019-05-23T11:45:09.559Z,19.50
2019-05-23T11:47:38.216Z,19.70
2019-05-23T11:50:07.425Z,20.00
2019-05-23T11:52:36.099Z,20.00
2019-05-23T11:55:06.778Z,20.10
2019-05-23T11:57:37.656Z,20.20
2019-05-23T12:00:14.027Z,20.10
2019-05-23T12:02:47.138Z,20.20
2019-05-23T12:05:23.783Z,20.00
2019-05-23T12:07:52.368Z,19.90
2019-05-23T12:10:21.137Z,20.00
2019-05-23T12:12:49.728Z,20.10
2019-05-23T12:15:20.074Z,20.30
2019-05-23T12:17:49.049Z,20.40
2019-05-23T12:20:18.312Z,20.40
2019-05-23T12:22:47.421Z,20.60
2019-05-23T12:25:22.790Z,20.60
2019-05-23T12:27:47.527Z,20.80
2019-05-23T12:30:18.731Z,20.60
2019-05-23T12:33:00.286Z,20.60
2019-05-23T12:35:29.132Z,20.70
2019-05-23T12:38:02.275Z,20.50
2019-05-23T12:40:29.004Z,20.60
2019-05-23T12:42:57.564Z,20.70
2019-05-23T12:45:37.211Z,20.70
2019-05-23T12:48:16.827Z,20.80
2019-05-23T12:50:53.786Z,20.80
2019-05-23T12:53:19.932Z,20.70
2019-05-23T12:55:49.674Z,20.50
2019-05-23T12:58:18.637Z,20.10
2019-05-23T13:00:48.887Z,20.30
2019-05-23T13:03:17.735Z,20.40
2019-05-23T13:05:46.429Z,20.20
2019-05-23T13:08:15.894Z,20.20
2019-05-23T13:10:44.660Z,20.10
2019-05-23T13:13:13.724Z,20.00
2019-05-23T13:15:42.616Z,20.20
2019-05-23T13:18:11.299Z,20.40
2019-05-23T13:20:40.097Z,20.30
2019-05-23T13:23:09.180Z,20.50
2019-05-23T13:25:38.178Z,20.60
2019-05-23T13:28:07.504Z,20.60
2019-05-23T13:30:36.104Z,20.70
2019-05-23T13:33:05.040Z,20.80
2019-05-23T13:35:34.180Z,20.80
2019-05-23T13:38:02.880Z,20.80
2019-05-23T13:40:31.478Z,20.60
2019-05-23T13:43:00.160Z,20.60
2019-05-23T13:45:29.137Z,20.60
2019-05-23T13:47:57.751Z,20.60
2019-05-23T13:50:26.853Z,20.50
2019-05-23T13:52:55.459Z,20.40
2019-05-23T13:55:24.440Z,20.40
2019-05-23T13:57:53.044Z,20.30
2019-05-23T14:00:23.375Z,20.40
2019-05-23T14:02:52.075Z,20.60
2019-05-23T14:05:21.727Z,20.60
2019-05-23T14:07:50.462Z,20.70
2019-05-23T14:10:19.610Z,20.60
2019-05-23T14:12:48.479Z,20.70
2019-05-23T14:15:18.825Z,20.70
2019-05-23T14:17:48.576Z,20.90
2019-05-23T14:20:17.832Z,20.90
2019-05-23T14:23:04.552Z,20.90
2019-05-23T14:25:33.763Z,20.90
2019-05-23T14:28:03.975Z,20.90
2019-05-23T14:30:34.816Z,20.90
2019-05-23T14:33:20.312Z,20.90
2019-05-23T14:35:50.927Z,20.90
2019-05-23T14:38:30.124Z,20.80
2019-05-23T14:40:49.746Z,20.50
2019-05-23T14:43:22.613Z,20.30
2019-05-23T14:45:55.543Z,20.20
2019-05-23T14:48:25.810Z,20.30
2019-05-23T14:50:56.431Z,20.40
2019-05-23T14:53:26.703Z,20.30
2019-05-23T14:55:55.231Z,20.30
2019-05-23T14:58:24.226Z,20.40
2019-05-23T15:00:53.782Z,20.20
2019-05-23T15:03:22.556Z,20.00
2019-05-23T15:05:51.292Z,20.10
2019-05-23T15:08:20.288Z,20.20
2019-05-23T15:10:49.843Z,20.10
2019-05-23T15:13:18.559Z,20.20
2019-05-23T15:15:47.234Z,20.20
2019-05-23T15:18:16.041Z,19.90
2019-05-23T15:20:44.656Z,19.80
2019-05-23T15:23:13.212Z,20.00
2019-05-23T15:25:44.567Z,20.10
2019-05-23T15:28:13.181Z,20.30
2019-05-23T15:30:41.772Z,20.30
2019-05-23T15:33:10.497Z,20.40
2019-05-23T15:35:39.108Z,20.50
2019-05-23T15:38:07.836Z,20.50
2019-05-23T15:40:36.575Z,20.50
2019-05-23T15:43:09.330Z,20.40
2019-05-23T15:45:35.601Z,20.40
2019-05-23T15:48:04.270Z,20.40
2019-05-23T15:50:43.593Z,20.40
2019-05-23T15:53:13.927Z,20.30
2019-05-23T15:55:46.899Z,20.30
2019-05-23T15:58:24.805Z,20.20
2019-05-23T16:00:55.360Z,20.20
2019-05-23T16:03:31.237Z,20.20
2019-05-23T16:05:59.335Z,20.10
2019-05-23T16:08:28.148Z,20.20
2019-05-23T16:10:56.853Z,20.10
2019-05-23T16:13:25.524Z,20.20
2019-05-23T16:15:54.144Z,20.20
2019-05-23T16:18:22.781Z,20.20
2019-05-23T16:20:51.336Z,20.10
2019-05-23T16:23:20.006Z,20.10
2019-05-23T16:25:48.790Z,20.00
2019-05-23T16:28:17.335Z,20.00
2019-05-23T16:30:45.946Z,19.90
2019-05-23T16:33:14.611Z,19.90
2019-05-23T16:35:43.228Z,19.80
2019-05-23T16:38:11.866Z,19.80
2019-05-23T16:40:40.456Z,19.80
2019-05-23T16:43:09.486Z,19.80
2019-05-23T16:45:38.264Z,19.80
2019-05-23T16:48:06.895Z,19.80
2019-05-23T16:50:35.569Z,19.80
2019-05-23T16:53:04.204Z,19.80
2019-05-23T16:55:40.621Z,19.80
2019-05-23T16:58:28.988Z,19.80
2019-05-23T17:01:04.913Z,19.70
2019-05-23T17:03:51.177Z,19.70
2019-05-23T17:06:21.435Z,19.60
2019-05-23T17:09:04.211Z,19.50
2019-05-23T17:11:34.470Z,19.40
2019-05-23T17:14:16.771Z,19.40
2019-05-23T17:16:48.732Z,19.30
2019-05-23T17:19:26.765Z,19.20
2019-05-23T17:22:02.114Z,19.10
2019-05-23T17:24:32.371Z,18.90
2019-05-23T17:27:18.193Z,18.70
2019-05-23T17:29:51.189Z,18.70
2019-05-23T17:32:21.511Z,18.60
2019-05-23T17:34:51.782Z,18.60
2019-05-23T17:37:21.827Z,18.50
2019-05-23T17:39:53.526Z,18.40
2019-05-23T17:42:22.538Z,18.40
2019-05-23T17:44:51.168Z,18.30
2019-05-23T17:47:20.514Z,18.30
2019-05-23T17:49:49.385Z,18.10
2019-05-23T17:52:18.761Z,18.00
2019-05-23T17:54:47.304Z,18.10
2019-05-23T17:57:16.111Z,18.00
2019-05-23T17:59:44.711Z,17.90
2019-05-23T18:02:14.456Z,17.80
2019-05-23T18:04:43.252Z,17.70
2019-05-23T18:07:12.992Z,17.40
2019-05-23T18:09:41.687Z,17.40
2019-05-23T18:12:10.559Z,17.20
2019-05-23T18:14:39.863Z,17.00
2019-05-23T18:17:09.416Z,16.90
2019-05-23T18:19:38.830Z,16.90
2019-05-23T18:22:08.586Z,16.80
2019-05-23T18:24:37.410Z,16.70
2019-05-23T18:27:07.588Z,16.60
2019-05-23T18:29:36.236Z,16.50
2019-05-23T18:32:06.751Z,16.40
2019-05-23T18:34:35.459Z,16.30
2019-05-23T18:37:04.537Z,16.10
2019-05-23T18:39:33.740Z,16.10
2019-05-23T18:42:03.015Z,16.00
2019-05-23T18:44:32.173Z,16.00
2019-05-23T18:47:02.360Z,16.00
2019-05-23T18:49:31.978Z,15.90
2019-05-23T18:52:00.701Z,15.80
2019-05-23T18:54:29.295Z,15.60
2019-05-23T18:56:57.936Z,15.50
2019-05-23T18:59:26.531Z,15.40
2019-05-23T19:01:55.380Z,15.40
2019-05-23T19:04:23.946Z,15.30
2019-05-23T19:06:52.884Z,15.20
2019-05-23T19:09:22.675Z,15.10
2019-05-23T19:11:51.252Z,15.00
2019-05-23T19:14:19.847Z,15.00
2019-05-23T19:16:49.886Z,14.80
2019-05-23T19:19:18.856Z,14.70
2019-05-23T19:21:47.502Z,14.70
2019-05-23T19:24:16.768Z,14.60
2019-05-23T19:26:46.068Z,14.60
2019-05-23T19:29:14.776Z,14.70
2019-05-23T19:31:43.573Z,14.50
2019-05-23T19:34:12.448Z,14.40
2019-05-23T19:36:41.132Z,14.30
2019-05-23T19:39:11.679Z,14.20
2019-05-23T19:41:40.412Z,14.10
2019-05-23T19:44:09.083Z,14.00
2019-05-23T19:46:38.187Z,14.10
2019-05-23T19:49:06.861Z,14.20
2019-05-23T19:51:35.852Z,14.10
2019-05-23T19:54:06.499Z,14.00
2019-05-23T19:56:35.908Z,14.00
2019-05-23T19:59:04.690Z,13.90
2019-05-23T20:01:37.793Z,13.80
2019-05-23T20:04:06.325Z,13.70
2019-05-23T20:06:35.203Z,13.60
2019-05-23T20:09:09.553Z,13.50
2019-05-23T20:11:52.960Z,13.20
2019-05-23T20:14:08.040Z,13.20
2019-05-23T20:16:36.775Z,13.10
2019-05-23T20:19:05.685Z,13.20
2019-05-23T20:21:34.250Z,13.20
2019-05-23T20:24:02.783Z,13.10
2019-05-23T20:26:31.344Z,13.00
2019-05-23T20:29:03.153Z,12.80
2019-05-23T20:31:30.831Z,12.50
2019-05-23T20:33:59.439Z,12.40
2019-05-23T20:36:28.070Z,12.30
2019-05-23T20:38:56.669Z,12.20
2019-05-23T20:41:25.371Z,12.20
2019-05-23T20:43:54.071Z,12.10
2019-05-23T20:46:22.603Z,12.10
2019-05-23T20:48:51.211Z,12.10
2019-05-23T20:51:20.108Z,12.00
2019-05-23T20:53:48.775Z,11.90
2019-05-23T20:56:17.489Z,11.90
2019-05-23T20:58:46.106Z,11.70
2019-05-23T21:01:16.636Z,11.70
2019-05-23T21:03:45.695Z,11.70
2019-05-23T21:06:14.980Z,11.70
2019-05-23T21:08:43.564Z,11.60
2019-05-23T21:11:31.839Z,11.50
2019-05-23T21:14:00.451Z,11.50
2019-05-23T21:16:29.055Z,11.50
2019-05-23T21:18:57.688Z,11.50
2019-05-23T21:21:26.572Z,11.50
2019-05-23T21:23:57.043Z,11.50
2019-05-23T21:26:25.407Z,11.60
2019-05-23T21:28:54.037Z,11.60
2019-05-23T21:31:23.287Z,11.50
2019-05-23T21:33:51.892Z,11.50
2019-05-23T21:36:20.519Z,11.30
2019-05-23T21:38:49.064Z,11.20
2019-05-23T21:41:17.688Z,11.00
2019-05-23T21:43:47.904Z,10.90
2019-05-23T21:46:16.531Z,10.80
2019-05-23T21:48:45.147Z,10.80
2019-05-23T21:51:13.859Z,10.70
2019-05-23T21:53:42.472Z,10.70
2019-05-23T21:56:11.062Z,10.60
2019-05-23T21:58:39.591Z,10.50
2019-05-23T22:01:10.209Z,10.60
2019-05-23T22:03:54.267Z,10.50
2019-05-23T22:06:37.851Z,10.50
2019-05-23T22:09:09.210Z,10.50
2019-05-23T22:11:37.870Z,10.40
2019-05-23T22:14:06.759Z,10.40
2019-05-23T22:16:35.469Z,10.30
2019-05-23T22:19:06.342Z,10.20
2019-05-23T22:21:35.348Z,10.20
2019-05-23T22:24:05.131Z,10.10
2019-05-23T22:26:34.047Z,10.00
2019-05-23T22:29:03.331Z,9.90
2019-05-23T22:31:32.004Z,9.90
2019-05-23T22:34:02.275Z,9.90
2019-05-23T22:36:30.809Z,9.90
2019-05-23T22:38:59.364Z,9.80
2019-05-23T22:41:27.905Z,9.70
2019-05-23T22:43:56.535Z,9.70
2019-05-23T22:46:26.900Z,9.60
2019-05-23T22:48:55.524Z,9.60
2019-05-23T22:51:24.133Z,9.50
2019-05-23T22:53:52.764Z,9.40
2019-05-23T22:56:21.307Z,9.20
2019-05-23T22:58:49.874Z,9.20
2019-05-23T23:01:18.760Z,9.10
2019-05-23T23:03:47.435Z,9.00
2019-05-23T23:06:17.097Z,9.00
2019-05-23T23:08:45.775Z,8.90
2019-05-23T23:11:14.507Z,8.90
2019-05-23T23:13:43.313Z,8.90
2019-05-23T23:16:12.139Z,9.00
2019-05-23T23:18:40.678Z,8.90
2019-05-23T23:21:09.301Z,8.70
2019-05-23T23:23:37.835Z,8.60
2019-05-23T23:26:06.462Z,8.50
2019-05-23T23:28:35.749Z,8.50
2019-05-23T23:31:04.448Z,8.40
2019-05-23T23:33:33.045Z,8.20
2019-05-23T23:36:01.578Z,8.20
2019-05-23T23:38:30.119Z,8.20
2019-05-23T23:40:58.795Z,8.10
2019-05-23T23:43:27.589Z,8.10
2019-05-23T23:46:14.289Z,8.00
2019-05-23T23:49:00.575Z,8.00
2019-05-23T23:51:47.251Z,7.90
2019-05-23T23:54:34.260Z,7.80
2019-05-23T23:57:20.681Z,7.80
2019-05-23T23:59:48.539Z,7.70
