createdAt,value
2018-02-24T00:00:06.118Z,39.03
2018-02-24T00:02:32.482Z,37.40
2018-02-24T00:04:59.110Z,40.45
2018-02-24T00:07:25.241Z,37.45
2018-02-24T00:09:51.413Z,32.78
2018-02-24T00:12:17.602Z,38.75
2018-02-24T00:14:43.831Z,41.60
2018-02-24T00:17:09.993Z,31.35
2018-02-24T00:19:36.178Z,33.88
2018-02-24T00:22:02.315Z,36.35
2018-02-24T00:24:29.282Z,41.60
2018-02-24T00:26:55.379Z,45.30
2018-02-24T00:29:23.325Z,35.35
2018-02-24T00:31:51.234Z,39.03
2018-02-24T00:34:18.116Z,36.78
2018-02-24T00:36:44.282Z,38.35
2018-02-24T00:39:10.471Z,37.60
2018-02-24T00:41:37.993Z,37.20
2018-02-24T00:44:04.267Z,37.85
2018-02-24T00:46:31.117Z,36.50
2018-02-24T00:48:57.928Z,39.03
2018-02-24T00:51:24.213Z,35.63
2018-02-24T00:53:50.397Z,36.90
2018-02-24T00:56:16.512Z,38.05
2018-02-24T00:58:43.667Z,37.17
2018-02-24T01:01:11.074Z,33.80
2018-02-24T01:03:37.175Z,30.58
2018-02-24T01:06:03.296Z,37.88
2018-02-24T01:08:29.446Z,35.22
2018-02-24T01:10:56.370Z,36.47
2018-02-24T01:13:22.545Z,37.35
2018-02-24T01:15:49.442Z,41.75
2018-02-24T01:18:16.692Z,35.35
2018-02-24T01:20:43.236Z,33.63
2018-02-24T01:23:09.751Z,37.35
2018-02-24T01:25:35.900Z,38.97
2018-02-24T01:28:02.019Z,42.75
2018-02-24T01:30:28.146Z,39.13
2018-02-24T01:32:55.190Z,37.17
2018-02-24T01:35:21.400Z,33.97
2018-02-24T01:37:47.646Z,37.75
2018-02-24T01:40:13.862Z,36.80
2018-02-24T01:42:41.574Z,40.50
2018-02-24T01:45:07.792Z,34.85
2018-02-24T01:47:34.096Z,31.83
2018-02-24T01:50:00.941Z,38.25
2018-02-24T01:52:28.191Z,39.75
2018-02-24T01:54:55.236Z,36.13
2018-02-24T01:57:22.189Z,33.97
2018-02-24T01:59:48.369Z,33.08
2018-02-24T02:02:15.109Z,33.08
2018-02-24T02:04:41.246Z,43.67
2018-02-24T02:07:07.408Z,34.65
2018-02-24T02:09:33.495Z,40.10
2018-02-24T02:12:00.055Z,36.00
2018-02-24T02:14:26.919Z,34.30
2018-02-24T02:16:53.076Z,34.35
2018-02-24T02:19:19.719Z,35.05
2018-02-24T02:21:45.823Z,39.88
2018-02-24T02:24:11.914Z,34.72
2018-02-24T02:26:38.036Z,36.33
2018-02-24T02:29:04.160Z,38.25
2018-02-24T02:31:30.295Z,38.22
2018-02-24T02:33:57.260Z,40.60
2018-02-24T02:36:23.321Z,38.28
2018-02-24T02:38:50.431Z,35.75
2018-02-24T02:41:16.549Z,36.53
2018-02-24T02:43:42.666Z,37.00
2018-02-24T02:46:08.790Z,34.42
2018-02-24T02:48:35.376Z,36.22
2018-02-24T02:51:01.556Z,41.67
2018-02-24T02:53:28.492Z,40.45
2018-02-24T02:55:54.732Z,34.67
2018-02-24T02:58:21.723Z,34.17
2018-02-24T03:00:51.045Z,38.53
2018-02-24T03:03:17.916Z,40.12
2018-02-24T03:05:44.457Z,40.35
2018-02-24T03:08:10.581Z,38.40
2018-02-24T03:10:37.639Z,34.80
2018-02-24T03:13:03.751Z,34.35
2018-02-24T03:15:30.842Z,35.05
2018-02-24T03:17:57.028Z,40.00
2018-02-24T03:20:24.083Z,36.85
2018-02-24T03:22:50.680Z,36.50
2018-02-24T03:25:17.249Z,36.83
2018-02-24T03:27:43.319Z,37.90
2018-02-24T03:30:09.454Z,36.40
2018-02-24T03:32:35.622Z,35.00
2018-02-24T03:35:01.736Z,39.65
2018-02-24T03:37:28.436Z,38.67
2018-02-24T03:39:54.518Z,40.95
2018-02-24T03:42:20.651Z,34.60
2018-02-24T03:44:47.368Z,36.88
2018-02-24T03:47:14.332Z,39.42
2018-02-24T03:49:40.514Z,33.65
2018-02-24T03:52:06.668Z,38.97
2018-02-24T03:54:33.835Z,41.13
2018-02-24T03:57:00.371Z,39.20
2018-02-24T03:59:27.894Z,36.25
2018-02-24T04:01:55.095Z,42.08
2018-02-24T04:04:22.064Z,38.25
2018-02-24T04:06:48.970Z,39.45
2018-02-24T04:09:16.672Z,33.10
2018-02-24T04:11:43.548Z,38.53
2018-02-24T04:14:09.687Z,36.67
2018-02-24T04:16:36.051Z,39.65
2018-02-24T04:19:02.255Z,32.47
2018-02-24T04:21:29.007Z,39.42
2018-02-24T04:23:55.175Z,36.88
2018-02-24T04:26:21.320Z,34.92
2018-02-24T04:28:47.456Z,33.60
2018-02-24T04:31:15.094Z,34.47
2018-02-24T04:33:41.258Z,37.92
2018-02-24T04:36:07.400Z,41.33
2018-02-24T04:38:34.764Z,39.88
2018-02-24T04:41:01.946Z,37.72
2018-02-24T04:43:28.580Z,38.40
2018-02-24T04:45:54.693Z,35.38
2018-02-24T04:48:21.583Z,33.22
2018-02-24T04:50:47.644Z,41.40
2018-02-24T04:53:14.206Z,44.42
2018-02-24T04:55:40.273Z,36.65
2018-02-24T04:58:07.129Z,39.85
2018-02-24T05:00:33.496Z,39.78
2018-02-24T05:02:59.709Z,43.95
2018-02-24T05:05:25.796Z,41.53
2018-02-24T05:07:51.834Z,46.63
2018-02-24T05:10:18.033Z,40.05
2018-02-24T05:12:44.186Z,45.80
2018-02-24T05:15:10.952Z,43.45
2018-02-24T05:17:37.757Z,49.00
2018-02-24T05:20:03.924Z,53.83
2018-02-24T05:22:30.106Z,43.28
2018-02-24T05:24:56.282Z,47.10
2018-02-24T05:27:23.560Z,40.03
2018-02-24T05:29:49.716Z,42.05
2018-02-24T05:32:15.935Z,37.17
2018-02-24T05:34:42.071Z,52.53
2018-02-24T05:37:08.177Z,44.22
2018-02-24T05:39:34.325Z,41.72
2018-02-24T05:42:00.528Z,44.92
2018-02-24T05:44:26.680Z,45.95
2018-02-24T05:46:52.775Z,44.50
2018-02-24T05:49:18.997Z,44.65
2018-02-24T05:51:45.132Z,46.15
2018-02-24T05:54:12.164Z,42.17
2018-02-24T05:56:39.052Z,46.33
2018-02-24T05:59:05.882Z,41.75
2018-02-24T06:01:32.729Z,44.78
2018-02-24T06:03:58.773Z,37.15
2018-02-24T06:06:25.664Z,40.42
2018-02-24T06:08:52.612Z,42.33
2018-02-24T06:11:19.511Z,51.08
2018-02-24T06:13:45.992Z,44.30
2018-02-24T06:16:12.318Z,46.85
2018-02-24T06:18:38.540Z,44.00
2018-02-24T06:21:06.124Z,50.45
2018-02-24T06:23:32.413Z,48.35
2018-02-24T06:25:58.533Z,40.22
2018-02-24T06:28:25.565Z,42.33
2018-02-24T06:30:52.742Z,45.95
2018-02-24T06:33:18.864Z,44.67
2018-02-24T06:35:45.774Z,39.47
2018-02-24T06:38:12.282Z,40.08
2018-02-24T06:40:38.460Z,44.53
2018-02-24T06:43:04.596Z,52.28
2018-02-24T06:45:30.724Z,40.03
2018-02-24T06:47:56.881Z,41.55
2018-02-24T06:50:23.005Z,46.70
2018-02-24T06:52:49.174Z,41.10
2018-02-24T06:55:15.258Z,43.42
2018-02-24T06:57:41.790Z,43.20
2018-02-24T07:00:08.020Z,46.13
2018-02-24T07:02:34.200Z,44.22
2018-02-24T07:05:00.366Z,47.67
2018-02-24T07:07:27.258Z,47.33
2018-02-24T07:09:54.098Z,49.10
2018-02-24T07:12:20.250Z,40.10
2018-02-24T07:14:47.578Z,44.67
2018-02-24T07:17:14.136Z,45.22
2018-02-24T07:19:40.721Z,45.80
2018-02-24T07:22:07.559Z,43.05
2018-02-24T07:24:33.695Z,43.03
2018-02-24T07:26:59.910Z,43.67
2018-02-24T07:29:26.029Z,49.60
2018-02-24T07:31:52.573Z,51.63
2018-02-24T07:34:18.807Z,39.25
2018-02-24T07:36:45.721Z,42.88
2018-02-24T07:39:11.927Z,45.35
2018-02-24T07:41:38.912Z,40.15
2018-02-24T07:44:05.152Z,42.88
2018-02-24T07:46:32.092Z,43.65
2018-02-24T07:48:59.417Z,41.97
2018-02-24T07:51:27.081Z,45.15
2018-02-24T07:53:54.033Z,43.95
2018-02-24T07:56:20.214Z,39.53
2018-02-24T07:58:46.250Z,48.08
2018-02-24T08:01:12.388Z,39.75
2018-02-24T08:03:38.516Z,44.03
2018-02-24T08:06:04.543Z,40.42
2018-02-24T08:08:30.671Z,42.00
2018-02-24T08:10:56.844Z,39.75
2018-02-24T08:13:22.982Z,39.28
2018-02-24T08:15:49.603Z,39.90
2018-02-24T08:18:19.808Z,42.83
2018-02-24T08:20:46.002Z,49.03
2018-02-24T08:23:12.850Z,41.03
2018-02-24T08:25:39.989Z,37.20
2018-02-24T08:28:07.698Z,31.85
2018-02-24T08:30:34.083Z,35.58
2018-02-24T08:33:00.404Z,40.08
2018-02-24T08:35:26.495Z,36.35
2018-02-24T08:37:53.146Z,42.88
2018-02-24T08:40:19.444Z,42.45
2018-02-24T08:42:45.640Z,39.35
2018-02-24T08:45:12.380Z,35.90
2018-02-24T08:47:38.649Z,38.47
2018-02-24T08:50:04.876Z,33.83
2018-02-24T08:52:31.112Z,41.25
2018-02-24T08:54:57.254Z,39.65
2018-02-24T08:57:31.323Z,34.97
2018-02-24T08:59:57.968Z,40.80
2018-02-24T09:02:24.242Z,33.20
2018-02-24T09:04:51.376Z,36.05
2018-02-24T09:07:17.466Z,33.60
2018-02-24T09:09:43.516Z,30.52
2018-02-24T09:12:10.638Z,32.72
2018-02-24T09:14:37.178Z,30.52
2018-02-24T09:17:03.317Z,29.80
2018-02-24T09:19:29.479Z,29.42
2018-02-24T09:21:57.701Z,32.47
2018-02-24T09:24:23.945Z,28.70
2018-02-24T09:26:50.807Z,27.95
2018-02-24T09:29:17.134Z,24.02
2018-02-24T09:31:43.578Z,25.83
2018-02-24T09:34:10.423Z,21.83
2018-02-24T09:36:37.542Z,23.70
2018-02-24T09:39:03.658Z,20.15
2018-02-24T09:41:29.780Z,24.52
2018-02-24T09:43:55.895Z,25.27
2018-02-24T09:46:22.224Z,20.95
2018-02-24T09:48:48.808Z,23.33
2018-02-24T09:51:14.893Z,24.75
2018-02-24T09:53:41.170Z,30.12
2018-02-24T09:56:07.355Z,21.85
2018-02-24T09:58:33.506Z,23.80
2018-02-24T10:01:01.468Z,23.25
2018-02-24T10:03:27.908Z,27.58
2018-02-24T10:05:55.130Z,21.30
2018-02-24T10:08:21.601Z,22.37
2018-02-24T10:10:48.142Z,24.95
2018-02-24T10:13:14.371Z,15.55
2018-02-24T10:15:40.587Z,12.37
2018-02-24T10:18:08.596Z,8.77
2018-02-24T10:20:35.409Z,9.02
2018-02-24T10:23:01.627Z,9.20
2018-02-24T10:25:28.256Z,13.23
2018-02-24T10:27:54.594Z,11.38
2018-02-24T10:30:21.499Z,9.40
2018-02-24T10:32:48.085Z,15.40
2018-02-24T10:35:14.323Z,10.10
2018-02-24T10:37:41.981Z,11.32
2018-02-24T10:40:15.281Z,9.00
2018-02-24T10:42:41.450Z,15.35
2018-02-24T10:45:08.282Z,12.20
2018-02-24T10:47:36.267Z,9.93
2018-02-24T10:50:03.164Z,17.33
2018-02-24T10:52:30.115Z,11.65
2018-02-24T10:57:30.854Z,13.50
2018-02-24T10:59:57.096Z,16.30
2018-02-24T11:02:23.488Z,12.60
2018-02-24T11:04:51.403Z,12.68
2018-02-24T11:07:18.821Z,10.85
2018-02-24T11:09:46.602Z,10.75
2018-02-24T11:12:13.834Z,12.37
2018-02-24T11:14:41.321Z,19.42
2018-02-24T11:17:08.211Z,11.70
2018-02-24T11:19:34.445Z,10.98
2018-02-24T11:22:00.905Z,14.98
2018-02-24T11:24:27.040Z,13.70
2018-02-24T11:26:53.186Z,12.48
2018-02-24T11:29:20.066Z,14.40
2018-02-24T11:31:46.282Z,13.67
2018-02-24T11:34:13.327Z,11.17
2018-02-24T11:36:39.547Z,12.37
2018-02-24T11:39:06.548Z,13.33
2018-02-24T11:41:32.699Z,12.43
2018-02-24T11:43:58.875Z,11.77
2018-02-24T11:46:25.120Z,13.27
2018-02-24T11:48:52.694Z,12.05
2018-02-24T11:51:19.188Z,12.32
2018-02-24T11:53:45.410Z,11.50
2018-02-24T11:56:11.992Z,14.23
2018-02-24T11:58:39.205Z,11.33
2018-02-24T12:01:05.675Z,11.60
2018-02-24T12:03:32.826Z,18.40
2018-02-24T12:05:58.954Z,14.37
2018-02-24T12:08:26.097Z,12.00
2018-02-24T12:10:54.228Z,16.17
2018-02-24T12:13:20.423Z,12.07
2018-02-24T12:15:47.631Z,18.13
2018-02-24T12:18:13.882Z,14.20
2018-02-24T12:20:40.245Z,16.37
2018-02-24T12:23:06.646Z,14.87
2018-02-24T12:25:32.837Z,16.53
2018-02-24T12:27:58.978Z,13.70
2018-02-24T12:30:25.440Z,16.50
2018-02-24T12:32:51.667Z,17.33
2018-02-24T12:35:17.978Z,18.23
2018-02-24T12:37:44.606Z,14.63
2018-02-24T12:40:11.450Z,17.07
2018-02-24T12:42:37.678Z,15.73
2018-02-24T12:45:04.040Z,14.83
2018-02-24T12:47:30.875Z,11.90
2018-02-24T12:49:57.075Z,14.60
2018-02-24T12:52:23.276Z,17.50
2018-02-24T12:54:49.410Z,11.80
2018-02-24T12:57:15.622Z,18.13
2018-02-24T12:59:41.821Z,14.83
2018-02-24T13:02:08.163Z,12.93
2018-02-24T13:04:34.988Z,13.10
2018-02-24T13:07:01.209Z,12.70
2018-02-24T13:09:28.607Z,16.73
2018-02-24T13:11:54.885Z,13.00
2018-02-24T13:14:21.794Z,13.50
2018-02-24T13:16:49.415Z,15.70
2018-02-24T13:19:16.468Z,11.97
2018-02-24T13:21:42.684Z,15.90
2018-02-24T13:24:10.175Z,12.90
2018-02-24T13:26:36.762Z,16.33
2018-02-24T13:29:03.047Z,19.03
2018-02-24T13:31:30.926Z,19.63
2018-02-24T13:33:57.111Z,15.90
2018-02-24T13:36:23.592Z,11.90
2018-02-24T13:38:49.903Z,14.63
2018-02-24T13:41:18.151Z,10.93
2018-02-24T13:43:44.587Z,10.60
2018-02-24T13:46:13.130Z,11.80
2018-02-24T13:48:40.724Z,14.17
2018-02-24T13:51:07.359Z,13.23
2018-02-24T13:53:34.538Z,12.07
2018-02-24T13:56:00.920Z,11.03
2018-02-24T13:58:28.206Z,13.90
2018-02-24T14:00:54.549Z,14.27
2018-02-24T14:03:21.423Z,12.87
2018-02-24T14:05:47.862Z,13.07
2018-02-24T14:08:14.648Z,13.40
2018-02-24T14:10:40.928Z,17.33
2018-02-24T14:13:07.299Z,12.60
2018-02-24T14:15:33.550Z,15.83
2018-02-24T14:18:00.023Z,15.77
2018-02-24T14:20:26.823Z,12.50
2018-02-24T14:22:54.135Z,17.37
2018-02-24T14:25:20.351Z,15.10
2018-02-24T14:27:46.572Z,12.55
2018-02-24T14:30:12.848Z,13.67
2018-02-24T14:32:39.091Z,15.63
2018-02-24T14:35:05.213Z,13.88
2018-02-24T14:37:31.954Z,18.08
2018-02-24T14:39:58.234Z,11.40
2018-02-24T14:42:25.228Z,12.27
2018-02-24T14:44:52.134Z,13.32
2018-02-24T14:47:19.730Z,16.30
2018-02-24T14:49:46.006Z,13.30
2018-02-24T14:52:13.106Z,12.90
2018-02-24T14:54:39.295Z,15.65
2018-02-24T14:57:05.603Z,12.63
2018-02-24T14:59:31.777Z,17.57
2018-02-24T15:01:57.920Z,16.50
2018-02-24T15:04:24.085Z,16.62
2018-02-24T15:06:50.216Z,15.25
2018-02-24T15:09:16.498Z,14.00
2018-02-24T15:11:44.472Z,14.53
2018-02-24T15:14:10.731Z,16.48
2018-02-24T15:16:36.941Z,16.20
2018-02-24T15:19:04.702Z,16.60
2018-02-24T15:21:34.171Z,17.42
2018-02-24T15:24:00.320Z,20.90
2018-02-24T15:26:26.473Z,20.12
2018-02-24T15:28:52.720Z,17.62
2018-02-24T15:31:19.421Z,18.60
2018-02-24T15:33:48.021Z,23.77
2018-02-24T15:36:15.416Z,18.67
2018-02-24T15:38:41.774Z,16.42
2018-02-24T15:41:09.465Z,20.50
2018-02-24T15:43:36.082Z,16.23
2018-02-24T15:46:02.599Z,19.20
2018-02-24T15:48:29.710Z,13.93
2018-02-24T15:50:55.994Z,17.15
2018-02-24T15:53:22.282Z,17.87
2018-02-24T15:55:48.497Z,19.33
2018-02-24T15:58:14.690Z,18.27
2018-02-24T16:00:42.207Z,17.37
2018-02-24T16:03:09.097Z,20.35
2018-02-24T16:05:36.193Z,17.75
2018-02-24T16:08:03.539Z,27.15
2018-02-24T16:10:30.469Z,20.12
2018-02-24T16:12:56.657Z,17.85
2018-02-24T16:15:24.278Z,24.45
2018-02-24T16:17:50.623Z,17.60
2018-02-24T16:20:17.627Z,23.20
2018-02-24T16:22:43.785Z,19.35
2018-02-24T16:25:11.707Z,17.85
2018-02-24T16:27:38.824Z,17.15
2018-02-24T16:30:06.167Z,19.75
2018-02-24T16:32:32.356Z,21.52
2018-02-24T16:34:58.863Z,19.70
2018-02-24T16:37:26.176Z,19.50
2018-02-24T16:39:52.755Z,17.08
2018-02-24T16:42:19.003Z,16.62
2018-02-24T16:44:45.966Z,19.98
2018-02-24T16:47:12.232Z,20.90
2018-02-24T16:49:41.202Z,21.90
2018-02-24T16:52:07.791Z,18.92
2018-02-24T16:54:34.907Z,16.70
2018-02-24T16:57:01.650Z,16.92
2018-02-24T16:59:27.872Z,16.40
2018-02-24T17:01:53.982Z,20.37
2018-02-24T17:04:20.075Z,19.77
2018-02-24T17:06:46.239Z,16.77
2018-02-24T17:09:13.090Z,13.23
2018-02-24T17:11:46.754Z,14.23
2018-02-24T17:14:12.880Z,14.07
2018-02-24T17:16:39.610Z,13.77
2018-02-24T17:19:06.140Z,12.45
2018-02-24T17:21:33.013Z,11.32
2018-02-24T17:23:59.438Z,14.23
2018-02-24T17:26:25.835Z,10.20
2018-02-24T17:28:52.723Z,11.82
2018-02-24T17:31:18.870Z,11.43
2018-02-24T17:33:45.349Z,14.60
2018-02-24T17:36:11.538Z,11.70
2018-02-24T17:38:37.930Z,15.10
2018-02-24T17:41:04.754Z,21.30
2018-02-24T17:43:30.895Z,13.50
2018-02-24T17:45:57.155Z,11.60
2018-02-24T17:48:25.880Z,14.23
2018-02-24T17:50:52.101Z,15.15
2018-02-24T17:53:19.433Z,8.68
2018-02-24T17:55:46.309Z,8.20
2018-02-24T17:58:12.531Z,8.35
2018-02-24T18:00:39.454Z,9.40
2018-02-24T18:03:06.665Z,9.70
2018-02-24T18:05:33.385Z,8.48
2018-02-24T18:07:59.538Z,8.82
2018-02-24T18:10:27.613Z,11.20
2018-02-24T18:12:53.833Z,8.80
2018-02-24T18:15:20.025Z,7.82
2018-02-24T18:17:46.408Z,7.20
2018-02-24T18:20:12.553Z,7.62
2018-02-24T18:22:38.682Z,6.93
2018-02-24T18:25:05.527Z,7.25
2018-02-24T18:27:31.778Z,9.65
2018-02-24T18:30:00.241Z,5.80
2018-02-24T18:32:27.608Z,7.30
2018-02-24T18:34:54.347Z,12.68
2018-02-24T18:37:21.426Z,7.55
2018-02-24T18:39:48.028Z,13.55
2018-02-24T18:42:14.109Z,6.22
2018-02-24T18:44:40.414Z,8.30
2018-02-24T18:47:06.598Z,7.97
2018-02-24T18:49:32.662Z,6.72
2018-02-24T18:52:00.493Z,11.38
2018-02-24T18:54:26.932Z,4.60
2018-02-24T18:56:53.093Z,4.75
2018-02-24T18:59:19.288Z,6.32
2018-02-24T19:01:46.008Z,4.97
2018-02-24T19:04:12.166Z,6.82
2018-02-24T19:06:38.303Z,5.93
2018-02-24T19:09:04.289Z,5.20
2018-02-24T19:11:31.272Z,7.90
2018-02-24T19:13:57.427Z,5.82
2018-02-24T19:16:23.500Z,9.32
2018-02-24T19:21:22.413Z,5.18
2018-02-24T19:23:48.547Z,4.80
2018-02-24T19:26:14.972Z,5.20
2018-02-24T19:28:41.080Z,4.87
2018-02-24T19:31:07.125Z,4.05
2018-02-24T19:33:33.960Z,5.03
2018-02-24T19:36:00.004Z,4.20
2018-02-24T19:38:26.872Z,5.00
2018-02-24T19:40:53.172Z,4.12
2018-02-24T19:43:20.188Z,4.30
2018-02-24T19:45:46.359Z,4.50
2018-02-24T19:48:12.555Z,4.68
2018-02-24T19:50:38.661Z,8.15
2018-02-24T19:53:04.795Z,5.87
2018-02-24T19:55:32.103Z,6.85
2018-02-24T19:57:58.197Z,6.10
2018-02-24T20:00:25.049Z,7.45
2018-02-24T20:02:51.311Z,6.85
2018-02-24T20:05:17.401Z,7.22
2018-02-24T20:07:43.396Z,7.43
2018-02-24T20:10:09.474Z,6.25
2018-02-24T20:12:35.649Z,6.00
2018-02-24T20:15:01.792Z,5.82
2018-02-24T20:17:28.930Z,6.62
2018-02-24T20:19:57.095Z,6.35
2018-02-24T20:22:23.221Z,3.87
2018-02-24T20:24:49.270Z,5.43
2018-02-24T20:27:15.401Z,5.85
2018-02-24T20:29:41.400Z,6.97
2018-02-24T20:32:07.754Z,5.15
2018-02-24T20:34:33.818Z,5.45
2018-02-24T20:37:00.667Z,5.18
2018-02-24T20:39:26.754Z,6.43
2018-02-24T20:41:53.182Z,4.80
2018-02-24T20:44:20.161Z,6.03
2018-02-24T20:46:46.313Z,10.18
2018-02-24T20:49:12.426Z,6.53
2018-02-24T20:51:38.458Z,5.95
2018-02-24T20:54:05.035Z,8.27
2018-02-24T20:56:31.145Z,5.32
2018-02-24T20:58:57.999Z,9.55
2018-02-24T21:01:24.927Z,9.75
2018-02-24T21:03:51.672Z,9.05
2018-02-24T21:06:18.647Z,5.93
2018-02-24T21:08:45.408Z,6.22
2018-02-24T21:11:12.370Z,7.70
2018-02-24T21:13:38.501Z,4.80
2018-02-24T21:16:04.709Z,5.03
2018-02-24T21:18:30.933Z,8.70
2018-02-24T21:20:57.106Z,5.43
2018-02-24T21:23:23.166Z,8.30
2018-02-24T21:25:49.635Z,7.80
2018-02-24T21:28:17.125Z,8.15
2018-02-24T21:30:43.646Z,5.65
2018-02-24T21:33:09.755Z,7.32
2018-02-24T21:35:36.799Z,5.70
2018-02-24T21:38:03.366Z,5.53
2018-02-24T21:40:30.156Z,6.05
2018-02-24T21:42:56.655Z,6.70
2018-02-24T21:45:23.492Z,5.35
2018-02-24T21:47:49.570Z,5.40
2018-02-24T21:50:15.687Z,6.32
2018-02-24T21:52:41.807Z,7.35
2018-02-24T21:55:08.978Z,5.97
2018-02-24T21:57:35.071Z,5.45
2018-02-24T22:00:01.257Z,6.93
2018-02-24T22:02:27.378Z,8.52
2018-02-24T22:04:54.759Z,4.70
2018-02-24T22:07:20.960Z,8.63
2018-02-24T22:09:47.401Z,6.55
2018-02-24T22:12:13.563Z,5.30
2018-02-24T22:14:39.701Z,7.10
2018-02-24T22:17:05.928Z,6.90
2018-02-24T22:19:32.051Z,9.00
2018-02-24T22:21:58.127Z,7.55
2018-02-24T22:24:25.222Z,6.53
2018-02-24T22:26:51.536Z,8.98
2018-02-24T22:29:17.680Z,7.93
2018-02-24T22:31:44.913Z,9.05
2018-02-24T22:34:12.091Z,6.93
2018-02-24T22:36:39.212Z,6.40
2018-02-24T22:39:07.895Z,9.05
2018-02-24T22:41:34.839Z,13.20
2018-02-24T22:44:03.187Z,11.70
2018-02-24T22:46:30.194Z,7.12
2018-02-24T22:49:00.383Z,8.80
2018-02-24T22:51:26.621Z,9.00
2018-02-24T22:53:53.674Z,9.75
2018-02-24T22:56:20.763Z,8.88
2018-02-24T22:58:46.867Z,9.23
2018-02-24T23:01:14.746Z,11.70
2018-02-24T23:03:41.139Z,7.62
2018-02-24T23:06:07.370Z,9.18
2018-02-24T23:08:33.502Z,8.27
2018-02-24T23:11:00.550Z,9.07
2018-02-24T23:13:26.773Z,7.05
2018-02-24T23:15:54.078Z,9.02
2018-02-24T23:18:20.561Z,9.00
2018-02-24T23:20:48.350Z,7.35
2018-02-24T23:23:14.784Z,11.07
2018-02-24T23:25:42.026Z,7.10
2018-02-24T23:28:09.484Z,10.50
2018-02-24T23:30:36.281Z,7.68
2018-02-24T23:33:02.832Z,8.43
2018-02-24T23:35:29.063Z,9.25
2018-02-24T23:37:55.246Z,8.60
2018-02-24T23:40:22.181Z,10.40
2018-02-24T23:42:48.328Z,8.02
2018-02-24T23:45:15.260Z,9.30
2018-02-24T23:47:42.243Z,11.93
2018-02-24T23:50:08.343Z,8.18
2018-02-24T23:52:35.235Z,9.73
2018-02-24T23:55:01.372Z,12.93
2018-02-24T23:57:27.850Z,11.00
2018-02-24T23:59:54.127Z,13.05
