createdAt,value
2018-12-08T21:42:50.160Z,98818.52
2018-12-08T21:47:56.742Z,98792.42
2018-12-08T21:50:26.467Z,98791.89
2018-12-08T21:52:55.839Z,98772.48
2018-12-08T21:55:25.129Z,98741.77
2018-12-08T21:57:54.432Z,98744.00
2018-12-08T22:00:23.731Z,98737.91
2018-12-08T22:02:53.130Z,98729.92
2018-12-08T22:05:22.402Z,98714.73
2018-12-08T22:07:51.923Z,98719.08
2018-12-08T22:10:21.125Z,98713.37
2018-12-08T22:12:50.440Z,98707.57
2018-12-08T22:15:19.568Z,98707.42
2018-12-08T22:17:48.829Z,98691.33
2018-12-08T22:20:18.145Z,98693.46
2018-12-08T22:22:47.527Z,98685.22
2018-12-08T22:25:16.696Z,98678.25
2018-12-08T22:27:45.948Z,98677.92
2018-12-08T22:30:15.328Z,98679.53
2018-12-08T22:32:44.534Z,98675.53
2018-12-08T22:35:13.741Z,98665.56
2018-12-08T22:37:42.864Z,98668.78
2018-12-08T22:40:12.693Z,98676.54
2018-12-08T22:42:41.903Z,98673.40
2018-12-08T22:45:11.256Z,98666.45
2018-12-08T22:47:40.550Z,98665.86
2018-12-08T22:50:09.773Z,98679.47
2018-12-08T22:52:38.872Z,98677.55
2018-12-08T22:55:07.985Z,98680.80
2018-12-08T22:57:37.186Z,98662.05
2018-12-08T23:00:12.897Z,98644.59
2018-12-08T23:02:42.277Z,98643.92
2018-12-08T23:05:12.003Z,98632.52
2018-12-08T23:07:41.393Z,98636.08
2018-12-08T23:10:10.692Z,98630.78
2018-12-08T23:12:39.955Z,98632.56
2018-12-08T23:15:09.848Z,98635.01
2018-12-08T23:17:39.119Z,98637.03
2018-12-08T23:20:08.409Z,98645.41
2018-12-08T23:22:37.814Z,98641.56
2018-12-08T23:25:07.115Z,98630.22
2018-12-08T23:27:36.888Z,98621.91
2018-12-08T23:30:06.336Z,98643.89
2018-12-08T23:32:35.700Z,98681.18
2018-12-08T23:35:05.163Z,98691.02
2018-12-08T23:37:34.432Z,98635.16
2018-12-08T23:40:03.636Z,98624.34
2018-12-08T23:42:32.903Z,98621.28
2018-12-08T23:45:02.112Z,98611.21
2018-12-08T23:47:31.260Z,98623.80
2018-12-08T23:50:00.531Z,98615.67
2018-12-08T23:52:29.937Z,98634.50
2018-12-08T23:54:59.133Z,98620.38
2018-12-08T23:57:28.333Z,98622.90
2018-12-08T23:59:57.519Z,98605.60
