createdAt,value
2023-04-07T00:00:08.412Z,0.40
2023-04-07T00:02:46.696Z,0.50
2023-04-07T00:05:15.070Z,0.50
2023-04-07T00:07:55.234Z,0.40
2023-04-07T00:10:27.298Z,0.50
2023-04-07T00:12:55.683Z,0.40
2023-04-07T00:15:23.937Z,0.50
2023-04-07T00:17:52.289Z,0.40
2023-04-07T00:20:20.919Z,0.40
2023-04-07T00:22:49.332Z,0.43
2023-04-07T00:25:17.967Z,0.40
2023-04-07T00:27:48.155Z,0.50
2023-04-07T00:30:17.476Z,0.50
2023-04-07T00:32:46.038Z,0.60
2023-04-07T00:35:14.444Z,0.50
2023-04-07T00:37:42.917Z,0.45
2023-04-07T00:40:12.238Z,0.50
2023-04-07T00:42:40.575Z,0.60
2023-04-07T00:45:12.767Z,0.50
2023-04-07T00:47:41.430Z,0.50
2023-04-07T00:50:10.917Z,0.52
2023-04-07T00:52:39.528Z,0.40
2023-04-07T00:55:09.798Z,0.52
2023-04-07T00:57:38.165Z,0.40
2023-04-07T01:00:11.220Z,0.45
2023-04-07T01:02:45.291Z,0.60
2023-04-07T01:05:18.381Z,0.50
2023-04-07T01:08:02.570Z,0.50
2023-04-07T01:10:40.740Z,0.43
2023-04-07T01:13:25.231Z,0.50
2023-04-07T01:16:02.603Z,0.50
2023-04-07T01:18:38.378Z,0.52
2023-04-07T01:21:14.888Z,0.50
2023-04-07T01:23:54.299Z,0.50
2023-04-07T01:26:27.933Z,0.60
2023-04-07T01:29:26.512Z,0.50
2023-04-07T01:31:59.925Z,0.50
2023-04-07T01:34:31.439Z,0.40
2023-04-07T01:37:02.898Z,0.55
2023-04-07T01:39:35.377Z,0.50
2023-04-07T01:42:06.950Z,0.50
2023-04-07T01:44:35.859Z,0.60
2023-04-07T01:47:07.139Z,0.50
2023-04-07T01:49:38.230Z,0.30
2023-04-07T01:52:07.521Z,0.40
2023-04-07T01:54:37.110Z,0.50
2023-04-07T01:57:05.756Z,0.30
2023-04-07T01:59:34.143Z,0.50
2023-04-07T02:02:10.184Z,0.35
2023-04-07T02:04:46.658Z,0.55
2023-04-07T02:07:21.604Z,0.40
2023-04-07T02:09:55.039Z,0.40
2023-04-07T02:12:25.360Z,0.50
2023-04-07T02:15:05.338Z,0.50
2023-04-07T02:17:37.442Z,0.47
2023-04-07T02:20:13.085Z,0.47
2023-04-07T02:22:42.132Z,0.50
2023-04-07T02:25:23.246Z,0.50
2023-04-07T02:27:51.644Z,0.40
2023-04-07T02:30:20.635Z,0.40
2023-04-07T02:32:51.079Z,0.57
2023-04-07T02:35:19.464Z,0.60
2023-04-07T02:37:48.353Z,0.38
2023-04-07T02:40:17.344Z,0.40
2023-04-07T02:42:48.157Z,0.40
2023-04-07T02:45:16.719Z,0.45
2023-04-07T02:47:45.015Z,0.50
2023-04-07T02:50:15.573Z,0.50
2023-04-07T02:52:43.859Z,0.60
2023-04-07T02:55:15.435Z,0.50
2023-04-07T02:57:43.870Z,0.50
2023-04-07T03:00:27.138Z,0.40
2023-04-07T03:03:15.959Z,0.50
2023-04-07T03:05:56.178Z,0.50
2023-04-07T03:08:24.593Z,0.50
2023-04-07T03:10:53.414Z,0.40
2023-04-07T03:13:29.415Z,0.50
2023-04-07T03:15:57.846Z,0.50
2023-04-07T03:18:28.033Z,0.43
2023-04-07T03:21:04.068Z,0.50
2023-04-07T03:23:32.796Z,0.50
2023-04-07T03:26:01.679Z,0.40
2023-04-07T03:28:35.054Z,0.50
2023-04-07T03:31:03.750Z,0.40
2023-04-07T03:33:32.080Z,0.50
2023-04-07T03:36:00.516Z,0.60
2023-04-07T03:38:31.626Z,0.40
2023-04-07T03:41:03.529Z,0.43
2023-04-07T03:43:31.973Z,0.55
2023-04-07T03:46:00.346Z,0.47
2023-04-07T03:48:29.351Z,0.55
2023-04-07T03:51:06.517Z,0.40
2023-04-07T03:53:37.706Z,0.40
2023-04-07T03:56:18.141Z,0.50
2023-04-07T03:58:50.487Z,0.45
2023-04-07T04:01:27.247Z,0.50
2023-04-07T04:03:57.513Z,0.50
2023-04-07T04:06:28.611Z,0.50
2023-04-07T04:09:07.306Z,0.50
2023-04-07T04:11:39.472Z,0.40
2023-04-07T04:14:08.186Z,0.60
2023-04-07T04:16:37.953Z,0.40
2023-04-07T04:19:14.666Z,0.50
2023-04-07T04:21:44.280Z,0.40
2023-04-07T04:24:14.605Z,0.50
2023-04-07T04:26:43.878Z,0.50
2023-04-07T04:29:14.409Z,0.52
2023-04-07T04:31:45.023Z,0.50
2023-04-07T04:34:13.699Z,0.40
2023-04-07T04:36:44.175Z,0.50
2023-04-07T04:39:15.269Z,0.57
2023-04-07T04:41:43.878Z,0.60
2023-04-07T04:44:13.408Z,0.50
2023-04-07T04:46:43.671Z,0.40
2023-04-07T04:49:12.225Z,0.52
2023-04-07T04:51:41.379Z,0.40
2023-04-07T04:54:18.487Z,0.50
2023-04-07T04:56:47.921Z,0.50
2023-04-07T04:59:16.369Z,0.40
2023-04-07T05:02:05.566Z,0.50
2023-04-07T05:04:34.289Z,0.50
2023-04-07T05:07:35.366Z,0.40
2023-04-07T05:10:06.894Z,0.50
2023-04-07T05:12:38.129Z,0.40
2023-04-07T05:15:08.437Z,0.50
2023-04-07T05:17:36.926Z,0.50
2023-04-07T05:20:07.134Z,0.40
2023-04-07T05:22:38.535Z,0.55
2023-04-07T05:25:12.137Z,0.60
2023-04-07T05:27:42.559Z,0.40
2023-04-07T05:30:16.557Z,0.50
2023-04-07T05:32:45.658Z,0.50
2023-04-07T05:35:25.111Z,0.43
2023-04-07T05:37:57.204Z,0.50
2023-04-07T05:40:27.907Z,0.60
2023-04-07T05:42:58.315Z,0.52
2023-04-07T05:45:27.388Z,0.50
2023-04-07T05:47:56.672Z,0.50
2023-04-07T05:50:33.081Z,0.50
2023-04-07T05:53:05.948Z,0.45
2023-04-07T05:55:36.360Z,0.40
2023-04-07T05:58:06.022Z,0.40
2023-04-07T06:00:35.222Z,0.40
2023-04-07T06:03:09.919Z,0.50
2023-04-07T06:05:50.517Z,0.50
2023-04-07T06:08:21.785Z,0.35
2023-04-07T06:10:52.112Z,0.50
2023-04-07T06:13:20.550Z,0.50
2023-04-07T06:15:49.081Z,0.30
2023-04-07T06:18:17.564Z,0.50
2023-04-07T06:20:46.041Z,0.55
2023-04-07T06:23:14.652Z,0.47
2023-04-07T06:25:43.351Z,0.57
2023-04-07T06:28:13.699Z,0.38
2023-04-07T06:30:42.105Z,0.40
2023-04-07T06:33:13.556Z,0.45
2023-04-07T06:35:42.864Z,0.40
2023-04-07T06:38:11.776Z,0.60
2023-04-07T06:40:40.469Z,0.40
2023-04-07T06:43:09.117Z,0.50
2023-04-07T06:45:52.640Z,0.40
2023-04-07T06:48:21.052Z,0.32
2023-04-07T06:50:51.258Z,0.40
2023-04-07T06:53:20.027Z,0.43
2023-04-07T06:55:48.619Z,0.50
2023-04-07T06:58:17.313Z,0.40
2023-04-07T07:00:48.854Z,0.47
2023-04-07T07:03:19.721Z,0.40
2023-04-07T07:05:50.370Z,0.50
2023-04-07T07:08:18.881Z,0.40
2023-04-07T07:10:47.241Z,0.50
2023-04-07T07:13:15.976Z,0.43
2023-04-07T07:15:44.423Z,0.40
2023-04-07T07:18:13.269Z,0.30
2023-04-07T07:20:43.796Z,0.50
2023-04-07T07:23:12.243Z,0.40
2023-04-07T07:25:40.513Z,0.40
2023-04-07T07:28:09.283Z,0.40
2023-04-07T07:30:37.711Z,0.40
2023-04-07T07:33:06.191Z,0.40
2023-04-07T07:35:40.929Z,0.40
2023-04-07T07:38:11.551Z,0.40
2023-04-07T07:40:40.273Z,0.40
2023-04-07T07:43:08.648Z,0.30
2023-04-07T07:45:37.032Z,0.40
2023-04-07T07:48:05.482Z,0.40
2023-04-07T07:50:34.016Z,0.40
2023-04-07T07:53:02.384Z,0.35
2023-04-07T07:55:32.897Z,0.30
2023-04-07T07:58:01.407Z,0.30
2023-04-07T08:00:30.258Z,0.30
2023-04-07T08:02:59.686Z,0.30
2023-04-07T08:05:28.243Z,0.30
2023-04-07T08:07:56.928Z,0.30
2023-04-07T08:10:25.632Z,0.25
2023-04-07T08:12:55.905Z,0.30
2023-04-07T08:15:24.324Z,0.30
2023-04-07T08:17:54.605Z,0.20
2023-04-07T08:20:24.080Z,0.28
2023-04-07T08:22:52.460Z,0.30
2023-04-07T08:25:20.979Z,0.30
2023-04-07T08:27:49.449Z,0.30
2023-04-07T08:30:20.608Z,0.30
2023-04-07T08:32:49.333Z,0.30
2023-04-07T08:35:17.645Z,0.30
2023-04-07T08:37:46.737Z,0.30
2023-04-07T08:40:15.794Z,0.20
2023-04-07T08:42:47.917Z,0.20
2023-04-07T08:45:20.172Z,0.20
2023-04-07T08:47:51.354Z,0.30
2023-04-07T08:50:21.397Z,0.20
2023-04-07T08:52:55.173Z,0.20
2023-04-07T08:55:25.607Z,0.30
2023-04-07T08:57:55.036Z,0.20
2023-04-07T09:00:25.457Z,0.28
2023-04-07T09:02:54.475Z,0.22
2023-04-07T09:05:24.542Z,0.20
2023-04-07T09:07:52.846Z,0.28
2023-04-07T09:10:21.408Z,0.30
2023-04-07T09:12:53.161Z,0.28
2023-04-07T09:15:22.864Z,0.30
2023-04-07T09:17:53.510Z,0.25
2023-04-07T09:20:22.310Z,0.30
2023-04-07T09:22:50.636Z,0.30
2023-04-07T09:25:22.284Z,0.30
2023-04-07T09:27:58.476Z,0.20
2023-04-07T09:30:27.802Z,0.15
2023-04-07T09:32:58.729Z,0.30
2023-04-07T09:35:28.017Z,0.20
2023-04-07T09:38:04.175Z,0.20
2023-04-07T09:40:32.841Z,0.20
2023-04-07T09:43:01.593Z,0.20
2023-04-07T09:45:35.274Z,0.20
2023-04-07T09:48:10.441Z,0.20
2023-04-07T09:50:45.259Z,0.20
2023-04-07T09:53:13.760Z,0.10
2023-04-07T09:55:42.760Z,0.20
2023-04-07T09:58:15.953Z,0.17
2023-04-07T10:00:45.198Z,0.20
2023-04-07T10:03:16.840Z,0.20
2023-04-07T10:05:47.830Z,0.20
2023-04-07T10:08:17.288Z,0.20
2023-04-07T10:10:46.262Z,0.20
2023-04-07T10:13:15.257Z,0.20
2023-04-07T10:15:43.853Z,0.20
2023-04-07T10:18:12.639Z,0.20
2023-04-07T10:20:43.798Z,0.20
2023-04-07T10:23:18.303Z,0.20
2023-04-07T10:25:48.410Z,0.20
2023-04-07T10:28:19.150Z,0.20
2023-04-07T10:30:51.039Z,0.20
2023-04-07T10:33:19.969Z,0.30
2023-04-07T10:36:08.601Z,0.20
2023-04-07T10:38:37.183Z,0.20
2023-04-07T10:41:36.616Z,0.20
2023-04-07T10:44:06.176Z,0.20
2023-04-07T10:47:04.246Z,0.17
2023-04-07T10:49:33.491Z,0.20
2023-04-07T10:52:25.637Z,0.13
2023-04-07T10:55:31.237Z,0.20
2023-04-07T10:58:15.964Z,0.10
2023-04-07T11:00:45.788Z,0.10
2023-04-07T11:03:15.368Z,0.10
2023-04-07T11:05:44.620Z,0.10
2023-04-07T11:08:14.998Z,0.20
2023-04-07T11:10:49.646Z,0.10
2023-04-07T11:13:18.112Z,0.10
2023-04-07T11:15:46.796Z,0.10
2023-04-07T11:18:20.893Z,0.20
2023-04-07T11:20:58.018Z,0.10
2023-04-07T11:23:29.086Z,0.10
2023-04-07T11:26:02.882Z,0.10
2023-04-07T11:28:31.801Z,0.10
2023-04-07T11:31:00.661Z,0.10
2023-04-07T11:33:30.459Z,0.10
2023-04-07T11:36:01.172Z,0.20
2023-04-07T11:38:37.100Z,0.20
2023-04-07T11:41:13.035Z,0.10
2023-04-07T11:43:42.767Z,0.10
2023-04-07T11:46:13.088Z,0.10
2023-04-07T11:48:42.870Z,0.10
2023-04-07T11:51:18.034Z,0.20
2023-04-07T11:53:48.850Z,0.13
2023-04-07T11:56:18.877Z,0.20
2023-04-07T11:58:51.344Z,0.10
2023-04-07T12:01:20.409Z,0.10
2023-04-07T12:03:59.774Z,0.10
2023-04-07T12:06:32.776Z,0.10
2023-04-07T12:09:04.001Z,0.10
2023-04-07T12:11:33.066Z,0.10
2023-04-07T12:14:04.380Z,0.10
2023-04-07T12:16:33.483Z,0.13
2023-04-07T12:19:01.859Z,0.10
2023-04-07T12:21:31.157Z,0.10
2023-04-07T12:23:59.425Z,0.10
2023-04-07T12:26:30.327Z,0.10
2023-04-07T12:29:04.507Z,0.10
2023-04-07T12:31:33.477Z,0.10
2023-04-07T12:34:02.435Z,0.10
2023-04-07T12:36:30.863Z,0.10
2023-04-07T12:38:59.597Z,0.13
2023-04-07T12:41:30.778Z,0.10
2023-04-07T12:43:59.222Z,0.10
2023-04-07T12:46:28.995Z,0.20
2023-04-07T12:48:57.507Z,0.10
2023-04-07T12:51:25.849Z,0.10
2023-04-07T12:53:55.275Z,0.10
2023-04-07T12:56:23.803Z,0.20
2023-04-07T12:58:54.265Z,0.10
2023-04-07T13:01:22.920Z,0.10
2023-04-07T13:03:52.309Z,0.10
2023-04-07T13:06:21.942Z,0.20
2023-04-07T13:08:51.379Z,0.10
2023-04-07T13:11:21.359Z,0.10
2023-04-07T13:13:49.893Z,0.10
2023-04-07T13:16:20.795Z,0.10
2023-04-07T13:18:49.133Z,0.10
2023-04-07T13:23:51.243Z,0.10
2023-04-07T13:26:20.071Z,0.10
2023-04-07T13:28:48.333Z,0.20
2023-04-07T13:31:17.797Z,0.20
2023-04-07T13:33:48.326Z,0.20
2023-04-07T13:36:16.851Z,0.20
2023-04-07T13:38:45.306Z,0.10
2023-04-07T13:41:13.687Z,0.20
2023-04-07T13:43:42.205Z,0.17
2023-04-07T13:46:20.784Z,0.10
2023-04-07T13:48:57.590Z,0.20
2023-04-07T13:51:26.973Z,0.10
2023-04-07T13:53:55.275Z,0.20
2023-04-07T13:56:24.198Z,0.10
2023-04-07T13:58:52.546Z,0.20
2023-04-07T14:01:21.141Z,0.20
2023-04-07T14:03:50.296Z,0.10
2023-04-07T14:06:22.108Z,0.10
2023-04-07T14:08:50.672Z,0.10
2023-04-07T14:11:19.294Z,0.20
2023-04-07T14:13:48.253Z,0.10
2023-04-07T14:16:17.576Z,0.10
2023-04-07T14:18:46.562Z,0.20
2023-04-07T14:21:15.153Z,0.20
2023-04-07T14:23:45.400Z,0.20
2023-04-07T14:26:14.353Z,0.20
2023-04-07T14:28:43.233Z,0.20
2023-04-07T14:31:14.622Z,0.20
2023-04-07T14:33:43.311Z,0.20
2023-04-07T14:36:12.103Z,0.20
2023-04-07T14:38:40.464Z,0.20
2023-04-07T14:41:11.078Z,0.20
2023-04-07T14:43:40.627Z,0.20
2023-04-07T14:46:09.541Z,0.22
2023-04-07T14:48:38.775Z,0.20
2023-04-07T14:51:13.265Z,0.20
2023-04-07T14:53:42.794Z,0.20
2023-04-07T14:56:13.416Z,0.20
2023-04-07T14:58:44.417Z,0.20
2023-04-07T15:01:12.797Z,0.30
2023-04-07T15:03:41.722Z,0.20
2023-04-07T15:06:11.099Z,0.28
2023-04-07T15:08:39.987Z,0.20
2023-04-07T15:11:08.909Z,0.20
2023-04-07T15:13:39.229Z,0.20
2023-04-07T15:16:09.017Z,0.20
2023-04-07T15:18:42.461Z,0.20
2023-04-07T15:21:11.076Z,0.20
2023-04-07T15:23:41.146Z,0.30
2023-04-07T15:26:10.917Z,0.30
2023-04-07T15:28:41.206Z,0.20
2023-04-07T15:31:10.120Z,0.20
2023-04-07T15:33:39.343Z,0.30
2023-04-07T15:36:09.297Z,0.20
2023-04-07T15:38:38.694Z,0.20
2023-04-07T15:41:07.161Z,0.30
2023-04-07T15:43:37.158Z,0.30
2023-04-07T15:46:07.392Z,0.30
2023-04-07T15:48:35.724Z,0.20
2023-04-07T15:51:04.112Z,0.25
2023-04-07T15:53:32.453Z,0.30
2023-04-07T15:56:00.941Z,0.30
2023-04-07T15:58:29.567Z,0.30
2023-04-07T16:00:57.896Z,0.30
2023-04-07T16:03:28.655Z,0.30
2023-04-07T16:05:57.186Z,0.30
2023-04-07T16:08:25.594Z,0.30
2023-04-07T16:10:53.919Z,0.30
2023-04-07T16:13:22.305Z,0.25
2023-04-07T16:15:50.694Z,0.25
2023-04-07T16:18:19.121Z,0.30
2023-04-07T16:20:49.530Z,0.30
2023-04-07T16:23:17.808Z,0.30
2023-04-07T16:25:46.113Z,0.30
2023-04-07T16:28:14.540Z,0.30
2023-04-07T16:30:42.881Z,0.30
2023-04-07T16:33:11.281Z,0.30
2023-04-07T16:35:39.914Z,0.30
2023-04-07T16:38:10.951Z,0.30
2023-04-07T16:40:39.487Z,0.30
2023-04-07T16:43:08.529Z,0.30
2023-04-07T16:45:37.020Z,0.30
2023-04-07T16:48:05.696Z,0.30
2023-04-07T16:50:34.044Z,0.30
2023-04-07T16:53:02.708Z,0.30
2023-04-07T16:55:32.980Z,0.30
2023-04-07T16:58:01.378Z,0.30
2023-04-07T17:00:30.061Z,0.40
2023-04-07T17:02:58.539Z,0.30
2023-04-07T17:05:27.613Z,0.40
2023-04-07T17:07:57.178Z,0.30
2023-04-07T17:10:25.898Z,0.30
2023-04-07T17:12:56.174Z,0.40
2023-04-07T17:15:25.009Z,0.30
2023-04-07T17:17:53.425Z,0.40
2023-04-07T17:20:22.176Z,0.30
2023-04-07T17:22:50.766Z,0.30
2023-04-07T17:25:19.243Z,0.40
2023-04-07T17:27:48.922Z,0.30
2023-04-07T17:30:19.896Z,0.30
2023-04-07T17:32:48.289Z,0.40
2023-04-07T17:35:16.636Z,0.40
2023-04-07T17:37:45.611Z,0.28
2023-04-07T17:40:14.419Z,0.30
2023-04-07T17:42:43.189Z,0.30
2023-04-07T17:45:12.141Z,0.22
2023-04-07T17:47:42.632Z,0.40
2023-04-07T17:50:12.830Z,0.30
2023-04-07T17:52:41.244Z,0.40
2023-04-07T17:55:10.937Z,0.40
2023-04-07T17:57:39.307Z,0.30
2023-04-07T18:00:09.217Z,0.40
2023-04-07T18:02:45.966Z,0.40
2023-04-07T18:05:14.432Z,0.30
2023-04-07T18:07:42.723Z,0.30
2023-04-07T18:10:11.978Z,0.30
2023-04-07T18:12:41.012Z,0.30
2023-04-07T18:15:10.654Z,0.40
2023-04-07T18:17:39.163Z,0.30
2023-04-07T18:20:11.125Z,0.40
2023-04-07T18:22:39.725Z,0.40
2023-04-07T18:25:09.058Z,0.40
2023-04-07T18:27:37.555Z,0.40
2023-04-07T18:30:07.091Z,0.40
2023-04-07T18:32:35.586Z,0.40
2023-04-07T18:35:04.505Z,0.40
2023-04-07T18:37:36.577Z,0.40
2023-04-07T18:40:05.805Z,0.35
2023-04-07T18:42:34.167Z,0.40
2023-04-07T18:45:02.804Z,0.40
2023-04-07T18:47:31.167Z,0.40
2023-04-07T18:49:59.572Z,0.40
2023-04-07T18:52:28.283Z,0.40
2023-04-07T18:54:58.560Z,0.50
2023-04-07T18:57:27.004Z,0.30
2023-04-07T18:59:55.479Z,0.40
2023-04-07T19:02:24.084Z,0.50
2023-04-07T19:04:52.589Z,0.40
2023-04-07T19:07:20.940Z,0.40
2023-04-07T19:09:52.574Z,0.40
2023-04-07T19:12:22.986Z,0.50
2023-04-07T19:14:51.260Z,0.40
2023-04-07T19:17:19.641Z,0.40
2023-04-07T19:19:48.116Z,0.40
2023-04-07T19:22:16.424Z,0.50
2023-04-07T19:24:44.988Z,0.40
2023-04-07T19:27:14.174Z,0.40
2023-04-07T19:29:44.474Z,0.47
2023-04-07T19:32:12.805Z,0.47
2023-04-07T19:34:41.217Z,0.40
2023-04-07T19:37:09.829Z,0.40
2023-04-07T19:39:38.113Z,0.40
2023-04-07T19:42:06.437Z,0.47
2023-04-07T19:44:34.751Z,0.40
2023-04-07T19:47:05.620Z,0.40
2023-04-07T19:49:34.035Z,0.40
2023-04-07T19:52:02.329Z,0.40
2023-04-07T19:54:30.624Z,0.45
2023-04-07T19:56:59.027Z,0.40
2023-04-07T19:59:27.264Z,0.40
2023-04-07T20:01:56.203Z,0.50
2023-04-07T20:04:26.507Z,0.40
2023-04-07T20:06:54.963Z,0.50
2023-04-07T20:09:26.465Z,0.40
2023-04-07T20:11:56.773Z,0.40
2023-04-07T20:14:25.409Z,0.30
2023-04-07T20:16:54.471Z,0.50
2023-04-07T20:19:22.859Z,0.40
2023-04-07T20:21:53.137Z,0.40
2023-04-07T20:24:21.484Z,0.50
2023-04-07T20:26:49.837Z,0.40
2023-04-07T20:29:19.492Z,0.50
2023-04-07T20:31:49.481Z,0.40
2023-04-07T20:34:17.851Z,0.40
2023-04-07T20:36:48.271Z,0.50
2023-04-07T20:39:18.677Z,0.38
2023-04-07T20:41:47.263Z,0.40
2023-04-07T20:44:15.527Z,0.40
2023-04-07T20:46:46.362Z,0.50
2023-04-07T20:49:14.713Z,0.50
2023-04-07T20:51:44.686Z,0.40
2023-04-07T20:54:13.058Z,0.50
2023-04-07T20:56:44.622Z,0.40
2023-04-07T20:59:15.764Z,0.40
2023-04-07T21:01:46.152Z,0.40
2023-04-07T21:04:14.758Z,0.40
2023-04-07T21:06:43.456Z,0.40
2023-04-07T21:09:12.199Z,0.40
2023-04-07T21:11:41.694Z,0.40
2023-04-07T21:14:12.409Z,0.38
2023-04-07T21:16:40.811Z,0.50
2023-04-07T21:19:09.149Z,0.40
2023-04-07T21:21:37.620Z,0.40
2023-04-07T21:24:06.364Z,0.40
2023-04-07T21:26:34.809Z,0.50
2023-04-07T21:29:03.247Z,0.40
2023-04-07T21:31:34.234Z,0.40
2023-04-07T21:34:03.149Z,0.50
2023-04-07T21:36:31.503Z,0.52
2023-04-07T21:39:00.214Z,0.40
2023-04-07T21:41:28.613Z,0.50
2023-04-07T21:43:56.981Z,0.50
2023-04-07T21:46:25.995Z,0.50
2023-04-07T21:48:56.388Z,0.50
2023-04-07T21:51:24.838Z,0.40
2023-04-07T21:53:53.370Z,0.40
2023-04-07T21:56:22.141Z,0.52
2023-04-07T21:58:50.862Z,0.50
2023-04-07T22:01:19.627Z,0.43
2023-04-07T22:03:48.177Z,0.50
2023-04-07T22:06:18.556Z,0.40
2023-04-07T22:09:00.610Z,0.50
2023-04-07T22:11:30.616Z,0.50
2023-04-07T22:13:59.048Z,0.40
2023-04-07T22:16:27.545Z,0.40
2023-04-07T22:18:55.982Z,0.50
2023-04-07T22:21:27.146Z,0.50
2023-04-07T22:23:55.728Z,0.47
2023-04-07T22:26:24.066Z,0.50
2023-04-07T22:28:52.527Z,0.40
2023-04-07T22:31:21.091Z,0.43
2023-04-07T22:33:49.521Z,0.40
2023-04-07T22:36:17.901Z,0.40
2023-04-07T22:38:48.450Z,0.40
2023-04-07T22:41:17.081Z,0.50
2023-04-07T22:43:45.470Z,0.40
2023-04-07T22:46:15.481Z,0.40
2023-04-07T22:48:43.853Z,0.40
2023-04-07T22:51:12.545Z,0.40
2023-04-07T22:53:40.859Z,0.50
2023-04-07T22:56:11.458Z,0.30
2023-04-07T22:58:39.982Z,0.50
2023-04-07T23:01:08.470Z,0.50
2023-04-07T23:03:36.912Z,0.40
2023-04-07T23:06:05.851Z,0.40
2023-04-07T23:08:34.166Z,0.52
2023-04-07T23:11:02.576Z,0.40
2023-04-07T23:13:32.845Z,0.50
2023-04-07T23:16:03.134Z,0.40
2023-04-07T23:18:31.445Z,0.40
2023-04-07T23:20:59.810Z,0.50
2023-04-07T23:23:28.531Z,0.40
2023-04-07T23:25:56.913Z,0.50
2023-04-07T23:28:25.366Z,0.60
2023-04-07T23:30:56.713Z,0.50
2023-04-07T23:33:25.268Z,0.50
2023-04-07T23:35:53.647Z,0.50
2023-04-07T23:38:22.101Z,0.40
2023-04-07T23:40:50.374Z,0.40
2023-04-07T23:43:18.903Z,0.50
2023-04-07T23:45:47.450Z,0.50
2023-04-07T23:48:17.911Z,0.50
2023-04-07T23:50:46.861Z,0.40
2023-04-07T23:53:15.092Z,0.45
2023-04-07T23:55:43.578Z,0.40
2023-04-07T23:58:11.894Z,0.50
