createdAt,value
2022-12-19T00:03:16.336Z,-2.0
2022-12-19T00:13:16.092Z,-2.1
2022-12-19T00:28:01.560Z,-2.1
2022-12-19T00:38:01.902Z,-2.2
2022-12-19T00:53:01.561Z,-2.2
2022-12-19T00:58:01.319Z,-2.3
2022-12-19T01:14:01.564Z,-2.3
2022-12-19T01:24:01.375Z,-2.2
2022-12-19T01:39:01.514Z,-2.1
2022-12-19T01:49:01.439Z,-2.0
2022-12-19T02:00:02.753Z,-2.0
2022-12-19T02:05:01.359Z,-1.9
2022-12-19T02:15:02.919Z,-1.8
2022-12-19T02:30:01.559Z,-1.7
2022-12-19T02:45:01.524Z,-1.6
2022-12-19T02:55:01.488Z,-1.5
2022-12-19T03:00:03.025Z,-1.5
2022-12-19T03:15:01.511Z,-1.3
2022-12-19T03:25:01.379Z,-1.2
2022-12-19T03:30:01.359Z,-1.2
2022-12-19T03:45:01.563Z,-1.1
2022-12-19T03:55:01.532Z,-1.0
2022-12-19T04:00:02.607Z,-0.9
2022-12-19T04:05:01.625Z,-0.8
2022-12-19T04:15:01.432Z,-0.7
2022-12-19T04:30:01.584Z,-0.7
2022-12-19T04:45:01.520Z,-0.6
2022-12-19T05:00:02.760Z,-0.6
2022-12-19T05:15:02.122Z,-0.5
2022-12-19T05:30:01.978Z,-0.4
2022-12-19T05:45:01.984Z,-0.4
2022-12-19T05:50:01.395Z,-0.3
2022-12-19T06:00:04.087Z,-0.3
2022-12-19T06:05:01.665Z,-0.2
2022-12-19T06:16:01.893Z,-0.1
2022-12-19T06:31:01.453Z,0.1
2022-12-19T06:46:01.323Z,0.2
2022-12-19T07:01:01.475Z,0.2
2022-12-19T07:16:01.432Z,0.2
2022-12-19T07:31:01.387Z,0.3
2022-12-19T07:46:01.284Z,0.4
2022-12-19T07:56:01.228Z,0.5
2022-12-19T08:11:01.229Z,0.6
2022-12-19T08:35:02.094Z,1.0
2022-12-19T08:45:00.847Z,1.0
2022-12-19T09:00:02.627Z,1.0
2022-12-19T09:35:00.690Z,1.4
2022-12-19T09:45:00.526Z,1.4
2022-12-19T09:50:00.591Z,1.5
2022-12-19T10:00:00.688Z,1.5
2022-12-19T10:05:01.341Z,1.6
2022-12-19T10:15:00.569Z,1.6
2022-12-19T10:20:00.698Z,1.7
2022-12-19T10:25:08.867Z,1.8
2022-12-19T10:30:00.555Z,1.8
2022-12-19T10:35:00.548Z,1.9
2022-12-19T10:45:00.748Z,1.9
2022-12-19T10:50:05.593Z,2.0
2022-12-19T11:00:01.063Z,2.1
2022-12-19T11:16:41.328Z,2.2
2022-12-19T11:30:24.068Z,2.3
2022-12-19T11:55:01.124Z,2.6
2022-12-19T12:00:05.199Z,2.6
2022-12-19T12:19:46.112Z,2.6
2022-12-19T12:31:36.132Z,2.7
2022-12-19T12:55:00.774Z,2.9
2022-12-19T13:00:01.092Z,2.9
2022-12-19T13:15:00.495Z,2.9
2022-12-19T13:20:00.546Z,3.0
2022-12-19T13:30:00.976Z,3.1
2022-12-19T13:45:02.053Z,3.2
2022-12-19T13:55:00.819Z,3.3
2022-12-19T14:00:02.362Z,3.3
2022-12-19T14:11:24.411Z,3.4
2022-12-19T14:15:12.285Z,3.4
2022-12-19T14:30:29.572Z,3.4
2022-12-19T14:51:00.112Z,3.4
2022-12-19T15:15:01.158Z,3.7
2022-12-19T15:25:00.898Z,3.6
2022-12-19T15:30:09.142Z,3.6
2022-12-19T15:35:00.916Z,3.7
2022-12-19T15:45:00.840Z,3.7
2022-12-19T15:50:00.792Z,3.8
2022-12-19T16:00:02.732Z,3.8
2022-12-19T16:05:04.031Z,3.9
2022-12-19T16:15:05.915Z,4.0
2022-12-19T16:30:01.875Z,4.1
2022-12-19T16:45:00.866Z,4.2
2022-12-19T17:00:02.470Z,4.3
2022-12-19T17:15:00.891Z,4.4
2022-12-19T17:25:00.922Z,4.5
2022-12-19T17:30:05.260Z,4.5
2022-12-19T17:35:00.935Z,4.6
2022-12-19T17:45:00.853Z,4.6
2022-12-19T18:00:02.740Z,4.7
2022-12-19T18:15:01.271Z,4.8
2022-12-19T18:25:09.566Z,4.9
2022-12-19T18:30:00.823Z,4.9
2022-12-19T18:40:01.015Z,5.0
2022-12-19T18:45:00.907Z,5.0
2022-12-19T18:55:00.983Z,5.1
2022-12-19T19:00:02.686Z,5.1
2022-12-19T19:10:01.964Z,5.2
2022-12-19T19:15:01.384Z,5.2
2022-12-19T19:30:00.927Z,5.3
2022-12-19T19:45:01.037Z,5.4
2022-12-19T19:50:01.091Z,5.5
2022-12-19T20:00:03.924Z,5.5
2022-12-19T20:05:01.029Z,5.6
2022-12-19T20:15:00.978Z,5.6
2022-12-19T20:30:00.949Z,5.6
2022-12-19T20:45:01.925Z,5.6
2022-12-19T21:00:02.917Z,5.7
2022-12-19T21:15:01.021Z,5.7
2022-12-19T21:25:00.943Z,5.8
2022-12-19T21:30:00.860Z,5.8
2022-12-19T21:45:01.027Z,5.8
2022-12-19T22:00:02.859Z,5.8
2022-12-19T22:15:01.040Z,5.8
2022-12-19T22:30:08.653Z,5.8
2022-12-19T22:45:01.088Z,5.8
2022-12-19T22:50:00.926Z,5.9
2022-12-19T23:00:02.449Z,5.9
2022-12-19T23:15:09.025Z,5.9
2022-12-19T23:30:01.029Z,6.0
2022-12-19T23:45:01.070Z,6.0
