createdAt,value
2022-08-22T00:02:33.128Z,18.60
2022-08-22T00:03:04.982Z,21.20
2022-08-22T00:05:24.552Z,18.60
2022-08-22T00:08:04.053Z,18.60
2022-08-22T00:10:52.435Z,18.60
2022-08-22T00:13:22.793Z,18.50
2022-08-22T00:15:57.172Z,18.50
2022-08-22T00:18:36.238Z,18.50
2022-08-22T00:21:18.477Z,18.50
2022-08-22T00:24:13.607Z,18.50
2022-08-22T00:26:49.046Z,18.50
2022-08-22T00:29:21.627Z,18.50
2022-08-22T00:32:05.717Z,18.40
2022-08-22T00:35:06.332Z,18.40
2022-08-22T00:37:43.187Z,18.40
2022-08-22T00:40:30.516Z,18.30
2022-08-22T00:43:26.515Z,18.30
2022-08-22T00:46:17.638Z,18.20
2022-08-22T00:49:07.172Z,18.20
2022-08-22T00:52:05.029Z,18.20
2022-08-22T00:54:45.479Z,18.10
2022-08-22T00:57:31.279Z,18.20
2022-08-22T01:00:23.940Z,18.20
2022-08-22T01:03:33.067Z,18.10
2022-08-22T01:06:24.277Z,18.10
2022-08-22T01:09:21.129Z,18.10
2022-08-22T01:12:14.390Z,18.10
2022-08-22T01:15:00.250Z,18.00
2022-08-22T01:18:11.741Z,18.00
2022-08-22T01:20:47.878Z,18.00
2022-08-22T01:23:32.529Z,17.90
2022-08-22T01:26:19.052Z,17.90
2022-08-22T01:29:05.900Z,17.90
2022-08-22T01:32:31.625Z,17.80
2022-08-22T01:35:15.206Z,17.80
2022-08-22T01:38:06.586Z,17.80
2022-08-22T01:41:00.403Z,17.80
2022-08-22T01:44:00.426Z,17.70
2022-08-22T01:46:42.893Z,17.70
2022-08-22T01:49:23.127Z,17.70
2022-08-22T01:52:11.667Z,17.70
2022-08-22T01:55:15.505Z,17.70
2022-08-22T01:57:52.060Z,17.60
2022-08-22T02:00:35.460Z,17.60
2022-08-22T02:03:20.996Z,17.60
2022-08-22T02:06:13.309Z,17.60
2022-08-22T02:08:53.475Z,17.60
2022-08-22T02:11:48.026Z,17.60
2022-08-22T02:14:14.958Z,17.50
2022-08-22T02:16:46.092Z,17.50
2022-08-22T02:19:14.409Z,17.50
2022-08-22T02:22:03.198Z,17.50
2022-08-22T02:24:33.226Z,17.50
2022-08-22T02:27:33.845Z,17.40
2022-08-22T02:30:10.003Z,17.40
2022-08-22T02:32:51.874Z,17.40
2022-08-22T02:35:49.738Z,17.30
2022-08-22T02:38:34.951Z,17.30
2022-08-22T02:41:02.090Z,17.30
2022-08-22T02:43:49.660Z,17.30
2022-08-22T02:46:25.946Z,17.30
2022-08-22T02:49:51.258Z,17.20
2022-08-22T02:52:52.145Z,17.20
2022-08-22T02:55:41.645Z,17.20
2022-08-22T02:58:21.056Z,17.10
2022-08-22T03:00:52.530Z,17.10
2022-08-22T03:03:25.025Z,17.10
2022-08-22T03:06:03.264Z,17.10
2022-08-22T03:08:47.345Z,17.00
2022-08-22T03:11:27.136Z,17.00
2022-08-22T03:13:53.938Z,17.00
2022-08-22T03:16:34.318Z,16.90
2022-08-22T03:19:22.570Z,16.90
2022-08-22T03:22:00.793Z,16.80
2022-08-22T03:24:42.921Z,16.80
2022-08-22T03:27:27.715Z,16.70
2022-08-22T03:30:06.389Z,16.80
2022-08-22T03:32:51.392Z,16.70
2022-08-22T03:35:33.345Z,16.70
2022-08-22T03:38:23.335Z,16.70
2022-08-22T03:41:15.337Z,16.70
2022-08-22T03:44:31.960Z,16.70
2022-08-22T03:47:07.841Z,16.60
2022-08-22T03:50:02.532Z,16.60
2022-08-22T03:53:18.451Z,16.60
2022-08-22T03:56:08.133Z,16.60
2022-08-22T03:58:40.338Z,16.60
2022-08-22T04:01:44.207Z,16.60
2022-08-22T04:04:11.453Z,16.50
2022-08-22T04:07:00.678Z,16.50
2022-08-22T04:09:55.416Z,16.50
2022-08-22T04:12:50.523Z,16.50
2022-08-22T04:15:42.813Z,16.50
2022-08-22T04:18:18.887Z,16.40
2022-08-22T04:21:00.043Z,16.50
2022-08-22T04:24:05.080Z,16.50
2022-08-22T04:26:42.687Z,16.40
2022-08-22T04:29:18.565Z,16.40
2022-08-22T04:32:00.734Z,16.40
2022-08-22T04:34:41.845Z,16.40
2022-08-22T04:37:25.264Z,16.40
2022-08-22T04:39:59.876Z,16.50
2022-08-22T04:42:38.500Z,16.50
2022-08-22T04:45:21.169Z,16.50
2022-08-22T04:48:05.976Z,16.50
2022-08-22T04:50:43.432Z,16.50
2022-08-22T04:53:41.389Z,16.50
2022-08-22T04:56:36.076Z,16.60
2022-08-22T04:59:12.973Z,16.60
2022-08-22T05:01:47.580Z,16.70
2022-08-22T05:04:32.285Z,16.70
2022-08-22T05:07:06.791Z,16.70
2022-08-22T05:09:38.230Z,16.70
2022-08-22T05:12:12.253Z,16.70
2022-08-22T05:14:54.892Z,16.80
2022-08-22T05:17:25.881Z,16.90
2022-08-22T05:19:56.933Z,16.90
2022-08-22T05:22:34.642Z,16.90
2022-08-22T05:25:11.159Z,17.00
2022-08-22T05:27:56.232Z,17.00
2022-08-22T05:30:28.220Z,17.00
2022-08-22T05:33:11.102Z,16.90
2022-08-22T05:35:52.444Z,17.00
2022-08-22T05:38:36.178Z,17.00
2022-08-22T05:41:10.186Z,17.00
2022-08-22T05:43:41.414Z,17.20
2022-08-22T05:46:17.518Z,17.20
2022-08-22T05:48:55.023Z,17.30
2022-08-22T05:51:46.353Z,17.20
2022-08-22T05:54:19.957Z,17.30
2022-08-22T05:57:07.783Z,17.30
2022-08-22T05:59:38.669Z,17.30
2022-08-22T06:02:20.293Z,17.30
2022-08-22T06:04:55.061Z,17.40
2022-08-22T06:07:40.328Z,17.60
2022-08-22T06:10:13.116Z,17.80
2022-08-22T06:12:53.647Z,17.80
2022-08-22T06:15:43.077Z,17.80
2022-08-22T06:18:16.789Z,17.90
2022-08-22T06:20:51.828Z,18.00
2022-08-22T06:23:28.059Z,18.00
2022-08-22T06:25:58.675Z,18.00
2022-08-22T06:28:32.621Z,18.30
2022-08-22T06:31:00.829Z,18.40
2022-08-22T06:33:29.742Z,18.50
2022-08-22T06:36:22.908Z,19.60
2022-08-22T06:39:20.857Z,19.30
2022-08-22T06:42:17.218Z,19.50
2022-08-22T06:44:52.067Z,20.20
2022-08-22T06:47:24.994Z,20.40
2022-08-22T06:50:01.247Z,19.80
2022-08-22T06:52:32.444Z,20.30
2022-08-22T06:55:02.969Z,21.40
2022-08-22T06:57:35.003Z,20.40
2022-08-22T07:00:07.569Z,20.30
2022-08-22T07:02:40.302Z,21.10
2022-08-22T07:05:13.863Z,21.80
2022-08-22T07:07:40.973Z,22.20
2022-08-22T07:10:13.209Z,22.30
2022-08-22T07:12:49.269Z,22.40
2022-08-22T07:15:35.556Z,22.50
2022-08-22T07:18:08.720Z,22.60
2022-08-22T07:20:46.716Z,22.60
2022-08-22T07:23:33.402Z,22.70
2022-08-22T07:26:33.351Z,22.50
2022-08-22T07:29:37.918Z,22.70
2022-08-22T07:32:29.069Z,22.30
2022-08-22T07:35:16.425Z,22.60
2022-08-22T07:37:59.332Z,23.00
2022-08-22T07:40:34.767Z,23.10
2022-08-22T07:43:29.776Z,22.50
2022-08-22T07:46:06.291Z,21.80
2022-08-22T07:49:08.049Z,22.50
2022-08-22T07:51:40.276Z,22.50
2022-08-22T07:54:14.311Z,22.90
2022-08-22T07:56:50.729Z,22.50
2022-08-22T07:59:19.689Z,22.30
2022-08-22T08:01:51.350Z,22.20
2022-08-22T08:04:31.535Z,22.80
2022-08-22T08:07:01.135Z,23.10
2022-08-22T08:09:33.115Z,23.40
2022-08-22T08:12:02.793Z,23.10
2022-08-22T08:14:30.925Z,23.50
2022-08-22T08:17:23.994Z,23.50
2022-08-22T08:19:51.988Z,23.80
2022-08-22T08:22:27.088Z,23.70
2022-08-22T08:24:56.823Z,23.40
2022-08-22T08:27:50.234Z,22.00
2022-08-22T08:30:56.086Z,22.10
2022-08-22T08:33:28.288Z,21.90
2022-08-22T08:36:24.252Z,21.80
2022-08-22T08:39:16.105Z,22.60
2022-08-22T08:42:10.229Z,22.70
2022-08-22T08:44:58.608Z,23.10
2022-08-22T08:47:39.784Z,23.50
2022-08-22T08:50:33.065Z,23.80
2022-08-22T08:53:08.611Z,23.80
2022-08-22T08:55:38.754Z,23.70
2022-08-22T08:58:36.343Z,23.90
2022-08-22T09:01:11.717Z,24.10
2022-08-22T09:03:57.304Z,24.70
2022-08-22T09:06:33.520Z,22.90
2022-08-22T09:09:23.392Z,23.20
2022-08-22T09:12:21.071Z,24.20
2022-08-22T09:15:38.919Z,24.20
2022-08-22T09:18:41.270Z,24.40
2022-08-22T09:21:31.275Z,24.70
2022-08-22T09:24:43.268Z,25.40
2022-08-22T09:27:37.359Z,25.20
2022-08-22T09:30:07.972Z,24.70
2022-08-22T09:32:52.278Z,25.10
2022-08-22T09:35:27.193Z,25.70
2022-08-22T09:37:55.074Z,25.60
2022-08-22T09:40:31.007Z,25.50
2022-08-22T09:43:11.800Z,25.00
2022-08-22T09:46:02.380Z,24.60
2022-08-22T09:48:53.521Z,24.60
2022-08-22T09:51:32.263Z,24.70
2022-08-22T09:54:21.582Z,24.30
2022-08-22T09:56:59.046Z,24.50
2022-08-22T09:59:35.827Z,25.00
2022-08-22T10:02:29.437Z,24.00
2022-08-22T10:05:44.183Z,23.50
2022-08-22T10:08:33.240Z,23.20
2022-08-22T10:11:18.566Z,23.50
2022-08-22T10:13:57.647Z,24.30
2022-08-22T10:16:31.666Z,24.40
2022-08-22T10:19:15.481Z,24.40
2022-08-22T10:22:18.195Z,25.10
2022-08-22T10:25:07.790Z,25.10
2022-08-22T10:27:50.856Z,25.10
2022-08-22T10:30:26.385Z,24.90
2022-08-22T10:33:18.746Z,25.60
2022-08-22T10:36:05.094Z,26.00
2022-08-22T10:38:46.474Z,25.80
2022-08-22T10:41:36.425Z,24.00
2022-08-22T10:44:17.432Z,24.90
2022-08-22T10:46:58.851Z,25.20
2022-08-22T10:49:31.674Z,25.70
2022-08-22T10:52:15.301Z,25.60
2022-08-22T10:54:58.475Z,25.70
2022-08-22T10:57:52.834Z,25.80
2022-08-22T11:00:35.102Z,26.30
2022-08-22T11:03:19.979Z,26.60
2022-08-22T11:05:51.614Z,26.30
2022-08-22T11:08:56.082Z,26.60
2022-08-22T11:11:44.737Z,25.30
2022-08-22T11:14:36.892Z,26.10
2022-08-22T11:17:27.453Z,26.40
2022-08-22T11:20:16.332Z,25.90
2022-08-22T11:23:11.802Z,25.80
2022-08-22T11:26:15.677Z,25.40
2022-08-22T11:29:22.885Z,25.30
2022-08-22T11:32:12.883Z,25.60
2022-08-22T11:34:50.787Z,26.40
2022-08-22T11:37:42.742Z,26.20
2022-08-22T11:40:40.568Z,24.60
2022-08-22T11:43:46.626Z,25.60
2022-08-22T11:46:19.951Z,25.80
2022-08-22T11:49:13.880Z,25.60
2022-08-22T11:51:59.732Z,25.30
2022-08-22T11:54:31.269Z,25.90
2022-08-22T11:57:07.898Z,25.40
2022-08-22T12:00:02.045Z,26.70
2022-08-22T12:03:13.551Z,26.20
2022-08-22T12:05:45.154Z,26.80
2022-08-22T12:08:35.697Z,26.30
2022-08-22T12:11:37.078Z,27.10
2022-08-22T12:14:16.462Z,25.60
2022-08-22T12:17:28.526Z,25.40
2022-08-22T12:20:19.035Z,26.20
2022-08-22T12:23:06.636Z,26.80
2022-08-22T12:26:11.054Z,26.30
2022-08-22T12:29:17.363Z,27.20
2022-08-22T12:32:06.210Z,27.50
2022-08-22T12:34:59.730Z,27.60
2022-08-22T12:37:44.938Z,27.70
2022-08-22T12:40:28.769Z,28.10
2022-08-22T12:43:53.483Z,27.70
2022-08-22T12:46:34.758Z,27.00
2022-08-22T12:49:27.185Z,26.10
2022-08-22T12:52:00.937Z,26.60
2022-08-22T12:54:52.801Z,27.50
2022-08-22T12:57:45.898Z,27.80
2022-08-22T13:00:32.078Z,26.30
2022-08-22T13:03:06.865Z,27.30
2022-08-22T13:05:40.616Z,27.90
2022-08-22T13:08:22.282Z,26.90
2022-08-22T13:10:59.323Z,27.20
2022-08-22T13:13:37.313Z,27.70
2022-08-22T13:16:07.816Z,27.50
2022-08-22T13:18:47.996Z,25.70
2022-08-22T13:21:26.450Z,26.60
2022-08-22T13:23:58.710Z,27.20
2022-08-22T13:26:33.764Z,26.40
2022-08-22T13:29:26.452Z,27.10
2022-08-22T13:32:00.465Z,27.40
2022-08-22T13:34:39.799Z,27.00
2022-08-22T13:37:13.563Z,26.80
2022-08-22T13:39:46.406Z,26.50
2022-08-22T13:42:29.782Z,25.60
2022-08-22T13:45:03.043Z,24.90
2022-08-22T13:47:39.465Z,25.70
2022-08-22T13:50:15.377Z,25.80
2022-08-22T13:52:52.440Z,26.70
2022-08-22T13:55:38.765Z,27.20
2022-08-22T13:58:47.251Z,26.90
2022-08-22T14:01:50.825Z,26.30
2022-08-22T14:04:35.726Z,27.30
2022-08-22T14:07:06.256Z,27.10
2022-08-22T14:09:38.777Z,25.90
2022-08-22T14:12:12.608Z,26.40
2022-08-22T14:14:43.555Z,26.70
2022-08-22T14:17:23.349Z,26.50
2022-08-22T14:20:03.046Z,26.80
2022-08-22T14:22:36.057Z,27.00
2022-08-22T14:25:38.183Z,25.70
2022-08-22T14:28:11.309Z,25.20
2022-08-22T14:31:07.400Z,25.00
2022-08-22T14:33:39.878Z,25.30
2022-08-22T14:36:19.422Z,26.20
2022-08-22T14:38:57.931Z,26.00
2022-08-22T14:41:52.888Z,25.90
2022-08-22T14:44:31.532Z,25.80
2022-08-22T14:47:32.331Z,25.00
2022-08-22T14:49:56.349Z,24.50
2022-08-22T14:52:31.767Z,24.20
2022-08-22T14:55:13.989Z,24.50
2022-08-22T14:57:50.147Z,25.00
2022-08-22T15:00:44.896Z,25.70
2022-08-22T15:03:24.940Z,26.40
2022-08-22T15:06:05.205Z,26.60
2022-08-22T15:08:46.358Z,26.50
2022-08-22T15:11:25.615Z,26.30
2022-08-22T15:14:23.938Z,26.10
2022-08-22T15:16:56.249Z,26.40
2022-08-22T15:19:27.293Z,25.20
2022-08-22T15:22:19.240Z,25.40
2022-08-22T15:25:26.393Z,24.30
2022-08-22T15:28:05.311Z,25.00
2022-08-22T15:30:58.362Z,25.00
2022-08-22T15:33:27.651Z,24.60
2022-08-22T15:36:11.525Z,24.20
2022-08-22T15:38:48.246Z,23.80
2022-08-22T15:41:37.020Z,24.40
2022-08-22T15:44:32.673Z,24.70
2022-08-22T15:47:24.127Z,24.00
2022-08-22T15:50:01.961Z,24.40
2022-08-22T15:52:35.661Z,24.80
2022-08-22T15:55:18.037Z,24.90
2022-08-22T15:58:00.198Z,24.70
2022-08-22T16:00:29.698Z,24.60
2022-08-22T16:03:02.275Z,24.70
2022-08-22T16:05:43.192Z,24.30
2022-08-22T16:08:16.469Z,23.60
2022-08-22T16:10:52.815Z,23.60
2022-08-22T16:13:27.057Z,23.90
2022-08-22T16:15:57.144Z,24.00
2022-08-22T16:18:39.862Z,23.90
2022-08-22T16:21:10.936Z,23.80
2022-08-22T16:23:46.766Z,23.70
2022-08-22T16:26:20.703Z,23.70
2022-08-22T16:29:14.808Z,23.50
2022-08-22T16:31:44.941Z,23.50
2022-08-22T16:34:18.244Z,23.60
2022-08-22T16:37:03.591Z,23.60
2022-08-22T16:39:49.844Z,23.50
2022-08-22T16:42:21.624Z,23.30
2022-08-22T16:45:02.076Z,23.20
2022-08-22T16:47:34.471Z,23.40
2022-08-22T16:50:24.004Z,23.50
2022-08-22T16:53:04.139Z,23.50
2022-08-22T16:55:31.154Z,23.40
2022-08-22T16:58:07.084Z,23.30
2022-08-22T17:00:37.097Z,23.20
2022-08-22T17:03:18.363Z,23.20
2022-08-22T17:05:54.095Z,23.00
2022-08-22T17:08:58.186Z,23.10
2022-08-22T17:12:04.946Z,23.00
2022-08-22T17:15:04.072Z,23.00
2022-08-22T17:17:56.122Z,23.00
2022-08-22T17:20:46.733Z,22.90
2022-08-22T17:23:38.244Z,22.90
2022-08-22T17:26:24.102Z,22.70
2022-08-22T17:29:11.368Z,22.80
2022-08-22T17:31:59.759Z,22.70
2022-08-22T17:34:37.705Z,22.60
2022-08-22T17:37:17.066Z,22.30
2022-08-22T17:40:16.088Z,22.00
2022-08-22T17:43:12.924Z,22.00
2022-08-22T17:45:49.047Z,21.90
2022-08-22T17:48:21.081Z,21.80
2022-08-22T17:50:59.635Z,21.70
2022-08-22T17:53:36.240Z,21.60
2022-08-22T17:56:32.304Z,21.30
2022-08-22T17:59:31.061Z,20.90
2022-08-22T18:02:39.441Z,20.80
2022-08-22T18:05:22.734Z,20.70
2022-08-22T18:08:05.903Z,20.50
2022-08-22T18:10:56.916Z,20.30
2022-08-22T18:13:37.119Z,20.20
2022-08-22T18:16:37.655Z,20.10
2022-08-22T18:19:20.107Z,20.20
2022-08-22T18:22:11.943Z,20.10
2022-08-22T18:24:52.985Z,20.10
2022-08-22T18:27:35.665Z,20.10
2022-08-22T18:30:18.186Z,20.20
2022-08-22T18:33:07.891Z,20.10
2022-08-22T18:35:43.270Z,20.00
2022-08-22T18:38:37.770Z,19.90
2022-08-22T18:41:15.442Z,19.90
2022-08-22T18:43:46.385Z,19.80
2022-08-22T18:46:28.685Z,19.80
2022-08-22T18:49:14.785Z,19.70
2022-08-22T18:51:43.096Z,19.50
2022-08-22T18:54:11.549Z,19.50
2022-08-22T18:56:44.224Z,19.50
2022-08-22T18:59:46.024Z,19.40
2022-08-22T19:02:55.888Z,19.30
2022-08-22T19:05:47.710Z,19.20
2022-08-22T19:08:42.823Z,19.20
2022-08-22T19:11:16.651Z,19.20
2022-08-22T19:14:11.012Z,19.30
2022-08-22T19:17:05.122Z,19.30
2022-08-22T19:20:07.076Z,19.30
2022-08-22T19:22:36.430Z,19.30
2022-08-22T19:25:26.929Z,19.30
2022-08-22T19:28:09.518Z,19.20
2022-08-22T19:30:46.449Z,19.20
2022-08-22T19:33:34.021Z,19.10
2022-08-22T19:36:08.763Z,19.00
2022-08-22T19:38:58.342Z,19.10
2022-08-22T19:41:46.251Z,19.00
2022-08-22T19:44:37.800Z,19.00
2022-08-22T19:47:18.847Z,18.90
2022-08-22T19:49:50.361Z,18.90
2022-08-22T19:52:29.595Z,18.80
2022-08-22T19:55:14.626Z,18.80
2022-08-22T19:57:55.578Z,18.80
2022-08-22T20:00:41.324Z,18.80
2022-08-22T20:03:48.987Z,18.90
2022-08-22T20:06:43.965Z,18.80
2022-08-22T20:09:26.026Z,18.80
2022-08-22T20:11:59.279Z,18.80
2022-08-22T20:14:30.511Z,18.80
2022-08-22T20:17:02.478Z,18.80
2022-08-22T20:20:16.511Z,18.80
2022-08-22T20:22:39.899Z,18.80
2022-08-22T20:25:53.043Z,18.70
2022-08-22T20:28:45.238Z,18.70
2022-08-22T20:31:21.023Z,18.50
2022-08-22T20:33:55.455Z,18.40
2022-08-22T20:36:28.168Z,18.40
2022-08-22T20:39:01.679Z,18.40
2022-08-22T20:41:38.825Z,18.30
2022-08-22T20:44:27.235Z,18.30
2022-08-22T20:47:14.047Z,18.30
2022-08-22T20:49:52.602Z,18.20
2022-08-22T20:52:30.270Z,18.20
2022-08-22T20:55:14.752Z,18.10
2022-08-22T20:57:52.732Z,18.10
2022-08-22T21:00:30.099Z,18.00
2022-08-22T21:03:02.005Z,17.90
2022-08-22T21:05:39.110Z,18.00
2022-08-22T21:08:06.086Z,17.90
2022-08-22T21:10:54.538Z,17.90
2022-08-22T21:13:23.347Z,17.90
2022-08-22T21:15:57.354Z,17.90
2022-08-22T21:18:34.016Z,17.80
2022-08-22T21:21:21.057Z,17.80
2022-08-22T21:24:00.538Z,17.80
2022-08-22T21:26:50.020Z,17.70
2022-08-22T21:29:16.985Z,17.80
2022-08-22T21:31:51.717Z,17.70
2022-08-22T21:34:31.838Z,17.70
2022-08-22T21:37:09.014Z,17.60
2022-08-22T21:39:45.944Z,17.60
2022-08-22T21:42:34.618Z,17.60
2022-08-22T21:45:06.677Z,17.60
2022-08-22T21:47:40.268Z,17.50
2022-08-22T21:50:12.955Z,17.50
2022-08-22T21:52:56.249Z,17.60
2022-08-22T21:55:25.137Z,17.50
2022-08-22T21:58:09.190Z,17.40
2022-08-22T22:01:25.085Z,17.40
2022-08-22T22:03:54.976Z,17.50
2022-08-22T22:06:21.942Z,17.40
2022-08-22T22:08:49.154Z,17.40
2022-08-22T22:11:16.517Z,17.40
2022-08-22T22:13:44.438Z,17.40
2022-08-22T22:16:12.713Z,17.40
2022-08-22T22:18:40.702Z,17.40
2022-08-22T22:21:08.535Z,17.30
2022-08-22T22:23:36.127Z,17.40
2022-08-22T22:26:05.274Z,17.30
2022-08-22T22:28:35.095Z,17.40
2022-08-22T22:31:03.594Z,17.40
2022-08-22T22:33:33.687Z,17.40
2022-08-22T22:36:06.085Z,17.40
2022-08-22T22:38:33.145Z,17.40
2022-08-22T22:41:00.097Z,17.40
2022-08-22T22:43:27.941Z,17.30
2022-08-22T22:45:54.840Z,17.30
2022-08-22T22:48:24.750Z,17.30
2022-08-22T22:50:53.347Z,17.30
2022-08-22T22:53:28.408Z,17.30
2022-08-22T22:56:07.545Z,17.30
2022-08-22T22:58:38.005Z,17.40
2022-08-22T23:01:15.913Z,17.30
2022-08-22T23:03:44.285Z,17.40
2022-08-22T23:06:13.330Z,17.40
2022-08-22T23:08:40.954Z,17.50
2022-08-22T23:11:15.746Z,17.40
2022-08-22T23:13:43.274Z,17.40
2022-08-22T23:16:16.948Z,17.40
2022-08-22T23:18:44.480Z,17.40
2022-08-22T23:21:17.876Z,17.40
2022-08-22T23:23:45.942Z,17.30
2022-08-22T23:26:13.234Z,17.30
2022-08-22T23:28:40.290Z,17.30
2022-08-22T23:31:14.164Z,17.20
2022-08-22T23:33:41.414Z,17.20
2022-08-22T23:36:18.131Z,17.20
2022-08-22T23:38:45.867Z,17.30
2022-08-22T23:41:14.746Z,17.30
2022-08-22T23:43:47.768Z,17.20
2022-08-22T23:46:15.869Z,17.20
2022-08-22T23:48:43.257Z,17.20
2022-08-22T23:51:12.381Z,17.30
2022-08-22T23:53:39.675Z,17.30
2022-08-22T23:56:19.436Z,17.30
2022-08-22T23:58:49.032Z,17.20
