createdAt,value
2023-01-28T01:41:00.775Z,99680.09
2023-01-28T01:43:53.135Z,99682.58
2023-01-28T01:46:47.368Z,99676.81
2023-01-28T01:49:19.545Z,99676.39
2023-01-28T01:51:49.132Z,99670.48
2023-01-28T01:54:16.613Z,99667.77
2023-01-28T01:56:44.700Z,99670.48
2023-01-28T01:59:12.392Z,99672.69
2023-01-28T02:01:39.009Z,99668.77
2023-01-28T02:04:34.510Z,99669.55
2023-01-28T02:07:01.341Z,99671.77
2023-01-28T02:09:29.879Z,99664.48
2023-01-28T02:11:59.714Z,99661.23
2023-01-28T02:14:31.505Z,99656.58
2023-01-28T02:17:00.192Z,99655.09
2023-01-28T02:19:30.641Z,99656.98
2023-01-28T02:22:34.023Z,99655.66
2023-01-28T02:25:26.788Z,99655.19
2023-01-28T02:28:06.881Z,99654.27
2023-01-28T02:30:36.832Z,99650.59
2023-01-28T02:33:07.968Z,99649.71
2023-01-28T02:35:37.724Z,99645.41
2023-01-28T02:38:10.737Z,99644.65
2023-01-28T02:41:00.744Z,99643.38
2023-01-28T02:43:34.452Z,99644.89
2023-01-28T02:46:32.132Z,99644.68
2023-01-28T02:48:59.158Z,99647.81
2023-01-28T02:51:47.890Z,99646.77
2023-01-28T02:54:46.072Z,99643.48
2023-01-28T02:57:34.378Z,99645.60
2023-01-28T03:00:10.398Z,99643.23
2023-01-28T03:02:54.058Z,99643.63
2023-01-28T03:05:34.963Z,99644.10
2023-01-28T03:08:23.768Z,99646.08
2023-01-28T03:11:12.281Z,99651.00
2023-01-28T03:13:57.534Z,99652.88
2023-01-28T03:16:42.925Z,99649.73
2023-01-28T03:19:29.418Z,99646.08
2023-01-28T03:22:15.003Z,99643.80
2023-01-28T03:25:06.720Z,99645.57
2023-01-28T03:28:03.343Z,99647.08
2023-01-28T03:31:06.751Z,99643.41
2023-01-28T03:34:02.405Z,99640.25
2023-01-28T03:36:48.081Z,99636.28
2023-01-28T03:39:29.697Z,99636.89
2023-01-28T03:42:02.020Z,99635.55
2023-01-28T03:44:47.809Z,99637.45
2023-01-28T03:47:14.934Z,99634.60
2023-01-28T03:49:53.730Z,99641.55
2023-01-28T03:52:31.472Z,99645.98
2023-01-28T03:55:15.974Z,99645.98
2023-01-28T03:57:44.301Z,99646.00
2023-01-28T04:00:13.346Z,99646.33
2023-01-28T04:02:43.204Z,99650.16
2023-01-28T04:05:15.398Z,99650.23
2023-01-28T04:07:46.099Z,99653.21
2023-01-28T04:10:36.158Z,99653.71
2023-01-28T04:13:13.560Z,99659.19
2023-01-28T04:15:42.750Z,99661.98
2023-01-28T04:18:10.379Z,99663.94
2023-01-28T04:20:37.429Z,99665.11
2023-01-28T04:23:04.555Z,99664.27
2023-01-28T04:25:31.624Z,99664.17
2023-01-28T04:27:58.518Z,99668.48
2023-01-28T04:30:27.985Z,99671.70
2023-01-28T04:33:24.408Z,99671.67
2023-01-28T04:35:54.204Z,99673.38
2023-01-28T04:38:29.201Z,99671.16
2023-01-28T04:41:19.389Z,99672.65
2023-01-28T04:43:48.644Z,99675.27
2023-01-28T04:46:34.152Z,99673.19
2023-01-28T04:49:14.426Z,99672.23
2023-01-28T04:52:00.587Z,99678.26
2023-01-28T04:54:33.308Z,99682.09
2023-01-28T04:57:03.115Z,99680.29
2023-01-28T04:59:31.064Z,99677.07
2023-01-28T05:01:57.919Z,99681.64
2023-01-28T05:04:24.637Z,99683.79
2023-01-28T05:06:52.366Z,99684.45
2023-01-28T05:09:23.607Z,99685.26
2023-01-28T05:11:51.187Z,99691.95
2023-01-28T05:14:18.299Z,99695.16
2023-01-28T05:16:50.133Z,99691.83
2023-01-28T05:19:17.706Z,99691.08
2023-01-28T05:21:46.179Z,99688.23
2023-01-28T05:24:36.906Z,99675.64
2023-01-28T05:27:03.847Z,99672.15
2023-01-28T05:29:30.834Z,99666.15
2023-01-28T05:31:59.304Z,99664.00
2023-01-28T05:34:26.032Z,99668.84
2023-01-28T05:36:53.963Z,99675.65
2023-01-28T05:39:39.262Z,99677.52
2023-01-28T05:42:06.256Z,99669.16
2023-01-28T05:44:35.850Z,99669.96
2023-01-28T05:47:18.345Z,99664.56
2023-01-28T05:49:51.276Z,99663.58
2023-01-28T05:52:44.367Z,99665.04
2023-01-28T05:55:21.210Z,99667.33
2023-01-28T05:57:48.765Z,99666.63
2023-01-28T06:00:18.082Z,99663.04
2023-01-28T06:02:45.876Z,99668.04
2023-01-28T06:05:15.132Z,99673.05
2023-01-28T06:07:48.770Z,99675.52
2023-01-28T06:10:19.286Z,99676.48
2023-01-28T06:12:47.252Z,99674.74
2023-01-28T06:15:33.676Z,99674.05
2023-01-28T06:18:29.885Z,99672.48
2023-01-28T06:20:56.633Z,99668.52
2023-01-28T06:23:23.984Z,99669.34
2023-01-28T06:25:56.714Z,99671.23
2023-01-28T06:28:25.529Z,99674.14
2023-01-28T06:30:52.767Z,99677.50
2023-01-28T06:33:19.829Z,99678.02
2023-01-28T06:35:48.759Z,99679.54
2023-01-28T06:38:15.398Z,99683.96
2023-01-28T06:40:42.865Z,99693.22
2023-01-28T06:43:13.263Z,99694.00
2023-01-28T06:45:39.966Z,99692.89
2023-01-28T06:48:08.780Z,99689.79
2023-01-28T06:50:36.473Z,99690.63
2023-01-28T06:53:03.135Z,99692.83
2023-01-28T06:55:29.712Z,99689.36
2023-01-28T06:57:56.514Z,99686.26
2023-01-28T07:00:23.090Z,99688.73
2023-01-28T07:02:49.755Z,99688.86
2023-01-28T07:05:16.573Z,99689.00
2023-01-28T07:07:46.010Z,99692.50
2023-01-28T07:10:12.914Z,99692.67
2023-01-28T07:12:39.971Z,99693.34
2023-01-28T07:15:08.006Z,99691.95
2023-01-28T07:17:40.996Z,99690.17
2023-01-28T07:20:10.027Z,99691.30
2023-01-28T07:22:38.908Z,99690.41
2023-01-28T07:25:06.826Z,99689.98
2023-01-28T07:27:33.951Z,99682.30
2023-01-28T07:30:00.590Z,99681.14
2023-01-28T07:32:28.406Z,99675.36
2023-01-28T07:34:55.013Z,99678.50
2023-01-28T07:37:23.064Z,99675.91
2023-01-28T07:39:49.725Z,99676.81
2023-01-28T07:42:17.347Z,99683.48
2023-01-28T07:44:47.220Z,99683.09
2023-01-28T07:47:13.959Z,99682.64
2023-01-28T07:49:40.993Z,99688.41
2023-01-28T07:52:08.017Z,99690.06
2023-01-28T07:54:35.170Z,99697.58
2023-01-28T07:57:02.477Z,99704.28
2023-01-28T07:59:29.061Z,99706.52
2023-01-28T08:01:55.791Z,99714.36
2023-01-28T08:04:22.810Z,99712.20
2023-01-28T08:06:51.689Z,99713.15
2023-01-28T08:09:18.542Z,99711.44
2023-01-28T08:11:46.387Z,99712.23
2023-01-28T08:14:13.153Z,99712.98
2023-01-28T08:16:39.801Z,99721.54
2023-01-28T08:19:06.607Z,99719.23
2023-01-28T08:21:33.389Z,99718.55
2023-01-28T08:24:00.131Z,99720.11
2023-01-28T08:26:27.011Z,99718.26
2023-01-28T08:28:53.848Z,99716.31
2023-01-28T08:31:20.693Z,99711.34
2023-01-28T08:33:47.655Z,99716.58
2023-01-28T08:36:15.173Z,99713.91
2023-01-28T08:38:42.948Z,99716.76
2023-01-28T08:41:09.555Z,99710.08
2023-01-28T08:43:36.123Z,99709.59
2023-01-28T08:46:06.336Z,99703.62
2023-01-28T08:48:32.948Z,99700.17
2023-01-28T08:51:00.452Z,99692.96
2023-01-28T08:53:27.770Z,99689.50
2023-01-28T08:55:54.899Z,99688.06
2023-01-28T08:58:23.861Z,99686.11
2023-01-28T09:00:51.088Z,99685.27
2023-01-28T09:03:17.768Z,99679.09
2023-01-28T09:05:49.027Z,99680.35
2023-01-28T09:08:16.189Z,99676.73
2023-01-28T09:10:42.903Z,99670.84
2023-01-28T09:13:14.318Z,99666.19
2023-01-28T10:26:20.565Z,99613.02
2023-01-28T10:28:50.224Z,99610.95
2023-01-28T10:31:20.464Z,99609.30
2023-01-28T10:33:47.328Z,99610.40
2023-01-28T10:36:14.659Z,99610.44
2023-01-28T10:38:41.327Z,99610.16
2023-01-28T10:41:09.476Z,99606.06
2023-01-28T10:43:38.384Z,99603.00
2023-01-28T10:46:16.128Z,99597.84
2023-01-28T10:48:48.294Z,99596.33
2023-01-28T10:51:15.078Z,99594.80
2023-01-28T10:53:42.575Z,99590.52
2023-01-28T10:56:11.206Z,99592.29
2023-01-28T10:58:53.739Z,99585.27
2023-01-28T11:01:20.472Z,99581.89
2023-01-28T11:03:55.498Z,99575.21
2023-01-28T11:06:27.999Z,99572.80
2023-01-28T11:08:54.943Z,99566.73
2023-01-28T11:11:25.351Z,99566.44
2023-01-28T11:13:53.818Z,99563.82
2023-01-28T11:16:20.602Z,99558.16
2023-01-28T11:18:51.704Z,99558.48
2023-01-28T11:21:24.988Z,99558.61
2023-01-28T11:23:55.514Z,99554.23
2023-01-28T11:26:32.294Z,99550.41
2023-01-28T11:28:59.024Z,99548.23
2023-01-28T11:31:26.432Z,99546.62
2023-01-28T11:33:58.308Z,99545.00
2023-01-28T11:36:30.132Z,99544.54
2023-01-28T11:38:58.285Z,99547.12
2023-01-28T11:41:29.637Z,99546.66
2023-01-28T11:43:57.757Z,99542.62
2023-01-28T11:46:38.363Z,99542.90
2023-01-28T11:49:24.327Z,99539.16
2023-01-28T11:52:18.871Z,99539.02
2023-01-28T11:54:51.619Z,99535.73
2023-01-28T11:57:35.174Z,99538.36
2023-01-28T12:00:25.050Z,99535.27
2023-01-28T12:03:11.211Z,99531.91
2023-01-28T12:05:49.881Z,99530.84
2023-01-28T12:08:19.416Z,99531.27
2023-01-28T12:11:01.336Z,99531.35
2023-01-28T12:14:19.312Z,99526.32
2023-01-28T12:17:17.135Z,99526.61
2023-01-28T12:20:31.018Z,99523.30
2023-01-28T12:23:16.725Z,99521.64
2023-01-28T12:26:02.216Z,99521.17
2023-01-28T12:28:48.403Z,99521.48
2023-01-28T12:31:48.121Z,99516.58
2023-01-28T12:34:44.939Z,99516.52
2023-01-28T12:37:33.627Z,99516.20
2023-01-28T12:40:19.050Z,99515.79
2023-01-28T12:42:53.704Z,99508.27
2023-01-28T12:45:24.444Z,99511.48
2023-01-28T12:47:54.816Z,99512.30
2023-01-28T12:50:40.995Z,99510.86
2023-01-28T12:53:48.492Z,99506.42
2023-01-28T12:56:17.714Z,99507.86
2023-01-28T12:59:01.914Z,99505.33
2023-01-28T13:01:54.295Z,99507.24
2023-01-28T13:04:59.747Z,99505.91
2023-01-28T13:07:40.877Z,99504.95
2023-01-28T13:10:32.172Z,99505.04
2023-01-28T13:12:59.311Z,99502.24
2023-01-28T13:15:26.595Z,99502.23
2023-01-28T13:18:01.684Z,99504.61
2023-01-28T13:20:48.924Z,99503.15
2023-01-28T13:23:35.564Z,99504.80
2023-01-28T13:26:09.869Z,99505.03
2023-01-28T13:28:36.636Z,99503.01
2023-01-28T13:31:13.742Z,99504.27
2023-01-28T13:33:41.353Z,99506.94
2023-01-28T13:36:29.726Z,99509.39
2023-01-28T13:39:23.793Z,99506.84
2023-01-28T13:41:52.445Z,99508.66
2023-01-28T13:44:25.187Z,99502.35
2023-01-28T13:46:57.526Z,99504.29
2023-01-28T13:49:30.001Z,99503.33
2023-01-28T13:52:04.389Z,99505.89
2023-01-28T13:54:31.047Z,99503.52
2023-01-28T13:57:00.803Z,99505.94
2023-01-28T13:59:54.431Z,99507.98
2023-01-28T14:02:21.022Z,99514.52
2023-01-28T14:05:06.108Z,99517.14
2023-01-28T14:07:53.412Z,99514.92
2023-01-28T14:10:23.232Z,99514.73
2023-01-28T14:13:17.866Z,99512.90
2023-01-28T14:16:06.032Z,99510.34
2023-01-28T14:18:42.401Z,99509.92
2023-01-28T14:21:12.355Z,99508.55
2023-01-28T14:23:45.102Z,99507.61
2023-01-28T14:26:18.294Z,99507.89
2023-01-28T14:29:04.324Z,99510.97
2023-01-28T14:31:36.644Z,99512.50
2023-01-28T14:34:25.352Z,99508.04
2023-01-28T14:36:55.583Z,99513.28
2023-01-28T14:39:26.373Z,99513.79
2023-01-28T14:41:54.884Z,99513.27
2023-01-28T14:44:28.039Z,99518.05
2023-01-28T14:47:01.688Z,99519.46
2023-01-28T14:49:42.978Z,99522.46
2023-01-28T14:52:40.600Z,99524.11
2023-01-28T14:55:25.891Z,99520.60
2023-01-28T14:58:00.927Z,99524.29
2023-01-28T15:00:29.331Z,99527.24
2023-01-28T15:02:56.249Z,99528.04
2023-01-28T15:05:25.929Z,99531.60
2023-01-28T15:07:52.862Z,99533.41
2023-01-28T15:10:35.207Z,99534.75
2023-01-28T15:13:07.889Z,99536.33
2023-01-28T15:15:36.242Z,99538.13
2023-01-28T15:18:07.510Z,99539.94
2023-01-28T15:20:37.009Z,99541.29
2023-01-28T15:23:06.141Z,99540.84
2023-01-28T15:25:33.275Z,99538.84
2023-01-28T15:28:00.606Z,99539.90
2023-01-28T15:30:29.327Z,99538.29
2023-01-28T15:33:11.297Z,99539.14
2023-01-28T15:35:37.931Z,99538.39
2023-01-28T15:38:05.577Z,99538.45
2023-01-28T15:40:40.896Z,99538.65
2023-01-28T15:43:21.881Z,99540.63
2023-01-28T15:45:49.137Z,99544.52
2023-01-28T15:48:15.816Z,99543.50
2023-01-28T15:50:45.834Z,99549.88
2023-01-28T15:53:15.902Z,99546.64
2023-01-28T15:55:43.927Z,99548.02
2023-01-28T15:58:18.695Z,99547.83
2023-01-28T16:00:46.310Z,99544.33
2023-01-28T16:03:20.471Z,99546.27
2023-01-28T16:06:17.468Z,99546.54
2023-01-28T16:08:59.824Z,99548.41
2023-01-28T16:11:35.017Z,99552.45
2023-01-28T16:14:02.573Z,99553.41
2023-01-28T16:16:35.354Z,99555.05
2023-01-28T16:19:04.139Z,99555.77
2023-01-28T16:21:34.134Z,99552.76
2023-01-28T16:24:03.575Z,99553.69
2023-01-28T16:26:33.656Z,99550.67
2023-01-28T16:29:14.735Z,99548.88
2023-01-28T16:31:41.569Z,99551.10
2023-01-28T16:34:09.918Z,99550.91
2023-01-28T16:36:36.784Z,99551.62
2023-01-28T16:39:03.690Z,99550.22
2023-01-28T16:41:39.862Z,99554.86
2023-01-28T16:44:08.266Z,99559.10
2023-01-28T16:46:34.919Z,99559.58
2023-01-28T16:49:01.853Z,99565.48
2023-01-28T16:51:28.987Z,99559.64
2023-01-28T16:53:56.080Z,99561.98
2023-01-28T16:56:44.009Z,99559.66
2023-01-28T16:59:11.299Z,99562.70
2023-01-28T17:01:38.022Z,99561.28
2023-01-28T17:04:11.247Z,99561.45
2023-01-28T17:06:43.813Z,99561.83
2023-01-28T17:09:12.099Z,99561.46
2023-01-28T17:11:41.674Z,99561.87
2023-01-28T17:14:09.636Z,99558.55
2023-01-28T17:16:36.979Z,99559.67
2023-01-28T17:19:03.837Z,99558.39
2023-01-28T17:21:30.843Z,99560.59
2023-01-28T17:23:59.019Z,99562.07
2023-01-28T17:26:28.407Z,99564.52
2023-01-28T17:28:55.811Z,99563.98
2023-01-28T17:31:22.681Z,99565.16
2023-01-28T17:33:53.228Z,99562.48
2023-01-28T17:36:21.555Z,99565.23
2023-01-28T17:38:48.412Z,99563.63
2023-01-28T17:41:16.702Z,99564.77
2023-01-28T17:43:43.689Z,99563.91
2023-01-28T17:46:14.386Z,99561.20
2023-01-28T17:48:42.273Z,99560.83
2023-01-28T17:51:09.225Z,99559.37
2023-01-28T17:53:38.091Z,99560.30
2023-01-28T17:56:05.296Z,99559.04
2023-01-28T17:58:32.055Z,99564.67
2023-01-28T18:00:59.756Z,99563.73
2023-01-28T18:03:26.418Z,99569.52
2023-01-28T18:05:58.185Z,99562.26
2023-01-28T18:08:25.657Z,99567.55
2023-01-28T18:10:55.123Z,99566.09
2023-01-28T18:13:21.932Z,99566.61
2023-01-28T18:22:12.720Z,99571.48
2023-01-28T18:24:39.365Z,99567.83
2023-01-28T18:27:06.066Z,99572.77
2023-01-28T18:29:33.581Z,99576.62
2023-01-28T18:32:00.348Z,99575.71
2023-01-28T18:34:28.276Z,99578.98
2023-01-28T18:36:56.631Z,99582.23
2023-01-28T18:39:25.183Z,99587.73
2023-01-28T18:41:53.648Z,99591.23
2023-01-28T18:44:20.775Z,99592.05
2023-01-28T18:46:47.516Z,99592.06
2023-01-28T18:49:14.134Z,99591.56
2023-01-28T18:51:40.784Z,99588.10
2023-01-28T18:54:11.194Z,99587.94
2023-01-28T18:56:39.550Z,99589.31
2023-01-28T18:59:06.920Z,99590.92
2023-01-28T19:01:33.970Z,99587.29
2023-01-28T19:04:01.126Z,99590.89
2023-01-28T19:06:28.596Z,99593.37
2023-01-28T19:08:57.338Z,99591.31
2023-01-28T19:11:25.843Z,99590.10
2023-01-28T19:13:52.525Z,99583.45
2023-01-28T19:16:19.546Z,99580.42
2023-01-28T19:18:57.562Z,99580.08
2023-01-28T19:21:25.046Z,99578.75
2023-01-28T19:23:55.512Z,99582.16
2023-01-28T19:26:23.518Z,99575.75
2023-01-28T19:28:50.886Z,99582.11
2023-01-28T19:31:20.020Z,99582.45
2023-01-28T19:33:47.673Z,99582.00
2023-01-28T19:36:14.861Z,99588.45
2023-01-28T19:38:41.440Z,99593.80
2023-01-28T19:41:08.478Z,99592.29
2023-01-28T19:43:35.195Z,99587.41
2023-01-28T19:46:03.829Z,99583.66
2023-01-28T19:48:31.437Z,99587.34
2023-01-28T19:50:58.703Z,99583.21
2023-01-28T19:53:25.502Z,99585.44
2023-01-28T19:55:52.395Z,99586.23
2023-01-28T19:58:19.201Z,99588.33
2023-01-28T20:00:46.055Z,99589.79
2023-01-28T20:03:14.104Z,99597.05
2023-01-28T20:05:41.046Z,99595.81
2023-01-28T20:08:07.712Z,99593.27
2023-01-28T20:10:35.135Z,99591.30
2023-01-28T20:13:02.104Z,99591.50
2023-01-28T20:15:28.888Z,99595.29
2023-01-28T20:17:55.949Z,99595.27
2023-01-28T20:20:22.598Z,99599.17
2023-01-28T20:22:49.784Z,99595.52
2023-01-28T20:25:16.951Z,99601.48
2023-01-28T20:27:43.934Z,99601.29
2023-01-28T20:30:11.448Z,99599.34
2023-01-28T20:32:38.719Z,99596.35
2023-01-28T20:35:07.436Z,99597.27
2023-01-28T20:37:34.094Z,99594.02
2023-01-28T20:40:01.046Z,99599.97
2023-01-28T20:42:27.659Z,99598.33
2023-01-28T20:44:54.274Z,99597.66
2023-01-28T20:47:21.009Z,99594.60
2023-01-28T20:49:47.623Z,99594.91
2023-01-28T20:52:14.311Z,99595.08
2023-01-28T20:54:44.712Z,99595.52
2023-01-28T20:57:11.293Z,99594.27
2023-01-28T20:59:38.001Z,99597.10
2023-01-28T21:02:04.870Z,99597.20
2023-01-28T21:04:33.170Z,99592.95
2023-01-28T21:07:01.955Z,99588.66
2023-01-28T21:09:28.973Z,99590.20
2023-01-28T21:11:58.167Z,99591.43
2023-01-28T21:14:25.263Z,99595.98
2023-01-28T21:16:52.735Z,99593.50
2023-01-28T21:19:19.948Z,99594.84
2023-01-28T21:21:46.715Z,99595.63
2023-01-28T21:24:16.187Z,99594.73
2023-01-28T21:26:42.934Z,99592.39
2023-01-28T21:29:09.971Z,99589.61
2023-01-28T21:31:36.829Z,99594.59
2023-01-28T21:34:03.729Z,99593.59
2023-01-28T21:36:33.204Z,99597.86
2023-01-28T21:39:00.304Z,99597.67
2023-01-28T21:41:27.101Z,99603.39
2023-01-28T21:43:54.241Z,99599.99
2023-01-28T21:46:21.697Z,99598.28
2023-01-28T21:48:58.608Z,99602.63
2023-01-28T21:51:35.184Z,99601.33
2023-01-28T21:54:06.478Z,99600.19
2023-01-28T21:56:33.232Z,99599.75
2023-01-28T21:59:19.475Z,99603.31
2023-01-28T22:01:46.173Z,99605.95
2023-01-28T22:04:14.484Z,99607.08
2023-01-28T22:06:41.787Z,99601.77
2023-01-28T22:09:12.937Z,99599.80
2023-01-28T22:11:42.540Z,99593.84
2023-01-28T22:14:09.615Z,99595.56
2023-01-28T22:16:36.329Z,99599.01
2023-01-28T22:19:03.503Z,99596.40
2023-01-28T22:21:30.697Z,99593.61
2023-01-28T22:23:57.355Z,99590.89
2023-01-28T22:26:24.024Z,99586.95
2023-01-28T22:28:50.921Z,99582.98
2023-01-28T22:31:17.655Z,99581.14
2023-01-28T22:33:45.163Z,99586.27
2023-01-28T22:36:13.889Z,99586.90
2023-01-28T22:38:41.947Z,99586.13
2023-01-28T22:41:10.439Z,99580.91
2023-01-28T22:43:39.902Z,99585.56
2023-01-28T22:46:06.829Z,99586.89
2023-01-28T22:48:35.909Z,99583.61
2023-01-28T22:51:07.538Z,99581.94
2023-01-28T22:53:34.260Z,99577.98
2023-01-28T22:56:02.017Z,99579.15
2023-01-28T22:58:31.486Z,99576.59
2023-01-28T23:00:58.929Z,99576.51
2023-01-28T23:03:26.026Z,99574.99
2023-01-28T23:05:56.506Z,99569.55
2023-01-28T23:08:23.113Z,99568.27
2023-01-28T23:10:50.326Z,99565.46
2023-01-28T23:13:18.377Z,99568.52
2023-01-28T23:16:05.066Z,99566.86
2023-01-28T23:18:41.208Z,99563.59
2023-01-28T23:21:34.229Z,99557.44
2023-01-28T23:24:20.223Z,99560.22
2023-01-28T23:26:50.422Z,99553.85
2023-01-28T23:29:24.459Z,99555.58
2023-01-28T23:32:00.365Z,99548.28
2023-01-28T23:34:29.943Z,99548.09
2023-01-28T23:36:57.944Z,99548.11
2023-01-28T23:39:24.645Z,99553.05
2023-01-28T23:41:51.257Z,99551.91
2023-01-28T23:44:25.401Z,99549.51
2023-01-28T23:46:52.309Z,99546.50
2023-01-28T23:49:19.068Z,99547.30
2023-01-28T23:51:46.627Z,99548.36
2023-01-28T23:54:13.429Z,99547.08
2023-01-28T23:56:40.082Z,99547.12
2023-01-28T23:59:06.717Z,99547.50
