createdAt,value
2023-01-13T00:00:39.421Z,3.24
2023-01-13T00:03:05.868Z,3.43
2023-01-13T00:05:32.345Z,3.01
2023-01-13T00:07:58.735Z,2.99
2023-01-13T00:10:25.145Z,3.19
2023-01-13T00:12:51.509Z,3.24
2023-01-13T00:15:17.896Z,3.08
2023-01-13T00:17:44.256Z,2.93
2023-01-13T00:20:11.665Z,3.13
2023-01-13T00:22:38.182Z,3.49
2023-01-13T00:25:04.626Z,3.03
2023-01-13T00:27:31.055Z,3.34
2023-01-13T00:29:57.499Z,3.18
2023-01-13T00:32:23.870Z,3.02
2023-01-13T00:34:50.307Z,3.97
2023-01-13T00:37:16.679Z,2.98
2023-01-13T00:39:43.073Z,3.16
2023-01-13T00:42:09.486Z,3.03
2023-01-13T00:44:35.851Z,3.03
2023-01-13T00:47:02.212Z,2.78
2023-01-13T00:49:28.650Z,2.91
2023-01-13T00:51:55.050Z,3.07
2023-01-13T00:54:21.452Z,3.02
2023-01-13T00:56:47.839Z,3.00
2023-01-13T00:59:14.200Z,3.06
2023-01-13T01:01:40.759Z,3.06
2023-01-13T01:04:07.207Z,3.07
2023-01-13T01:06:33.740Z,3.27
2023-01-13T01:09:00.207Z,3.07
2023-01-13T01:11:26.609Z,2.96
2023-01-13T01:13:53.020Z,3.22
2023-01-13T01:16:19.448Z,3.20
2023-01-13T01:18:45.916Z,3.33
2023-01-13T01:21:12.288Z,3.05
2023-01-13T01:23:38.644Z,2.97
2023-01-13T01:26:05.076Z,3.32
2023-01-13T01:28:31.448Z,2.99
2023-01-13T01:30:57.856Z,3.12
2023-01-13T01:33:24.287Z,3.01
2023-01-13T01:35:50.850Z,2.93
2023-01-13T01:38:17.244Z,2.83
2023-01-13T01:40:43.614Z,2.97
2023-01-13T01:43:10.061Z,3.15
2023-01-13T01:45:36.485Z,2.80
2023-01-13T01:48:02.925Z,2.77
2023-01-13T01:50:29.325Z,2.89
2023-01-13T01:52:55.676Z,3.16
2023-01-13T01:55:23.094Z,3.03
2023-01-13T01:57:49.513Z,3.16
2023-01-13T02:00:15.876Z,2.89
2023-01-13T02:02:42.311Z,3.07
2023-01-13T02:05:08.732Z,3.03
2023-01-13T02:07:35.150Z,3.38
2023-01-13T02:10:01.520Z,2.87
2023-01-13T02:12:27.904Z,2.90
2023-01-13T02:14:54.269Z,2.88
2023-01-13T02:17:20.629Z,2.92
2023-01-13T02:19:47.033Z,3.11
2023-01-13T02:22:13.503Z,3.06
2023-01-13T02:24:39.867Z,3.02
2023-01-13T02:27:06.427Z,3.21
2023-01-13T02:29:32.907Z,3.09
2023-01-13T02:31:59.268Z,3.20
2023-01-13T02:34:25.634Z,3.10
2023-01-13T02:36:52.068Z,3.29
2023-01-13T02:39:18.727Z,2.83
2023-01-13T02:41:45.136Z,3.10
2023-01-13T02:44:11.504Z,3.21
2023-01-13T02:46:37.889Z,3.30
2023-01-13T02:49:05.237Z,3.09
2023-01-13T02:51:31.662Z,3.05
2023-01-13T02:53:58.050Z,3.26
2023-01-13T02:56:24.469Z,3.04
2023-01-13T02:58:50.849Z,3.35
2023-01-13T03:01:17.348Z,3.40
2023-01-13T03:03:43.843Z,3.26
2023-01-13T03:06:10.237Z,3.28
2023-01-13T03:08:36.631Z,3.20
2023-01-13T03:11:03.112Z,3.10
2023-01-13T03:13:29.552Z,3.32
2023-01-13T03:15:55.913Z,3.30
2023-01-13T03:18:22.424Z,3.04
2023-01-13T03:20:48.814Z,3.29
2023-01-13T03:23:15.192Z,3.42
2023-01-13T03:25:41.567Z,3.24
2023-01-13T03:28:07.962Z,3.44
2023-01-13T03:30:34.604Z,3.52
2023-01-13T03:33:01.084Z,3.22
2023-01-13T03:35:27.560Z,2.94
2023-01-13T03:37:54.009Z,2.92
2023-01-13T03:40:20.396Z,2.97
2023-01-13T03:42:46.776Z,3.03
2023-01-13T03:45:13.174Z,3.17
2023-01-13T03:47:39.552Z,3.05
2023-01-13T03:50:05.931Z,3.06
2023-01-13T03:52:32.413Z,2.93
2023-01-13T03:54:58.806Z,3.04
2023-01-13T03:57:25.334Z,2.95
2023-01-13T03:59:51.850Z,2.88
2023-01-13T04:02:18.327Z,3.04
2023-01-13T04:04:44.699Z,2.94
2023-01-13T04:07:11.071Z,2.91
2023-01-13T04:09:37.511Z,2.92
2023-01-13T04:12:04.008Z,3.28
2023-01-13T04:14:30.392Z,3.02
2023-01-13T04:16:56.890Z,3.04
2023-01-13T04:19:23.316Z,3.09
2023-01-13T04:21:49.756Z,3.25
2023-01-13T04:24:16.177Z,3.26
2023-01-13T04:26:42.544Z,3.20
2023-01-13T04:29:08.971Z,2.99
2023-01-13T04:31:35.335Z,3.05
2023-01-13T04:34:01.775Z,2.99
2023-01-13T04:36:28.168Z,3.43
2023-01-13T04:38:54.690Z,3.17
2023-01-13T04:41:21.131Z,3.20
2023-01-13T04:43:47.522Z,3.32
2023-01-13T04:46:13.961Z,3.15
2023-01-13T04:48:40.433Z,3.27
2023-01-13T04:51:06.856Z,3.21
2023-01-13T04:53:34.280Z,3.31
2023-01-13T04:56:00.658Z,3.96
2023-01-13T04:58:27.101Z,4.11
2023-01-13T05:00:53.735Z,3.57
2023-01-13T05:03:20.152Z,3.41
2023-01-13T05:05:46.597Z,3.06
2023-01-13T05:08:13.095Z,3.16
2023-01-13T05:10:39.513Z,3.07
2023-01-13T05:13:05.904Z,3.02
2023-01-13T05:15:32.319Z,3.17
2023-01-13T05:17:58.823Z,3.27
2023-01-13T05:20:25.206Z,3.32
2023-01-13T05:22:51.645Z,3.02
2023-01-13T05:25:18.059Z,2.95
2023-01-13T05:27:44.482Z,3.12
2023-01-13T05:30:11.878Z,3.23
2023-01-13T05:32:38.265Z,3.35
2023-01-13T05:35:04.677Z,2.90
2023-01-13T05:37:31.068Z,3.21
2023-01-13T05:39:57.479Z,3.18
2023-01-13T05:42:23.861Z,3.31
2023-01-13T05:44:50.319Z,3.25
2023-01-13T05:47:16.704Z,3.51
2023-01-13T05:49:43.086Z,3.26
2023-01-13T05:52:09.551Z,3.18
2023-01-13T05:54:35.981Z,3.32
2023-01-13T05:57:02.359Z,3.71
2023-01-13T05:59:28.750Z,3.36
2023-01-13T06:01:55.258Z,3.41
2023-01-13T06:04:21.730Z,3.51
2023-01-13T06:06:48.172Z,3.65
2023-01-13T06:09:14.569Z,3.46
2023-01-13T06:11:41.019Z,3.11
2023-01-13T06:14:07.802Z,3.27
2023-01-13T06:16:34.245Z,3.29
2023-01-13T06:19:00.642Z,3.28
2023-01-13T06:21:27.919Z,3.37
2023-01-13T06:23:54.283Z,3.32
2023-01-13T06:26:20.907Z,3.35
2023-01-13T06:28:47.339Z,3.16
2023-01-13T06:31:13.747Z,3.05
2023-01-13T06:33:40.187Z,3.08
2023-01-13T06:36:07.604Z,3.20
2023-01-13T06:38:33.971Z,3.35
2023-01-13T06:41:00.356Z,2.90
2023-01-13T06:43:26.727Z,3.31
2023-01-13T06:45:53.085Z,2.97
2023-01-13T06:48:19.489Z,2.62
2023-01-13T06:50:45.905Z,2.87
2023-01-13T06:53:12.271Z,2.83
2023-01-13T06:55:38.714Z,2.78
2023-01-13T06:58:05.290Z,2.63
2023-01-13T07:00:31.752Z,2.84
2023-01-13T07:02:58.201Z,2.77
2023-01-13T07:05:24.644Z,2.69
2023-01-13T07:07:51.016Z,2.65
2023-01-13T07:10:17.398Z,2.65
2023-01-13T07:12:44.134Z,2.64
2023-01-13T07:15:10.661Z,2.52
2023-01-13T07:17:37.063Z,2.41
2023-01-13T07:20:03.438Z,2.24
2023-01-13T07:22:29.859Z,2.51
2023-01-13T07:24:56.230Z,2.23
2023-01-13T07:27:22.621Z,2.49
2023-01-13T07:29:49.080Z,2.31
2023-01-13T07:32:15.460Z,2.28
2023-01-13T07:34:41.835Z,2.27
2023-01-13T07:37:08.504Z,2.24
2023-01-13T07:39:34.976Z,2.33
2023-01-13T07:42:01.343Z,2.22
2023-01-13T07:44:27.785Z,2.32
2023-01-13T07:46:54.171Z,2.26
2023-01-13T07:49:20.568Z,2.00
2023-01-13T07:51:47.067Z,2.32
2023-01-13T07:54:13.449Z,2.29
2023-01-13T07:56:39.812Z,2.33
2023-01-13T07:59:06.247Z,2.18
2023-01-13T08:01:33.725Z,2.41
2023-01-13T08:04:00.214Z,2.35
2023-01-13T08:06:26.565Z,2.02
2023-01-13T08:08:53.088Z,2.25
2023-01-13T08:11:21.056Z,2.51
2023-01-13T08:13:48.596Z,2.41
2023-01-13T08:16:15.056Z,1.97
2023-01-13T08:18:41.552Z,2.47
2023-01-13T08:21:08.068Z,2.11
2023-01-13T08:23:34.467Z,2.27
2023-01-13T08:26:00.897Z,2.11
2023-01-13T08:28:27.380Z,1.94
2023-01-13T08:30:53.886Z,2.10
2023-01-13T08:33:20.356Z,2.02
2023-01-13T08:35:46.798Z,1.98
2023-01-13T08:38:13.165Z,2.16
2023-01-13T08:40:39.640Z,2.18
2023-01-13T08:43:06.028Z,2.05
2023-01-13T08:45:32.446Z,1.95
2023-01-13T08:47:59.165Z,1.98
2023-01-13T08:50:25.644Z,2.06
2023-01-13T08:52:52.047Z,2.02
2023-01-13T08:55:18.554Z,2.37
2023-01-13T08:57:44.937Z,2.09
2023-01-13T09:00:11.353Z,2.03
2023-01-13T09:02:37.729Z,2.07
2023-01-13T09:05:04.120Z,1.99
2023-01-13T09:07:30.501Z,2.21
2023-01-13T09:09:57.022Z,2.61
2023-01-13T09:12:23.412Z,2.14
2023-01-13T09:14:49.886Z,1.85
2023-01-13T09:17:16.252Z,2.05
2023-01-13T09:19:42.879Z,2.20
2023-01-13T09:22:09.558Z,2.09
2023-01-13T09:24:35.925Z,2.05
2023-01-13T09:27:02.396Z,2.19
2023-01-13T09:29:28.749Z,2.35
2023-01-13T09:31:55.239Z,2.20
2023-01-13T09:34:21.627Z,2.22
2023-01-13T09:36:48.015Z,2.30
2023-01-13T09:39:14.411Z,2.48
2023-01-13T09:41:40.978Z,2.43
2023-01-13T09:44:07.368Z,2.44
2023-01-13T09:46:34.244Z,2.28
2023-01-13T09:49:00.792Z,2.03
2023-01-13T09:51:27.290Z,2.20
2023-01-13T09:53:54.102Z,2.47
2023-01-13T09:56:20.492Z,2.63
2023-01-13T09:58:46.870Z,2.23
2023-01-13T10:01:13.323Z,2.35
2023-01-13T10:03:39.845Z,2.38
2023-01-13T10:06:06.367Z,2.15
2023-01-13T10:08:32.733Z,2.57
2023-01-13T10:10:59.125Z,2.43
2023-01-13T10:13:25.781Z,2.58
2023-01-13T10:15:52.206Z,2.49
2023-01-13T10:18:18.651Z,2.37
2023-01-13T10:20:45.165Z,1.88
2023-01-13T10:23:11.641Z,1.94
2023-01-13T10:25:38.077Z,2.19
2023-01-13T10:28:04.588Z,1.86
2023-01-13T10:30:31.055Z,1.96
2023-01-13T10:32:57.526Z,2.22
2023-01-13T10:35:23.949Z,2.57
2023-01-13T10:37:50.352Z,2.06
2023-01-13T10:40:16.802Z,1.81
2023-01-13T10:42:43.214Z,1.72
2023-01-13T10:45:09.685Z,1.75
2023-01-13T10:47:36.061Z,1.81
2023-01-13T10:50:02.494Z,1.80
2023-01-13T10:52:29.122Z,1.83
2023-01-13T10:54:55.585Z,1.98
2023-01-13T10:57:22.001Z,1.74
2023-01-13T10:59:48.428Z,1.53
2023-01-13T11:02:25.304Z,1.70
2023-01-13T11:04:52.792Z,1.83
2023-01-13T11:07:21.877Z,1.67
2023-01-13T11:09:48.264Z,1.49
2023-01-13T11:12:14.619Z,1.79
2023-01-13T11:14:41.046Z,1.82
2023-01-13T11:17:07.471Z,1.74
2023-01-13T11:19:37.957Z,1.53
2023-01-13T11:22:04.489Z,1.77
2023-01-13T11:24:30.864Z,1.74
2023-01-13T11:26:57.464Z,1.72
2023-01-13T11:29:23.823Z,1.69
2023-01-13T11:31:50.296Z,1.78
2023-01-13T11:34:16.662Z,1.65
2023-01-13T11:36:43.037Z,1.31
2023-01-13T11:39:09.454Z,1.04
2023-01-13T11:41:35.831Z,1.24
2023-01-13T11:44:03.049Z,1.35
2023-01-13T11:46:29.447Z,1.62
2023-01-13T11:48:55.922Z,1.37
2023-01-13T11:51:23.308Z,1.32
2023-01-13T11:53:50.054Z,1.45
2023-01-13T11:56:16.514Z,1.36
2023-01-13T11:58:50.786Z,1.66
2023-01-13T12:01:17.776Z,1.54
2023-01-13T12:03:44.175Z,1.55
2023-01-13T12:06:10.549Z,1.71
2023-01-13T12:08:36.987Z,1.74
2023-01-13T12:11:03.356Z,2.13
2023-01-13T12:13:29.748Z,1.94
2023-01-13T12:15:56.997Z,2.11
2023-01-13T12:18:23.404Z,2.01
2023-01-13T12:20:49.779Z,2.06
2023-01-13T12:23:16.180Z,1.72
2023-01-13T12:25:42.579Z,1.67
2023-01-13T12:28:08.984Z,1.69
2023-01-13T12:30:35.387Z,1.53
2023-01-13T12:33:01.795Z,1.39
2023-01-13T12:35:28.280Z,1.66
2023-01-13T12:37:54.684Z,1.50
2023-01-13T12:40:21.040Z,1.56
2023-01-13T12:42:47.407Z,1.62
2023-01-13T12:45:13.840Z,1.75
2023-01-13T12:47:40.247Z,1.60
2023-01-13T12:50:06.600Z,1.59
2023-01-13T12:52:32.970Z,1.74
2023-01-13T12:54:59.369Z,1.69
2023-01-13T12:57:25.842Z,1.61
2023-01-13T12:59:52.221Z,1.75
2023-01-13T13:02:18.864Z,1.28
2023-01-13T13:04:46.695Z,0.98
2023-01-13T13:07:13.088Z,1.02
2023-01-13T13:09:39.453Z,0.97
2023-01-13T13:12:05.799Z,1.08
2023-01-13T13:14:32.284Z,1.11
2023-01-13T13:16:58.691Z,1.03
2023-01-13T13:19:25.100Z,0.92
2023-01-13T13:21:51.546Z,1.10
2023-01-13T13:24:17.915Z,1.07
2023-01-13T13:26:44.318Z,1.38
2023-01-13T13:29:10.696Z,1.12
2023-01-13T13:31:37.083Z,1.17
2023-01-13T13:34:03.474Z,1.10
2023-01-13T13:36:29.875Z,1.14
2023-01-13T13:38:56.261Z,0.98
2023-01-13T13:41:22.950Z,1.08
2023-01-13T13:43:49.403Z,0.98
2023-01-13T13:46:15.812Z,1.03
2023-01-13T13:48:42.367Z,1.04
2023-01-13T13:51:11.036Z,1.10
2023-01-13T13:53:37.478Z,1.11
2023-01-13T13:56:03.861Z,1.19
2023-01-13T13:58:31.401Z,1.30
2023-01-13T14:00:57.917Z,1.16
2023-01-13T14:03:24.374Z,1.26
2023-01-13T14:05:50.821Z,1.20
2023-01-13T14:08:17.166Z,1.00
2023-01-13T14:10:43.607Z,0.93
2023-01-13T14:13:10.113Z,1.21
2023-01-13T14:15:36.554Z,1.28
2023-01-13T14:18:03.002Z,0.91
2023-01-13T14:20:29.526Z,0.85
2023-01-13T14:22:55.872Z,0.88
2023-01-13T14:25:22.385Z,0.81
2023-01-13T14:27:48.796Z,0.81
2023-01-13T14:30:15.484Z,1.01
2023-01-13T14:32:41.856Z,1.02
2023-01-13T14:35:08.250Z,0.89
2023-01-13T14:37:34.654Z,1.03
2023-01-13T14:40:01.050Z,1.15
2023-01-13T14:42:27.476Z,1.18
2023-01-13T14:44:56.132Z,1.18
2023-01-13T14:47:22.740Z,1.19
2023-01-13T14:49:49.153Z,1.42
2023-01-13T14:52:15.547Z,1.55
2023-01-13T14:54:42.019Z,1.85
2023-01-13T14:57:08.393Z,1.86
2023-01-13T14:59:34.767Z,1.93
2023-01-13T15:02:01.184Z,1.97
2023-01-13T15:04:27.609Z,1.82
2023-01-13T15:06:55.918Z,2.11
2023-01-13T15:09:22.294Z,2.07
2023-01-13T15:11:48.687Z,2.17
2023-01-13T15:14:15.081Z,1.66
2023-01-13T15:16:41.470Z,1.48
2023-01-13T15:19:07.845Z,1.49
2023-01-13T15:21:34.257Z,1.45
2023-01-13T15:24:00.683Z,1.56
2023-01-13T15:26:27.081Z,1.51
2023-01-13T15:28:53.457Z,1.72
2023-01-13T15:31:19.926Z,1.70
2023-01-13T15:33:46.361Z,1.68
2023-01-13T15:36:12.750Z,1.88
2023-01-13T15:38:39.190Z,1.86
2023-01-13T15:41:05.580Z,1.89
2023-01-13T15:43:31.954Z,1.79
2023-01-13T15:45:58.348Z,1.85
2023-01-13T15:48:24.749Z,1.83
2023-01-13T15:50:51.215Z,1.59
2023-01-13T15:53:17.992Z,1.81
2023-01-13T15:55:44.413Z,1.36
2023-01-13T15:58:10.979Z,1.31
2023-01-13T16:00:56.820Z,1.34
2023-01-13T16:03:23.518Z,1.03
2023-01-13T16:05:49.899Z,1.02
2023-01-13T16:08:16.285Z,0.92
2023-01-13T16:10:42.702Z,1.01
2023-01-13T16:13:09.120Z,0.88
2023-01-13T16:15:35.590Z,0.93
2023-01-13T16:18:01.961Z,0.69
2023-01-13T16:20:28.344Z,0.81
2023-01-13T16:22:54.787Z,0.72
2023-01-13T16:25:21.219Z,0.80
2023-01-13T16:27:47.621Z,0.63
2023-01-13T16:30:14.078Z,0.87
2023-01-13T16:32:40.489Z,0.62
2023-01-13T16:35:06.872Z,0.85
2023-01-13T16:37:33.389Z,0.90
2023-01-13T16:39:59.769Z,1.17
2023-01-13T16:42:26.185Z,1.17
2023-01-13T16:44:52.557Z,0.92
2023-01-13T16:47:18.945Z,1.16
2023-01-13T16:49:45.453Z,1.07
2023-01-13T16:52:11.837Z,0.93
2023-01-13T16:54:38.328Z,0.94
2023-01-13T16:57:04.702Z,1.00
2023-01-13T16:59:31.224Z,0.92
2023-01-13T17:01:57.648Z,0.80
2023-01-13T17:04:24.075Z,0.95
2023-01-13T17:06:50.457Z,0.85
2023-01-13T17:09:16.914Z,0.97
2023-01-13T17:11:43.305Z,1.10
2023-01-13T17:14:18.156Z,1.00
2023-01-13T17:16:45.565Z,0.90
2023-01-13T17:19:12.214Z,0.87
2023-01-13T17:21:38.878Z,0.78
2023-01-13T17:24:05.405Z,0.84
2023-01-13T17:26:34.209Z,0.69
2023-01-13T17:29:00.608Z,1.01
2023-01-13T17:31:27.401Z,1.02
2023-01-13T17:33:53.807Z,0.81
2023-01-13T17:36:20.190Z,0.84
2023-01-13T17:38:46.572Z,0.87
2023-01-13T17:41:12.936Z,1.13
2023-01-13T17:43:39.333Z,1.00
2023-01-13T17:46:05.739Z,1.02
2023-01-13T17:48:32.187Z,1.44
2023-01-13T17:50:58.550Z,1.10
2023-01-13T17:53:24.951Z,1.27
2023-01-13T17:55:51.891Z,1.47
2023-01-13T17:58:18.240Z,1.27
2023-01-13T18:00:44.596Z,1.71
2023-01-13T18:03:11.074Z,1.41
2023-01-13T18:05:37.432Z,1.94
2023-01-13T18:08:03.836Z,1.53
2023-01-13T18:10:30.224Z,1.59
2023-01-13T18:12:56.594Z,1.63
2023-01-13T18:15:23.020Z,1.94
2023-01-13T18:17:49.402Z,1.93
2023-01-13T18:20:15.830Z,2.29
2023-01-13T18:22:42.217Z,2.28
2023-01-13T18:25:08.611Z,1.84
2023-01-13T18:27:35.007Z,2.37
2023-01-13T18:30:01.462Z,2.42
2023-01-13T18:32:27.834Z,2.47
2023-01-13T18:35:04.988Z,2.44
2023-01-13T18:37:32.241Z,2.52
2023-01-13T18:39:58.648Z,2.63
2023-01-13T18:42:25.041Z,2.68
2023-01-13T18:44:51.447Z,2.31
2023-01-13T18:47:17.992Z,2.74
2023-01-13T18:49:44.449Z,2.60
2023-01-13T18:52:10.873Z,2.76
2023-01-13T18:54:37.325Z,2.75
2023-01-13T18:57:03.749Z,2.54
2023-01-13T18:59:30.136Z,2.41
2023-01-13T19:01:56.739Z,2.45
2023-01-13T19:04:23.160Z,2.17
2023-01-13T19:06:49.574Z,2.36
2023-01-13T19:09:15.988Z,2.40
2023-01-13T19:11:42.376Z,2.35
2023-01-13T19:14:08.830Z,2.49
2023-01-13T19:16:35.196Z,2.16
2023-01-13T19:19:01.561Z,2.01
2023-01-13T19:21:28.046Z,2.14
2023-01-13T19:23:54.451Z,2.46
2023-01-13T19:26:20.821Z,2.32
2023-01-13T19:28:47.239Z,2.41
2023-01-13T19:31:13.659Z,2.25
2023-01-13T19:33:40.117Z,2.43
2023-01-13T19:36:06.489Z,2.58
2023-01-13T19:38:32.848Z,2.49
2023-01-13T19:40:59.217Z,2.28
2023-01-13T19:43:25.579Z,2.28
2023-01-13T19:45:51.965Z,2.48
2023-01-13T19:48:18.348Z,2.87
2023-01-13T19:50:44.762Z,3.17
2023-01-13T19:53:11.113Z,3.17
2023-01-13T19:55:37.524Z,3.64
2023-01-13T19:58:03.926Z,2.87
2023-01-13T20:00:30.324Z,2.91
2023-01-13T20:02:56.751Z,2.39
2023-01-13T20:05:23.182Z,3.24
2023-01-13T20:07:49.562Z,3.35
2023-01-13T20:10:15.997Z,3.86
2023-01-13T20:12:42.477Z,3.47
2023-01-13T20:15:08.864Z,3.53
2023-01-13T20:17:35.318Z,3.33
2023-01-13T20:20:01.783Z,3.21
2023-01-13T20:22:28.137Z,2.87
2023-01-13T20:24:54.529Z,2.91
2023-01-13T20:27:20.970Z,3.37
2023-01-13T20:29:47.365Z,3.44
2023-01-13T20:32:13.744Z,3.42
2023-01-13T20:34:40.165Z,3.52
2023-01-13T20:37:06.520Z,3.10
2023-01-13T20:39:32.907Z,3.11
2023-01-13T20:41:59.300Z,3.27
2023-01-13T20:44:25.694Z,3.09
2023-01-13T20:46:52.167Z,3.30
2023-01-13T20:49:18.619Z,3.21
2023-01-13T20:51:45.011Z,3.05
2023-01-13T20:54:11.431Z,3.26
2023-01-13T20:56:37.855Z,3.42
2023-01-13T20:59:04.249Z,3.50
2023-01-13T21:01:30.739Z,3.06
2023-01-13T21:03:57.170Z,3.35
2023-01-13T21:06:23.647Z,3.71
2023-01-13T21:08:50.041Z,3.76
2023-01-13T21:11:16.447Z,3.51
2023-01-13T21:13:42.817Z,3.68
2023-01-13T21:16:09.290Z,3.35
2023-01-13T21:18:35.892Z,3.39
2023-01-13T21:21:02.364Z,3.25
2023-01-13T21:23:28.751Z,3.28
2023-01-13T21:25:55.153Z,3.45
2023-01-13T21:28:21.572Z,3.27
2023-01-13T21:30:47.951Z,2.72
2023-01-13T21:33:14.323Z,2.82
2023-01-13T21:35:40.752Z,2.63
2023-01-13T21:38:07.158Z,2.12
2023-01-13T21:40:33.528Z,3.58
2023-01-13T21:43:00.005Z,1.30
2023-01-13T21:45:26.351Z,1.53
2023-01-13T21:47:52.805Z,2.11
2023-01-13T21:50:19.207Z,2.23
2023-01-13T21:52:45.579Z,2.60
2023-01-13T21:55:11.990Z,2.78
2023-01-13T21:57:38.349Z,2.58
2023-01-13T22:00:04.738Z,2.65
2023-01-13T22:02:31.201Z,2.59
2023-01-13T22:04:57.686Z,3.31
2023-01-13T22:07:24.052Z,3.13
2023-01-13T22:09:50.445Z,3.68
2023-01-13T22:12:16.913Z,3.42
2023-01-13T22:14:43.275Z,5.00
2023-01-13T22:17:09.638Z,2.91
2023-01-13T22:19:36.007Z,3.35
2023-01-13T22:22:02.406Z,2.99
2023-01-13T22:24:28.784Z,3.27
2023-01-13T22:26:55.194Z,3.71
2023-01-13T22:29:21.720Z,3.89
2023-01-13T22:31:48.214Z,4.29
2023-01-13T22:34:14.717Z,3.71
2023-01-13T22:36:41.127Z,3.03
2023-01-13T22:39:07.512Z,3.62
2023-01-13T22:41:34.369Z,3.50
2023-01-13T22:44:00.741Z,3.86
2023-01-13T22:46:27.147Z,3.41
2023-01-13T22:48:53.551Z,3.05
2023-01-13T22:51:19.979Z,3.36
2023-01-13T22:53:46.354Z,3.80
2023-01-13T22:56:12.911Z,3.48
2023-01-13T22:58:39.356Z,3.88
2023-01-13T23:01:05.795Z,3.29
2023-01-13T23:03:32.189Z,3.25
2023-01-13T23:05:58.610Z,3.70
2023-01-13T23:08:24.956Z,3.70
2023-01-13T23:10:51.430Z,3.54
2023-01-13T23:13:17.801Z,3.51
2023-01-13T23:15:44.213Z,3.31
2023-01-13T23:18:10.587Z,3.20
2023-01-13T23:20:36.966Z,3.38
2023-01-13T23:23:03.362Z,3.10
2023-01-13T23:25:29.813Z,2.94
2023-01-13T23:27:56.225Z,3.67
2023-01-13T23:30:22.692Z,3.55
2023-01-13T23:32:49.168Z,3.67
2023-01-13T23:35:15.619Z,3.58
2023-01-13T23:37:41.999Z,3.27
2023-01-13T23:40:08.385Z,3.55
2023-01-13T23:42:34.791Z,3.18
2023-01-13T23:45:01.190Z,3.29
2023-01-13T23:47:27.555Z,3.37
2023-01-13T23:49:53.960Z,3.12
2023-01-13T23:52:20.393Z,3.42
2023-01-13T23:54:46.817Z,3.35
2023-01-13T23:57:13.249Z,3.36
2023-01-13T23:59:39.632Z,3.56
