createdAt,value
2018-05-07T05:31:33.293Z,6.20
2018-05-07T05:34:02.782Z,6.80
2018-05-07T05:36:32.423Z,6.83
2018-05-07T05:39:02.041Z,7.93
2018-05-07T05:41:31.534Z,5.10
2018-05-07T05:44:01.046Z,5.80
2018-05-07T05:46:30.593Z,7.47
2018-05-07T05:49:00.137Z,9.53
2018-05-07T05:51:29.661Z,8.50
2018-05-07T05:53:59.160Z,7.87
2018-05-07T05:56:28.715Z,8.50
2018-05-07T05:58:58.306Z,9.17
2018-05-07T06:01:27.845Z,7.53
2018-05-07T06:03:57.425Z,8.87
2018-05-07T06:06:27.186Z,8.50
2018-05-07T06:08:56.798Z,9.70
2018-05-07T06:11:26.298Z,9.80
2018-05-07T06:13:55.839Z,11.10
2018-05-07T06:16:25.384Z,13.53
2018-05-07T06:18:54.950Z,11.80
2018-05-07T06:21:24.500Z,11.13
2018-05-07T06:23:54.012Z,9.00
2018-05-07T06:26:23.544Z,10.30
2018-05-07T06:28:53.074Z,12.60
2018-05-07T06:31:22.623Z,11.80
2018-05-07T06:33:52.237Z,10.30
2018-05-07T06:36:21.735Z,10.97
2018-05-07T06:38:51.508Z,10.60
2018-05-07T06:41:21.100Z,11.20
2018-05-07T06:43:50.797Z,11.07
2018-05-07T06:46:20.382Z,10.10
2018-05-07T06:48:49.924Z,9.90
2018-05-07T06:51:19.459Z,9.53
2018-05-07T06:53:49.558Z,9.40
2018-05-07T06:56:19.126Z,8.80
2018-05-07T06:58:49.008Z,7.90
2018-05-07T07:01:18.731Z,7.30
2018-05-07T07:03:49.821Z,9.70
2018-05-07T07:06:19.397Z,8.70
2018-05-07T07:08:48.940Z,9.80
2018-05-07T07:11:18.494Z,11.70
2018-05-07T07:13:48.586Z,11.03
2018-05-07T07:16:18.344Z,8.53
2018-05-07T07:18:47.873Z,8.33
2018-05-07T07:21:17.418Z,9.27
2018-05-07T07:23:46.974Z,7.30
2018-05-07T07:26:16.868Z,7.43
2018-05-07T07:28:46.410Z,8.37
2018-05-07T07:31:16.030Z,7.40
2018-05-07T07:33:45.633Z,8.67
2018-05-07T07:36:15.504Z,8.13
2018-05-07T07:38:45.066Z,9.63
2018-05-07T07:41:14.645Z,8.17
2018-05-07T07:43:44.269Z,8.33
2018-05-07T07:46:13.878Z,7.47
2018-05-07T07:48:43.389Z,7.03
2018-05-07T07:51:12.884Z,6.50
2018-05-07T07:53:42.571Z,7.73
2018-05-07T07:56:12.823Z,7.73
2018-05-07T07:58:42.562Z,6.90
2018-05-07T08:01:12.169Z,8.40
2018-05-07T08:03:41.786Z,8.53
2018-05-07T08:06:11.424Z,9.40
2018-05-07T08:08:41.193Z,10.10
2018-05-07T08:11:11.016Z,7.23
2018-05-07T08:13:40.561Z,6.37
2018-05-07T08:16:10.089Z,10.10
2018-05-07T08:18:39.621Z,6.10
2018-05-07T08:21:09.125Z,7.00
2018-05-07T08:23:38.673Z,7.00
2018-05-07T08:26:08.229Z,9.80
2018-05-07T08:28:37.777Z,11.23
2018-05-07T08:31:07.313Z,12.17
2018-05-07T08:33:37.074Z,10.43
2018-05-07T08:36:06.631Z,8.93
2018-05-07T08:38:36.161Z,7.80
2018-05-07T08:41:05.725Z,10.20
2018-05-07T08:43:35.482Z,9.50
2018-05-07T08:46:05.037Z,9.43
2018-05-07T08:48:34.561Z,10.10
2018-05-07T08:51:04.160Z,9.77
2018-05-07T08:53:33.734Z,8.80
2018-05-07T08:56:03.305Z,8.83
2018-05-07T08:58:32.870Z,10.03
2018-05-07T09:01:02.449Z,10.37
2018-05-07T09:03:32.012Z,8.73
2018-05-07T09:06:01.552Z,6.90
2018-05-07T09:08:31.121Z,8.50
2018-05-07T09:11:00.652Z,11.20
2018-05-07T09:13:30.263Z,8.60
2018-05-07T09:15:59.765Z,8.33
2018-05-07T09:18:29.344Z,7.43
2018-05-07T09:20:59.078Z,7.00
2018-05-07T09:23:28.641Z,9.70
2018-05-07T09:25:58.201Z,8.10
2018-05-07T09:28:27.827Z,10.10
2018-05-07T09:30:57.378Z,9.10
2018-05-07T09:33:27.349Z,8.20
2018-05-07T09:35:57.198Z,9.97
2018-05-07T09:38:27.444Z,11.73
2018-05-07T09:40:56.974Z,11.07
2018-05-07T09:43:26.684Z,11.10
2018-05-07T09:45:56.659Z,12.43
2018-05-07T09:48:26.216Z,12.13
2018-05-07T09:50:55.770Z,12.17
2018-05-07T09:53:25.308Z,11.10
2018-05-07T09:55:54.843Z,11.37
2018-05-07T09:58:24.394Z,12.87
2018-05-07T10:00:53.953Z,12.70
2018-05-07T10:03:23.514Z,14.40
2018-05-07T10:05:53.072Z,13.50
2018-05-07T10:08:22.864Z,13.87
2018-05-07T10:10:52.404Z,12.00
2018-05-07T10:13:21.925Z,13.07
2018-05-07T10:15:51.706Z,12.20
2018-05-07T10:18:21.245Z,16.33
2018-05-07T10:20:50.729Z,16.13
2018-05-07T10:23:20.248Z,18.67
2018-05-07T10:25:49.864Z,19.40
2018-05-07T10:28:19.420Z,20.57
2018-05-07T10:30:49.054Z,20.17
2018-05-07T10:33:18.832Z,16.97
2018-05-07T10:35:48.397Z,13.77
2018-05-07T10:38:17.913Z,20.10
2018-05-07T10:40:47.496Z,21.37
2018-05-07T10:43:17.084Z,15.90
2018-05-07T10:45:46.642Z,21.30
2018-05-07T10:48:16.222Z,21.50
2018-05-07T10:50:45.792Z,21.07
2018-05-07T10:53:15.336Z,17.63
2018-05-07T10:55:44.887Z,19.27
2018-05-07T10:58:14.462Z,17.70
2018-05-07T11:00:44.034Z,19.57
2018-05-07T11:03:13.561Z,18.00
2018-05-07T11:05:43.133Z,17.07
2018-05-07T11:08:12.661Z,13.23
2018-05-07T11:10:42.202Z,17.80
2018-05-07T11:13:11.811Z,13.23
2018-05-07T11:15:48.085Z,14.83
2018-05-07T11:18:17.619Z,15.50
2018-05-07T11:20:47.147Z,13.07
2018-05-07T11:23:16.727Z,12.17
2018-05-07T11:25:46.293Z,10.23
2018-05-07T11:28:15.881Z,9.53
2018-05-07T11:30:45.445Z,7.60
2018-05-07T11:33:15.022Z,7.33
2018-05-07T11:35:44.593Z,5.93
2018-05-07T11:38:14.182Z,6.70
2018-05-07T11:40:43.723Z,6.63
2018-05-07T11:43:13.246Z,7.00
2018-05-07T11:45:42.818Z,6.97
2018-05-07T11:48:12.350Z,6.23
2018-05-07T11:50:41.905Z,5.60
2018-05-07T11:53:11.514Z,5.50
2018-05-07T11:55:41.052Z,5.80
2018-05-07T11:58:10.644Z,5.60
2018-05-07T12:00:40.279Z,5.70
2018-05-07T12:03:09.980Z,6.30
2018-05-07T12:05:39.577Z,6.37
2018-05-07T12:08:09.216Z,6.00
2018-05-07T12:10:38.735Z,6.73
2018-05-07T12:13:08.315Z,6.30
2018-05-07T12:15:38.029Z,7.55
2018-05-07T12:18:07.573Z,8.55
2018-05-07T12:20:37.114Z,8.53
2018-05-07T12:23:06.679Z,9.60
2018-05-07T12:25:36.241Z,7.80
2018-05-07T12:28:05.765Z,7.12
2018-05-07T12:30:35.288Z,8.02
2018-05-07T12:33:04.888Z,8.50
2018-05-07T12:35:34.479Z,6.53
2018-05-07T12:38:04.079Z,7.18
2018-05-07T12:40:33.667Z,6.72
2018-05-07T12:43:03.286Z,6.28
2018-05-07T12:45:32.830Z,6.35
2018-05-07T12:48:02.352Z,6.53
2018-05-07T12:50:31.949Z,6.95
2018-05-07T12:53:01.531Z,7.55
2018-05-07T12:55:31.097Z,8.05
2018-05-07T12:58:00.609Z,5.75
2018-05-07T13:00:30.186Z,5.45
2018-05-07T13:02:59.776Z,5.05
2018-05-07T13:05:29.592Z,5.50
2018-05-07T13:07:59.139Z,5.78
2018-05-07T13:10:28.732Z,5.37
2018-05-07T13:12:58.360Z,4.72
2018-05-07T13:15:27.862Z,5.05
2018-05-07T13:17:57.381Z,4.30
2018-05-07T13:20:26.903Z,4.18
2018-05-07T13:22:56.706Z,3.80
2018-05-07T13:25:26.279Z,3.92
2018-05-07T13:27:55.866Z,4.40
2018-05-07T13:30:25.414Z,4.30
2018-05-07T13:32:54.920Z,5.45
2018-05-07T13:35:24.470Z,4.80
2018-05-07T13:37:53.999Z,3.85
2018-05-07T13:40:23.553Z,4.35
2018-05-07T13:42:53.081Z,4.53
2018-05-07T13:45:22.663Z,4.18
2018-05-07T13:47:52.149Z,4.22
2018-05-07T13:50:21.678Z,3.92
2018-05-07T13:52:51.237Z,4.25
2018-05-07T13:55:20.806Z,3.97
2018-05-07T13:57:50.378Z,4.55
2018-05-07T14:00:19.911Z,4.25
2018-05-07T14:02:50.345Z,4.40
2018-05-07T14:05:20.141Z,5.43
2018-05-07T14:07:49.655Z,4.93
2018-05-07T14:10:19.193Z,4.55
2018-05-07T14:12:48.737Z,5.43
2018-05-07T14:15:18.614Z,6.25
2018-05-07T14:17:48.171Z,5.43
2018-05-07T14:20:17.781Z,6.45
2018-05-07T14:22:47.341Z,5.55
2018-05-07T14:25:16.906Z,4.87
2018-05-07T14:27:46.428Z,5.18
2018-05-07T14:30:15.970Z,4.78
2018-05-07T14:32:45.491Z,4.82
2018-05-07T14:35:15.100Z,4.87
2018-05-07T14:37:44.725Z,4.95
2018-05-07T14:40:14.317Z,5.62
2018-05-07T14:42:43.933Z,4.60
2018-05-07T14:45:13.561Z,4.80
2018-05-07T14:47:43.132Z,4.80
2018-05-07T14:50:12.747Z,4.12
2018-05-07T14:52:42.220Z,4.95
2018-05-07T14:55:11.777Z,5.03
2018-05-07T14:57:41.320Z,5.60
2018-05-07T15:00:10.874Z,5.60
2018-05-07T15:02:40.530Z,5.85
2018-05-07T15:05:10.097Z,5.62
2018-05-07T15:07:40.076Z,6.32
2018-05-07T15:10:09.638Z,6.07
2018-05-07T15:12:39.405Z,6.25
2018-05-07T15:15:09.138Z,6.82
2018-05-07T15:17:38.713Z,6.15
2018-05-07T15:20:08.252Z,6.85
2018-05-07T15:22:37.765Z,6.53
2018-05-07T15:25:07.319Z,6.87
2018-05-07T15:27:36.873Z,7.70
2018-05-07T15:30:06.409Z,7.32
2018-05-07T15:32:36.119Z,6.97
2018-05-07T15:35:05.773Z,7.05
2018-05-07T15:37:35.517Z,7.45
2018-05-07T15:40:05.058Z,7.65
2018-05-07T15:42:34.621Z,6.93
2018-05-07T15:45:04.192Z,6.82
2018-05-07T15:47:33.744Z,6.80
2018-05-07T15:50:03.341Z,6.65
2018-05-07T15:52:32.958Z,6.70
2018-05-07T15:55:02.713Z,6.68
2018-05-07T15:57:32.230Z,7.10
2018-05-07T16:00:01.733Z,7.20
2018-05-07T16:02:31.244Z,7.35
2018-05-07T16:05:01.001Z,6.85
2018-05-07T16:07:30.545Z,6.57
2018-05-07T16:10:00.080Z,7.75
2018-05-07T16:12:29.821Z,8.23
2018-05-07T16:14:59.482Z,8.23
2018-05-07T16:17:29.116Z,7.70
2018-05-07T16:19:58.670Z,8.50
2018-05-07T16:22:28.468Z,7.83
2018-05-07T16:24:57.962Z,7.80
2018-05-07T16:27:27.554Z,7.90
2018-05-07T16:29:57.129Z,8.30
2018-05-07T16:32:26.675Z,8.73
2018-05-07T16:34:56.245Z,8.20
2018-05-07T16:37:25.930Z,9.30
2018-05-07T16:39:55.465Z,8.70
2018-05-07T16:42:25.026Z,9.07
2018-05-07T16:44:54.605Z,9.07
2018-05-07T16:47:24.123Z,9.43
2018-05-07T16:49:53.674Z,9.80
2018-05-07T16:52:23.182Z,10.33
2018-05-07T16:54:52.713Z,9.10
2018-05-07T16:57:22.267Z,10.10
2018-05-07T16:59:51.802Z,9.57
2018-05-07T17:02:21.369Z,9.03
2018-05-07T17:04:50.910Z,10.40
2018-05-07T17:07:20.697Z,10.60
2018-05-07T17:09:54.679Z,9.83
2018-05-07T17:12:24.701Z,9.30
2018-05-07T17:14:54.330Z,10.07
2018-05-07T17:17:23.870Z,10.27
2018-05-07T17:19:53.389Z,11.17
2018-05-07T17:22:23.012Z,10.30
2018-05-07T17:24:52.563Z,11.03
2018-05-07T17:27:22.072Z,11.47
2018-05-07T17:29:51.586Z,11.37
2018-05-07T17:32:21.108Z,11.63
2018-05-07T17:34:50.833Z,11.37
2018-05-07T17:37:20.413Z,12.03
2018-05-07T17:39:49.961Z,11.50
2018-05-07T17:42:19.514Z,11.93
2018-05-07T17:44:54.764Z,14.37
2018-05-07T17:47:30.307Z,15.40
2018-05-07T17:50:00.534Z,14.03
2018-05-07T17:52:30.325Z,13.67
2018-05-07T17:55:00.093Z,14.90
2018-05-07T17:57:29.681Z,15.60
2018-05-07T17:59:59.264Z,15.47
2018-05-07T18:02:28.905Z,13.47
2018-05-07T18:04:58.470Z,14.37
2018-05-07T18:07:28.069Z,14.33
2018-05-07T18:09:57.709Z,15.13
2018-05-07T18:12:27.356Z,15.20
2018-05-07T18:14:57.166Z,13.43
2018-05-07T18:17:26.843Z,13.03
2018-05-07T18:19:56.437Z,12.83
2018-05-07T18:22:26.038Z,14.13
2018-05-07T18:24:55.698Z,13.00
2018-05-07T18:27:25.225Z,12.40
2018-05-07T18:29:55.220Z,14.27
2018-05-07T18:32:24.830Z,14.00
2018-05-07T18:34:54.393Z,13.37
2018-05-07T18:37:23.937Z,12.47
2018-05-07T18:39:53.509Z,12.80
2018-05-07T18:42:23.455Z,13.50
2018-05-07T18:44:53.513Z,12.73
2018-05-07T18:47:23.208Z,14.27
2018-05-07T18:49:52.757Z,13.33
2018-05-07T18:52:22.307Z,13.50
2018-05-07T18:54:51.812Z,14.50
2018-05-07T18:57:21.383Z,14.40
2018-05-07T18:59:50.949Z,12.07
2018-05-07T19:02:20.520Z,13.50
2018-05-07T19:04:50.253Z,12.47
2018-05-07T19:07:19.838Z,15.10
2018-05-07T19:09:49.466Z,14.87
2018-05-07T19:12:19.351Z,13.23
2018-05-07T19:14:49.009Z,13.93
2018-05-07T19:17:18.554Z,15.90
2018-05-07T19:19:48.175Z,14.00
2018-05-07T19:22:17.974Z,11.67
2018-05-07T19:24:47.564Z,12.50
2018-05-07T19:27:17.099Z,13.00
2018-05-07T19:29:46.817Z,13.90
2018-05-07T19:32:16.366Z,13.63
2018-05-07T19:34:45.915Z,12.17
2018-05-07T19:44:07.432Z,15.53
2018-05-07T19:56:51.471Z,13.83
