createdAt,value
2022-12-15T00:00:34.990Z,1.65
2022-12-15T00:01:55.202Z,1.50
2022-12-15T00:03:15.915Z,1.50
2022-12-15T00:04:36.311Z,2.03
2022-12-15T00:05:56.583Z,1.80
2022-12-15T00:07:17.029Z,1.73
2022-12-15T00:08:37.715Z,1.20
2022-12-15T00:09:58.196Z,2.03
2022-12-15T00:11:21.205Z,2.15
2022-12-15T00:12:41.399Z,1.88
2022-12-15T00:14:02.567Z,1.70
2022-12-15T00:15:23.217Z,1.92
2022-12-15T00:16:43.583Z,1.70
2022-12-15T00:18:04.113Z,1.40
2022-12-15T00:19:24.341Z,2.10
2022-12-15T00:20:44.457Z,1.48
2022-12-15T00:22:04.582Z,1.75
2022-12-15T00:23:29.670Z,1.50
2022-12-15T00:24:50.159Z,2.05
2022-12-15T00:26:10.315Z,2.40
2022-12-15T00:27:30.925Z,1.80
2022-12-15T00:28:51.331Z,1.70
2022-12-15T00:30:11.563Z,1.65
2022-12-15T00:31:32.069Z,1.55
2022-12-15T00:32:52.529Z,1.70
2022-12-15T00:34:12.968Z,1.52
2022-12-15T00:35:33.491Z,2.17
2022-12-15T00:36:53.785Z,1.77
2022-12-15T00:38:13.770Z,1.55
2022-12-15T00:39:15.682Z,1.60
2022-12-15T00:40:17.662Z,1.70
2022-12-15T00:41:19.467Z,1.40
2022-12-15T00:42:21.233Z,1.42
2022-12-15T00:43:23.129Z,1.60
2022-12-15T00:44:25.185Z,2.20
2022-12-15T00:45:47.009Z,1.75
2022-12-15T00:46:54.758Z,1.48
2022-12-15T00:47:56.643Z,1.67
2022-12-15T00:48:58.969Z,1.77
2022-12-15T00:50:24.052Z,1.40
2022-12-15T00:51:44.471Z,1.42
2022-12-15T00:53:04.963Z,1.48
2022-12-15T00:54:25.432Z,2.00
2022-12-15T00:55:46.145Z,1.52
2022-12-15T00:57:06.375Z,1.20
2022-12-15T00:58:26.541Z,2.05
2022-12-15T00:59:46.725Z,1.50
2022-12-15T01:01:07.392Z,2.13
2022-12-15T01:02:27.507Z,1.50
2022-12-15T01:03:47.946Z,2.38
2022-12-15T01:05:08.399Z,1.60
2022-12-15T01:06:34.927Z,1.40
2022-12-15T01:07:55.426Z,1.48
2022-12-15T01:09:16.094Z,1.50
2022-12-15T01:10:37.806Z,1.38
2022-12-15T01:11:58.467Z,2.10
2022-12-15T01:13:18.725Z,1.10
2022-12-15T01:14:39.169Z,1.38
2022-12-15T01:15:59.895Z,1.35
2022-12-15T01:17:20.422Z,1.10
2022-12-15T01:18:41.529Z,1.30
2022-12-15T01:20:01.569Z,1.55
2022-12-15T01:21:06.247Z,1.63
2022-12-15T01:22:08.274Z,1.85
2022-12-15T01:23:10.172Z,1.48
2022-12-15T01:24:11.963Z,1.52
2022-12-15T01:25:15.103Z,1.40
2022-12-15T01:26:16.882Z,1.38
2022-12-15T01:27:18.753Z,1.50
2022-12-15T01:28:22.021Z,1.45
2022-12-15T01:29:24.598Z,1.85
2022-12-15T01:30:27.617Z,1.30
2022-12-15T01:31:29.715Z,1.70
2022-12-15T01:32:31.850Z,1.48
2022-12-15T01:33:34.003Z,1.73
2022-12-15T01:34:35.934Z,1.40
2022-12-15T01:35:38.928Z,2.58
2022-12-15T01:36:40.738Z,1.42
2022-12-15T01:37:42.568Z,1.40
2022-12-15T01:38:46.938Z,1.40
2022-12-15T01:40:20.360Z,1.50
2022-12-15T01:41:22.671Z,1.40
2022-12-15T01:42:24.591Z,1.35
2022-12-15T01:43:32.404Z,1.25
2022-12-15T01:44:36.821Z,1.35
2022-12-15T01:45:48.837Z,1.73
2022-12-15T01:46:55.428Z,1.30
2022-12-15T01:48:06.071Z,1.13
2022-12-15T01:49:23.457Z,1.20
2022-12-15T01:50:27.029Z,1.15
2022-12-15T01:51:35.834Z,1.63
2022-12-15T01:52:37.645Z,1.50
2022-12-15T01:53:55.898Z,1.67
2022-12-15T01:54:58.602Z,1.55
2022-12-15T01:56:00.822Z,1.70
2022-12-15T01:57:14.013Z,2.10
2022-12-15T01:58:20.101Z,1.90
2022-12-15T01:59:28.158Z,2.10
2022-12-15T02:00:31.059Z,1.83
2022-12-15T02:01:33.191Z,1.85
2022-12-15T02:02:40.333Z,1.60
2022-12-15T02:03:44.127Z,1.83
2022-12-15T02:04:46.400Z,1.88
2022-12-15T02:05:48.781Z,2.22
2022-12-15T02:06:50.732Z,2.20
2022-12-15T02:07:52.547Z,1.70
2022-12-15T02:08:57.174Z,1.55
2022-12-15T02:10:02.846Z,1.92
2022-12-15T02:11:10.616Z,1.73
2022-12-15T02:12:37.752Z,1.83
2022-12-15T02:14:00.968Z,1.80
2022-12-15T02:15:20.859Z,1.95
2022-12-15T02:16:54.896Z,1.30
2022-12-15T02:18:23.537Z,1.75
2022-12-15T02:19:28.213Z,1.77
2022-12-15T02:20:59.719Z,1.60
2022-12-15T02:22:10.632Z,1.20
2022-12-15T02:23:21.394Z,1.40
2022-12-15T02:24:45.977Z,1.50
2022-12-15T02:26:13.105Z,1.33
2022-12-15T02:27:21.113Z,1.38
2022-12-15T02:28:32.145Z,1.58
2022-12-15T02:29:58.443Z,1.50
2022-12-15T02:31:49.941Z,1.45
2022-12-15T02:33:07.411Z,1.20
2022-12-15T02:34:18.054Z,1.30
2022-12-15T02:35:51.409Z,1.35
2022-12-15T02:37:07.122Z,1.67
2022-12-15T02:38:09.879Z,1.40
2022-12-15T02:39:13.107Z,2.05
2022-12-15T02:40:14.888Z,1.63
2022-12-15T02:41:35.765Z,1.10
2022-12-15T02:42:44.721Z,1.90
2022-12-15T02:43:46.721Z,1.17
2022-12-15T02:44:57.595Z,1.27
2022-12-15T02:46:22.233Z,1.30
2022-12-15T02:47:46.444Z,1.38
2022-12-15T02:49:00.505Z,1.20
2022-12-15T02:50:04.977Z,1.10
2022-12-15T02:51:29.827Z,1.33
2022-12-15T02:53:10.324Z,1.20
2022-12-15T02:54:35.486Z,1.30
2022-12-15T02:56:08.119Z,1.13
2022-12-15T02:57:15.806Z,1.45
2022-12-15T02:58:42.068Z,1.20
2022-12-15T02:59:57.023Z,1.17
2022-12-15T03:01:08.300Z,1.65
2022-12-15T03:02:12.732Z,1.45
2022-12-15T03:03:20.484Z,1.10
2022-12-15T03:04:23.248Z,0.95
2022-12-15T03:05:25.915Z,0.90
2022-12-15T03:06:28.858Z,1.17
2022-12-15T03:07:30.643Z,1.30
2022-12-15T03:08:32.516Z,1.10
2022-12-15T03:09:34.509Z,1.38
2022-12-15T03:10:36.388Z,1.33
2022-12-15T03:11:38.554Z,1.48
2022-12-15T03:12:40.485Z,0.80
2022-12-15T03:13:42.250Z,1.13
2022-12-15T03:14:44.266Z,1.35
2022-12-15T03:15:46.153Z,1.10
2022-12-15T03:16:48.052Z,1.00
2022-12-15T03:17:49.913Z,1.35
2022-12-15T03:18:52.573Z,1.10
2022-12-15T03:19:54.429Z,1.10
2022-12-15T03:20:56.323Z,1.05
2022-12-15T03:21:58.182Z,1.15
2022-12-15T03:22:59.942Z,1.20
2022-12-15T03:24:01.826Z,1.05
2022-12-15T03:25:04.345Z,0.98
2022-12-15T03:26:06.707Z,1.08
2022-12-15T03:27:08.705Z,1.50
2022-12-15T03:28:10.487Z,1.10
2022-12-15T03:29:12.309Z,1.23
2022-12-15T03:30:14.957Z,0.82
2022-12-15T03:31:17.294Z,0.80
2022-12-15T03:32:19.202Z,0.70
2022-12-15T03:33:21.583Z,0.88
2022-12-15T03:34:23.455Z,1.10
2022-12-15T03:35:25.212Z,1.10
2022-12-15T03:36:27.023Z,1.63
2022-12-15T03:37:29.040Z,0.88
2022-12-15T03:38:30.833Z,1.30
2022-12-15T03:39:32.581Z,1.17
2022-12-15T03:40:34.498Z,1.17
2022-12-15T03:41:36.368Z,1.17
2022-12-15T03:42:50.356Z,1.08
2022-12-15T03:43:52.133Z,1.05
2022-12-15T03:44:53.895Z,1.42
2022-12-15T03:45:56.045Z,1.20
2022-12-15T03:47:02.955Z,0.95
2022-12-15T03:48:05.525Z,1.13
2022-12-15T03:49:07.396Z,1.83
2022-12-15T03:50:09.898Z,0.90
2022-12-15T03:51:11.699Z,1.00
2022-12-15T03:52:13.469Z,0.85
2022-12-15T03:53:15.290Z,1.92
2022-12-15T03:54:17.162Z,1.10
2022-12-15T03:55:19.820Z,1.40
2022-12-15T03:56:21.693Z,1.10
2022-12-15T03:57:23.565Z,1.40
2022-12-15T03:58:25.399Z,1.67
2022-12-15T03:59:27.307Z,0.80
2022-12-15T04:00:29.349Z,0.90
2022-12-15T04:01:33.804Z,0.80
2022-12-15T04:02:35.780Z,1.10
2022-12-15T04:03:37.803Z,1.70
2022-12-15T04:04:39.824Z,1.08
2022-12-15T04:05:41.789Z,0.70
2022-12-15T04:06:43.638Z,0.80
2022-12-15T04:07:45.536Z,1.05
2022-12-15T04:08:47.322Z,1.20
2022-12-15T04:09:51.706Z,1.27
2022-12-15T04:10:53.577Z,1.38
2022-12-15T04:11:55.418Z,1.20
2022-12-15T04:13:04.894Z,1.10
2022-12-15T04:14:06.723Z,1.20
2022-12-15T04:15:10.391Z,1.13
2022-12-15T04:16:17.815Z,1.10
2022-12-15T04:17:21.453Z,1.45
2022-12-15T04:18:23.289Z,1.80
2022-12-15T04:19:43.625Z,1.00
2022-12-15T04:20:45.406Z,1.25
2022-12-15T04:21:47.251Z,0.90
2022-12-15T04:22:50.311Z,1.13
2022-12-15T04:24:10.687Z,1.30
2022-12-15T04:25:33.499Z,1.35
2022-12-15T04:26:53.734Z,1.40
2022-12-15T04:28:14.681Z,1.88
2022-12-15T04:29:34.869Z,1.38
2022-12-15T04:30:55.877Z,1.60
2022-12-15T04:32:16.529Z,3.33
2022-12-15T04:33:38.079Z,2.15
2022-12-15T04:34:58.918Z,4.20
2022-12-15T04:36:19.653Z,2.83
2022-12-15T04:37:40.048Z,2.15
2022-12-15T04:39:00.497Z,3.55
2022-12-15T04:40:20.755Z,2.78
2022-12-15T04:41:42.193Z,4.32
2022-12-15T04:43:05.804Z,4.78
2022-12-15T04:44:26.350Z,2.85
2022-12-15T04:45:46.825Z,2.03
2022-12-15T04:47:06.866Z,3.47
2022-12-15T04:48:27.646Z,2.22
2022-12-15T04:49:48.182Z,2.42
2022-12-15T04:51:08.506Z,1.63
2022-12-15T04:52:28.814Z,1.30
2022-12-15T04:53:49.277Z,3.08
2022-12-15T04:55:09.482Z,2.08
2022-12-15T04:56:31.217Z,1.00
2022-12-15T04:57:51.746Z,1.15
2022-12-15T04:59:11.994Z,1.23
2022-12-15T05:00:33.036Z,1.13
2022-12-15T05:01:53.722Z,2.28
2022-12-15T05:03:29.866Z,1.30
2022-12-15T05:04:50.179Z,1.77
2022-12-15T05:06:11.099Z,0.85
2022-12-15T05:07:31.320Z,0.75
2022-12-15T05:08:51.645Z,1.02
2022-12-15T05:10:15.178Z,1.35
2022-12-15T05:11:35.708Z,0.70
2022-12-15T05:12:55.882Z,0.82
2022-12-15T05:14:16.077Z,1.08
2022-12-15T05:15:36.602Z,0.88
2022-12-15T05:16:57.357Z,1.48
2022-12-15T05:18:17.932Z,1.75
2022-12-15T05:19:38.116Z,1.85
2022-12-15T05:20:58.398Z,2.03
2022-12-15T05:22:18.665Z,1.08
2022-12-15T05:23:38.947Z,1.65
2022-12-15T05:24:59.204Z,2.38
2022-12-15T05:26:19.419Z,1.33
2022-12-15T05:27:39.687Z,1.50
2022-12-15T05:28:59.895Z,1.42
2022-12-15T05:30:20.103Z,1.13
2022-12-15T05:31:40.499Z,1.30
2022-12-15T05:32:42.270Z,1.33
2022-12-15T05:33:44.019Z,1.40
2022-12-15T05:34:45.810Z,1.08
2022-12-15T05:35:47.553Z,1.70
2022-12-15T05:36:50.451Z,1.35
2022-12-15T05:37:52.320Z,1.35
2022-12-15T05:38:54.161Z,1.30
2022-12-15T05:39:56.013Z,1.75
2022-12-15T05:40:59.413Z,1.20
2022-12-15T05:42:01.276Z,1.48
2022-12-15T05:43:03.333Z,1.60
2022-12-15T05:44:05.427Z,1.25
2022-12-15T05:45:07.716Z,1.30
2022-12-15T05:46:09.553Z,1.33
2022-12-15T05:47:11.932Z,1.08
2022-12-15T05:48:14.742Z,1.58
2022-12-15T05:49:17.910Z,0.80
2022-12-15T05:50:21.021Z,0.90
2022-12-15T05:51:23.061Z,1.20
2022-12-15T05:52:24.953Z,0.75
2022-12-15T05:53:26.780Z,0.70
2022-12-15T05:54:28.573Z,1.10
2022-12-15T05:55:30.392Z,0.95
2022-12-15T05:56:32.349Z,1.20
2022-12-15T05:57:34.095Z,1.25
2022-12-15T05:58:41.377Z,1.00
2022-12-15T05:59:46.501Z,0.93
2022-12-15T06:00:48.314Z,1.13
2022-12-15T06:01:50.238Z,0.70
2022-12-15T06:02:52.103Z,1.15
2022-12-15T06:03:53.953Z,1.73
2022-12-15T06:04:55.803Z,0.90
2022-12-15T06:05:58.462Z,1.33
2022-12-15T06:07:00.228Z,0.90
2022-12-15T06:08:02.042Z,1.42
2022-12-15T06:09:04.142Z,1.13
2022-12-15T06:10:06.319Z,1.45
2022-12-15T06:11:10.061Z,1.33
2022-12-15T06:12:12.025Z,0.95
2022-12-15T06:13:13.946Z,1.20
2022-12-15T06:14:15.848Z,1.25
2022-12-15T06:15:17.614Z,1.00
2022-12-15T06:16:21.875Z,1.05
2022-12-15T06:17:23.687Z,1.13
2022-12-15T06:18:28.707Z,1.48
2022-12-15T06:19:30.553Z,1.52
2022-12-15T06:20:32.318Z,1.13
2022-12-15T06:21:35.941Z,1.17
2022-12-15T06:22:37.783Z,1.30
2022-12-15T06:23:40.730Z,1.15
2022-12-15T06:24:42.590Z,0.95
2022-12-15T06:25:44.461Z,1.25
2022-12-15T06:26:46.874Z,1.30
2022-12-15T06:27:51.731Z,1.27
2022-12-15T06:28:56.982Z,0.85
2022-12-15T06:29:58.911Z,1.33
2022-12-15T06:31:04.337Z,1.13
2022-12-15T06:32:06.210Z,1.13
2022-12-15T06:33:08.050Z,1.33
2022-12-15T06:34:15.801Z,1.40
2022-12-15T06:35:17.599Z,1.33
2022-12-15T06:36:19.946Z,1.20
2022-12-15T06:37:21.803Z,1.20
2022-12-15T06:38:23.562Z,1.05
2022-12-15T06:39:25.393Z,1.27
2022-12-15T06:40:27.753Z,1.38
2022-12-15T06:41:30.704Z,1.10
2022-12-15T06:42:32.725Z,1.23
2022-12-15T06:43:35.143Z,1.02
2022-12-15T06:44:37.077Z,1.10
2022-12-15T06:45:38.845Z,1.23
2022-12-15T06:46:40.726Z,0.98
2022-12-15T06:47:42.631Z,1.38
2022-12-15T06:48:46.033Z,1.20
2022-12-15T06:49:47.867Z,1.27
2022-12-15T06:50:50.519Z,1.85
2022-12-15T06:51:52.446Z,1.25
2022-12-15T06:52:54.222Z,1.35
2022-12-15T06:53:56.530Z,1.45
2022-12-15T06:54:58.462Z,1.88
2022-12-15T06:56:05.467Z,1.27
2022-12-15T06:57:07.210Z,1.30
2022-12-15T06:58:09.704Z,1.30
2022-12-15T06:59:12.130Z,1.20
2022-12-15T07:00:15.478Z,1.33
2022-12-15T07:01:18.580Z,1.65
2022-12-15T07:02:25.324Z,3.03
2022-12-15T07:03:31.196Z,1.35
2022-12-15T07:04:33.760Z,1.80
2022-12-15T07:05:35.737Z,1.33
2022-12-15T07:06:39.211Z,1.30
2022-12-15T07:07:41.023Z,1.48
2022-12-15T07:08:44.337Z,2.38
2022-12-15T07:09:46.149Z,1.30
2022-12-15T07:10:47.921Z,1.90
2022-12-15T07:11:51.444Z,1.58
2022-12-15T07:12:56.087Z,2.13
2022-12-15T07:13:57.983Z,1.83
2022-12-15T07:15:00.017Z,1.42
2022-12-15T07:16:03.617Z,1.52
2022-12-15T07:17:05.423Z,1.85
2022-12-15T07:18:07.938Z,2.17
2022-12-15T07:19:13.186Z,1.40
2022-12-15T07:20:15.145Z,1.40
2022-12-15T07:21:17.313Z,1.55
2022-12-15T07:22:20.442Z,2.17
2022-12-15T07:23:34.416Z,2.08
2022-12-15T07:24:44.516Z,1.70
2022-12-15T07:25:46.443Z,1.77
2022-12-15T07:26:48.940Z,1.85
2022-12-15T07:27:50.930Z,2.03
2022-12-15T07:28:54.198Z,2.03
2022-12-15T07:29:56.242Z,2.47
2022-12-15T07:31:07.465Z,1.67
2022-12-15T07:32:09.297Z,2.15
2022-12-15T07:33:11.151Z,2.50
2022-12-15T07:34:12.957Z,1.90
2022-12-15T07:35:14.837Z,2.22
2022-12-15T07:36:16.730Z,1.90
2022-12-15T07:37:18.546Z,2.47
2022-12-15T07:38:20.318Z,1.60
2022-12-15T07:39:22.101Z,1.95
2022-12-15T07:40:23.920Z,1.83
2022-12-15T07:41:25.872Z,2.42
2022-12-15T07:42:30.873Z,1.52
2022-12-15T07:43:33.618Z,2.25
2022-12-15T07:44:36.084Z,2.08
2022-12-15T07:45:37.951Z,1.80
2022-12-15T07:46:39.801Z,2.13
2022-12-15T07:47:41.706Z,1.48
2022-12-15T07:48:43.753Z,1.52
2022-12-15T07:49:46.069Z,1.88
2022-12-15T07:50:47.999Z,1.65
2022-12-15T07:51:52.345Z,1.80
2022-12-15T07:52:54.778Z,1.70
2022-12-15T07:53:56.589Z,1.67
2022-12-15T07:54:58.570Z,1.65
2022-12-15T07:56:08.493Z,1.70
2022-12-15T07:57:11.274Z,2.33
2022-12-15T07:58:13.119Z,1.50
2022-12-15T07:59:14.938Z,2.17
2022-12-15T08:00:17.710Z,1.38
2022-12-15T08:01:19.714Z,1.33
2022-12-15T08:02:21.723Z,1.73
2022-12-15T08:03:24.556Z,1.92
2022-12-15T08:04:27.398Z,1.55
2022-12-15T08:05:29.352Z,1.92
2022-12-15T08:06:31.142Z,1.60
2022-12-15T08:07:32.918Z,1.88
2022-12-15T08:08:35.670Z,1.33
2022-12-15T08:09:37.869Z,1.30
2022-12-15T08:10:40.201Z,1.20
2022-12-15T08:11:43.210Z,1.75
2022-12-15T08:12:45.061Z,1.60
2022-12-15T08:14:03.932Z,1.42
2022-12-15T08:15:07.407Z,1.85
2022-12-15T08:16:09.504Z,1.73
2022-12-15T08:17:11.355Z,1.42
2022-12-15T08:18:13.551Z,2.03
2022-12-15T08:19:17.741Z,1.40
2022-12-15T08:20:19.508Z,1.40
2022-12-15T08:21:21.350Z,1.95
2022-12-15T08:22:23.102Z,1.60
2022-12-15T08:23:24.864Z,1.75
2022-12-15T08:24:26.636Z,1.42
2022-12-15T08:25:28.922Z,1.15
2022-12-15T08:26:31.605Z,1.30
2022-12-15T08:27:33.600Z,2.33
2022-12-15T08:28:36.635Z,1.70
2022-12-15T08:29:53.799Z,1.95
2022-12-15T08:30:55.616Z,1.30
2022-12-15T08:31:57.609Z,1.60
2022-12-15T08:32:59.548Z,1.42
2022-12-15T08:34:04.553Z,1.92
2022-12-15T08:35:25.307Z,1.75
2022-12-15T08:36:30.748Z,1.38
2022-12-15T08:37:32.566Z,1.20
2022-12-15T08:38:35.428Z,1.70
2022-12-15T08:39:37.349Z,1.85
2022-12-15T08:40:39.165Z,1.45
2022-12-15T08:41:41.289Z,2.17
2022-12-15T08:42:43.814Z,1.38
2022-12-15T08:43:49.388Z,1.63
2022-12-15T08:44:51.973Z,1.63
2022-12-15T08:45:53.832Z,1.52
2022-12-15T08:46:55.616Z,2.10
2022-12-15T08:47:57.542Z,1.25
2022-12-15T08:49:00.633Z,1.60
2022-12-15T08:50:02.533Z,1.63
2022-12-15T08:51:05.008Z,1.65
2022-12-15T08:52:06.794Z,1.90
2022-12-15T08:54:33.031Z,2.38
2022-12-15T08:55:34.862Z,1.88
2022-12-15T08:56:36.736Z,1.88
2022-12-15T08:57:39.172Z,1.52
2022-12-15T08:58:41.158Z,1.92
2022-12-15T08:59:42.947Z,1.70
2022-12-15T09:00:45.045Z,2.60
2022-12-15T09:01:47.120Z,1.75
2022-12-15T09:02:49.121Z,1.83
2022-12-15T09:03:53.955Z,2.10
2022-12-15T09:04:55.908Z,2.20
2022-12-15T09:06:02.674Z,2.45
2022-12-15T09:07:04.781Z,2.63
2022-12-15T09:08:07.034Z,1.52
2022-12-15T09:09:11.779Z,2.35
2022-12-15T09:10:13.550Z,1.67
2022-12-15T09:11:15.468Z,2.30
2022-12-15T09:12:17.414Z,4.20
2022-12-15T09:13:19.303Z,1.98
2022-12-15T09:14:27.284Z,1.63
2022-12-15T09:16:07.223Z,2.17
2022-12-15T09:16:52.969Z,1.88
2022-12-15T09:17:54.819Z,1.52
2022-12-15T09:18:59.036Z,2.22
2022-12-15T09:20:01.184Z,1.75
2022-12-15T09:21:06.440Z,2.10
2022-12-15T09:22:08.273Z,3.47
2022-12-15T09:23:10.045Z,2.65
2022-12-15T09:24:23.172Z,2.05
2022-12-15T09:25:28.054Z,1.60
2022-12-15T09:26:32.342Z,2.83
2022-12-15T09:27:35.031Z,5.93
2022-12-15T09:28:40.533Z,2.67
2022-12-15T09:29:42.478Z,3.03
2022-12-15T09:30:44.492Z,1.85
2022-12-15T09:31:46.718Z,1.70
2022-12-15T09:32:48.478Z,1.63
2022-12-15T09:33:52.531Z,2.03
2022-12-15T09:34:54.636Z,1.95
2022-12-15T09:35:56.487Z,1.75
2022-12-15T09:36:58.407Z,1.50
2022-12-15T09:38:00.383Z,1.75
2022-12-15T09:39:03.218Z,1.83
2022-12-15T09:40:06.681Z,1.63
2022-12-15T09:41:20.117Z,1.35
2022-12-15T09:42:30.324Z,2.05
2022-12-15T09:43:34.689Z,1.70
2022-12-15T09:44:38.227Z,1.67
2022-12-15T09:45:45.484Z,1.60
2022-12-15T09:47:08.615Z,2.15
2022-12-15T09:48:17.082Z,1.80
2022-12-15T09:49:36.840Z,1.70
2022-12-15T09:50:41.069Z,1.95
2022-12-15T09:51:54.712Z,2.17
2022-12-15T09:53:00.575Z,2.38
2022-12-15T09:54:03.095Z,2.08
2022-12-15T09:55:27.601Z,1.70
2022-12-15T09:56:44.252Z,2.38
2022-12-15T09:57:57.663Z,2.20
2022-12-15T09:59:17.521Z,1.92
2022-12-15T10:00:31.203Z,2.10
2022-12-15T10:02:00.523Z,1.50
2022-12-15T10:03:32.417Z,1.98
2022-12-15T10:04:34.602Z,2.17
2022-12-15T10:06:14.741Z,1.75
2022-12-15T10:07:27.555Z,2.28
2022-12-15T10:08:33.077Z,1.50
2022-12-15T10:09:36.988Z,2.05
2022-12-15T10:10:48.917Z,1.92
2022-12-15T10:12:11.354Z,1.45
2022-12-15T10:13:24.964Z,2.40
2022-12-15T10:14:35.867Z,1.70
2022-12-15T10:15:56.968Z,1.73
2022-12-15T10:17:04.930Z,1.85
2022-12-15T10:18:18.851Z,2.03
2022-12-15T10:19:37.008Z,2.15
2022-12-15T10:20:38.950Z,2.08
2022-12-15T10:21:41.357Z,1.80
2022-12-15T10:22:43.172Z,1.60
2022-12-15T10:23:45.135Z,1.67
2022-12-15T10:26:25.875Z,1.85
2022-12-15T10:27:49.228Z,2.00
2022-12-15T10:29:33.011Z,1.88
2022-12-15T10:30:35.647Z,1.58
2022-12-15T10:32:00.405Z,1.52
2022-12-15T10:33:02.110Z,2.22
2022-12-15T10:34:24.155Z,1.73
2022-12-15T10:35:34.652Z,2.15
2022-12-15T10:36:36.481Z,1.98
2022-12-15T10:37:39.172Z,2.60
2022-12-15T10:38:45.474Z,1.88
2022-12-15T10:39:50.320Z,1.65
2022-12-15T10:41:12.667Z,1.67
2022-12-15T10:42:22.089Z,2.17
2022-12-15T10:43:29.651Z,1.75
2022-12-15T10:44:38.068Z,2.30
2022-12-15T10:45:40.014Z,1.70
2022-12-15T10:46:44.400Z,2.33
2022-12-15T10:47:58.951Z,2.00
2022-12-15T10:49:06.498Z,1.50
2022-12-15T10:50:25.332Z,1.63
2022-12-15T10:51:32.840Z,1.65
2022-12-15T10:52:37.332Z,1.77
2022-12-15T10:53:50.243Z,1.90
2022-12-15T10:55:36.455Z,2.70
2022-12-15T10:57:20.673Z,1.40
2022-12-15T10:58:23.325Z,2.05
2022-12-15T10:59:33.776Z,2.13
2022-12-15T11:00:35.926Z,1.63
2022-12-15T11:01:37.853Z,2.25
2022-12-15T11:02:42.219Z,1.80
2022-12-15T11:03:45.909Z,2.38
2022-12-15T11:04:56.142Z,1.50
2022-12-15T11:05:57.927Z,1.40
2022-12-15T11:07:02.296Z,1.60
2022-12-15T11:08:22.971Z,2.08
2022-12-15T11:09:39.316Z,1.90
2022-12-15T11:11:16.695Z,1.42
2022-12-15T11:12:40.355Z,1.88
2022-12-15T11:13:43.515Z,1.85
2022-12-15T11:14:51.289Z,1.98
2022-12-15T11:15:56.490Z,2.08
2022-12-15T11:16:59.649Z,1.95
2022-12-15T11:18:27.129Z,1.98
2022-12-15T11:19:40.780Z,1.70
2022-12-15T11:20:50.565Z,2.92
2022-12-15T11:21:59.920Z,2.50
2022-12-15T11:23:13.310Z,2.38
2022-12-15T11:24:21.613Z,2.75
2022-12-15T11:25:42.848Z,2.35
2022-12-15T11:27:02.113Z,2.28
2022-12-15T11:28:12.536Z,2.17
2022-12-15T11:29:23.451Z,1.80
2022-12-15T11:30:33.819Z,2.17
2022-12-15T11:31:38.909Z,2.53
2022-12-15T11:32:48.921Z,2.10
2022-12-15T11:33:55.008Z,2.10
2022-12-15T11:34:57.089Z,2.30
2022-12-15T11:36:34.060Z,2.20
2022-12-15T11:37:52.069Z,1.98
2022-12-15T11:39:04.026Z,2.70
2022-12-15T11:40:42.561Z,2.00
2022-12-15T11:41:53.316Z,2.50
2022-12-15T11:43:11.056Z,2.47
2022-12-15T11:44:24.958Z,2.00
2022-12-15T11:45:50.980Z,2.00
2022-12-15T11:46:58.844Z,1.90
2022-12-15T11:48:38.619Z,1.58
2022-12-15T11:51:24.415Z,1.85
2022-12-15T11:52:40.753Z,2.65
2022-12-15T11:54:30.061Z,2.65
2022-12-15T11:55:52.788Z,1.70
2022-12-15T11:57:17.821Z,3.13
2022-12-15T11:58:41.082Z,2.10
2022-12-15T11:59:59.076Z,2.10
2022-12-15T12:01:23.850Z,1.85
2022-12-15T12:03:02.055Z,2.75
2022-12-15T12:04:17.744Z,1.70
2022-12-15T12:05:41.057Z,1.77
2022-12-15T12:06:55.615Z,1.88
2022-12-15T12:08:22.111Z,2.17
2022-12-15T12:09:46.869Z,1.98
2022-12-15T12:11:14.010Z,2.20
2022-12-15T12:12:30.449Z,1.80
2022-12-15T12:13:42.968Z,2.35
2022-12-15T12:15:15.173Z,1.80
2022-12-15T12:16:36.071Z,1.92
2022-12-15T12:17:46.027Z,2.10
2022-12-15T12:19:13.190Z,1.77
2022-12-15T12:20:19.348Z,1.92
2022-12-15T12:21:27.474Z,2.25
2022-12-15T12:22:36.078Z,2.20
2022-12-15T12:23:40.552Z,2.38
2022-12-15T12:24:48.869Z,2.13
2022-12-15T12:26:08.033Z,1.73
2022-12-15T12:27:09.733Z,2.05
2022-12-15T12:28:22.970Z,1.75
2022-12-15T12:29:35.526Z,1.60
2022-12-15T12:30:50.436Z,1.70
2022-12-15T12:32:04.498Z,2.20
2022-12-15T12:33:15.265Z,2.85
2022-12-15T12:34:29.380Z,2.10
2022-12-15T12:35:34.016Z,2.17
2022-12-15T12:36:36.401Z,2.25
2022-12-15T12:37:51.076Z,2.10
2022-12-15T12:38:58.233Z,1.92
2022-12-15T12:40:07.772Z,2.30
2022-12-15T12:42:01.752Z,2.50
2022-12-15T12:43:08.625Z,2.40
2022-12-15T12:44:29.754Z,2.40
2022-12-15T12:45:37.172Z,2.67
2022-12-15T12:46:49.237Z,2.40
2022-12-15T12:47:57.198Z,2.33
2022-12-15T12:49:04.699Z,2.70
2022-12-15T12:50:25.208Z,2.75
2022-12-15T12:51:30.737Z,2.28
2022-12-15T12:52:37.038Z,2.17
2022-12-15T12:53:38.762Z,1.98
2022-12-15T12:54:43.043Z,1.85
2022-12-15T12:55:44.794Z,2.17
2022-12-15T12:56:48.688Z,2.10
2022-12-15T12:57:53.666Z,1.90
2022-12-15T12:58:55.431Z,2.88
2022-12-15T13:00:01.215Z,2.15
2022-12-15T13:01:05.722Z,2.10
2022-12-15T13:02:45.490Z,2.35
2022-12-15T13:04:06.817Z,3.22
2022-12-15T13:05:35.597Z,2.72
2022-12-15T13:06:40.216Z,4.72
2022-12-15T13:07:41.928Z,4.63
2022-12-15T13:08:51.056Z,3.60
2022-12-15T13:10:17.276Z,3.90
2022-12-15T13:12:20.942Z,3.60
2022-12-15T13:13:32.406Z,4.97
2022-12-15T13:14:54.759Z,2.97
2022-12-15T13:16:02.729Z,3.45
2022-12-15T13:17:26.328Z,2.97
2022-12-15T13:18:29.598Z,2.53
2022-12-15T13:20:10.781Z,2.85
2022-12-15T13:21:41.667Z,3.85
2022-12-15T13:22:43.654Z,1.80
2022-12-15T13:23:46.173Z,1.85
2022-12-15T13:24:52.368Z,1.90
2022-12-15T13:25:57.050Z,1.92
2022-12-15T13:27:20.045Z,2.65
2022-12-15T13:28:42.862Z,2.05
2022-12-15T13:30:14.529Z,1.80
2022-12-15T13:31:16.744Z,2.55
2022-12-15T13:32:37.280Z,2.63
2022-12-15T13:33:51.150Z,2.10
2022-12-15T13:34:53.241Z,2.15
2022-12-15T13:35:55.259Z,2.47
2022-12-15T13:36:58.245Z,3.67
2022-12-15T13:38:04.243Z,2.15
2022-12-15T13:39:29.022Z,2.00
2022-12-15T13:40:36.921Z,2.72
2022-12-15T13:42:15.315Z,2.42
2022-12-15T13:43:29.536Z,2.47
2022-12-15T13:44:40.585Z,1.67
2022-12-15T13:45:45.328Z,2.40
2022-12-15T13:46:54.434Z,2.30
2022-12-15T13:47:56.421Z,2.65
2022-12-15T13:49:33.309Z,2.33
2022-12-15T13:50:53.329Z,2.13
2022-12-15T13:52:10.839Z,2.92
2022-12-15T13:53:19.675Z,2.03
2022-12-15T13:54:29.253Z,2.75
2022-12-15T13:55:38.193Z,2.58
2022-12-15T13:56:51.129Z,2.17
2022-12-15T13:58:02.901Z,2.10
2022-12-15T13:59:13.493Z,2.10
2022-12-15T14:00:18.561Z,2.40
2022-12-15T14:02:48.887Z,1.83
2022-12-15T14:04:07.403Z,3.35
2022-12-15T14:05:11.733Z,2.28
2022-12-15T14:06:15.360Z,2.33
2022-12-15T14:07:17.139Z,2.10
2022-12-15T14:08:21.889Z,1.90
2022-12-15T14:09:34.081Z,2.13
2022-12-15T14:10:50.838Z,1.83
2022-12-15T14:11:54.158Z,2.08
2022-12-15T14:13:26.957Z,1.70
2022-12-15T14:14:32.264Z,2.53
2022-12-15T14:15:34.442Z,2.15
2022-12-15T14:16:36.497Z,2.28
2022-12-15T14:17:38.710Z,2.92
2022-12-15T14:18:42.559Z,2.10
2022-12-15T14:19:50.897Z,2.63
2022-12-15T14:20:53.571Z,2.00
2022-12-15T14:21:57.731Z,2.83
2022-12-15T14:23:00.693Z,3.85
2022-12-15T14:25:28.020Z,2.15
2022-12-15T14:26:31.811Z,3.03
2022-12-15T14:27:34.101Z,2.22
2022-12-15T14:28:37.510Z,2.50
2022-12-15T14:29:39.266Z,2.60
2022-12-15T14:30:41.423Z,2.20
2022-12-15T14:31:49.716Z,1.85
2022-12-15T14:33:16.272Z,2.47
2022-12-15T14:34:33.279Z,2.42
2022-12-15T14:35:43.301Z,2.70
2022-12-15T14:36:46.086Z,2.30
2022-12-15T14:37:48.991Z,2.67
2022-12-15T14:38:54.146Z,3.47
2022-12-15T14:39:56.169Z,2.35
2022-12-15T14:41:02.176Z,2.55
2022-12-15T14:42:05.607Z,2.45
2022-12-15T14:43:15.796Z,2.00
2022-12-15T14:44:38.020Z,2.13
2022-12-15T14:45:40.881Z,2.25
2022-12-15T14:46:48.082Z,2.55
2022-12-15T14:48:21.560Z,2.22
2022-12-15T14:49:31.802Z,2.28
2022-12-15T14:50:34.357Z,2.33
2022-12-15T14:51:46.386Z,2.45
2022-12-15T14:52:57.938Z,2.35
2022-12-15T14:53:59.723Z,2.10
2022-12-15T14:55:04.852Z,2.20
2022-12-15T14:56:32.937Z,3.10
2022-12-15T14:57:46.531Z,2.47
2022-12-15T14:59:18.874Z,2.70
2022-12-15T15:00:29.517Z,2.45
2022-12-15T15:01:41.080Z,2.92
2022-12-15T15:02:43.130Z,2.28
2022-12-15T15:03:06.549Z,1.63
2022-12-15T15:03:09.801Z,2.10
2022-12-15T15:03:14.142Z,2.13
2022-12-15T15:03:44.988Z,2.63
2022-12-15T15:05:07.547Z,1.88
2022-12-15T15:06:12.319Z,2.20
2022-12-15T15:07:18.838Z,2.28
2022-12-15T15:08:29.199Z,2.17
2022-12-15T15:09:41.826Z,2.30
2022-12-15T15:10:43.966Z,2.13
2022-12-15T15:11:48.282Z,2.67
2022-12-15T15:12:50.097Z,2.38
2022-12-15T15:13:56.192Z,3.40
2022-12-15T15:14:58.005Z,3.38
2022-12-15T15:16:05.862Z,2.63
2022-12-15T15:17:21.414Z,3.15
2022-12-15T15:18:27.482Z,2.28
2022-12-15T15:19:31.387Z,2.40
2022-12-15T15:20:36.039Z,2.20
2022-12-15T15:21:37.853Z,4.03
2022-12-15T15:22:42.626Z,2.15
2022-12-15T15:24:04.921Z,2.70
2022-12-15T15:25:22.218Z,2.47
2022-12-15T15:26:25.910Z,2.83
2022-12-15T15:27:31.220Z,2.95
2022-12-15T15:28:38.734Z,2.00
2022-12-15T15:29:41.566Z,2.22
2022-12-15T15:30:59.364Z,2.45