createdAt,value
2023-09-28T00:00:47.552Z,100364.66
2023-09-28T00:05:48.964Z,100366.34
2023-09-28T00:10:50.497Z,100359.03
2023-09-28T00:15:51.903Z,100369.38
2023-09-28T00:20:53.325Z,100365.38
2023-09-28T00:25:54.870Z,100362.47
2023-09-28T00:30:56.369Z,100374.34
2023-09-28T00:35:57.967Z,100362.03
2023-09-28T00:40:59.449Z,100359.06
2023-09-28T00:46:01.605Z,100355.09
2023-09-28T00:51:05.077Z,100345.91
2023-09-28T00:56:08.839Z,100352.56
2023-09-28T01:01:11.664Z,100359.47
2023-09-28T01:06:13.881Z,100349.22
2023-09-28T01:11:15.270Z,100351.94
2023-09-28T01:16:16.688Z,100348.19
2023-09-28T01:21:20.003Z,100345.22
2023-09-28T01:26:21.426Z,100372.19
2023-09-28T01:31:22.942Z,100365.56
2023-09-28T01:36:24.339Z,100359.22
2023-09-28T01:41:25.770Z,100358.63
2023-09-28T01:46:27.169Z,100362.19
2023-09-28T01:51:28.702Z,100351.94
2023-09-28T01:56:30.135Z,100353.38
2023-09-28T02:01:32.983Z,100347.94
2023-09-28T02:06:34.518Z,100364.47
2023-09-28T02:11:35.937Z,100362.78
2023-09-28T02:16:37.328Z,100367.59
2023-09-28T02:21:38.792Z,100368.44
2023-09-28T02:26:40.263Z,100368.84
2023-09-28T02:31:42.622Z,100370.53
2023-09-28T02:36:44.231Z,100382.59
2023-09-28T02:41:45.647Z,100392.19
2023-09-28T02:46:47.050Z,100364.81
2023-09-28T02:51:49.250Z,100364.00
2023-09-28T02:56:51.226Z,100396.28
2023-09-28T03:01:53.232Z,100387.94
2023-09-28T03:06:54.908Z,100398.34
2023-09-28T03:11:56.469Z,100408.97
2023-09-28T03:16:57.993Z,100405.00
2023-09-28T03:21:59.915Z,100419.59
2023-09-28T03:27:10.002Z,100423.13
2023-09-28T03:32:12.465Z,100421.25
2023-09-28T03:37:19.747Z,100408.06
2023-09-28T03:42:21.129Z,100402.84
2023-09-28T03:47:22.513Z,100409.50
2023-09-28T03:52:23.893Z,100398.84
2023-09-28T03:57:25.267Z,100406.44
2023-09-28T04:02:28.272Z,100421.44
2023-09-28T04:07:30.188Z,100414.16
2023-09-28T04:12:31.622Z,100411.44
2023-09-28T04:17:35.584Z,100433.41
2023-09-28T04:22:37.332Z,100428.41
2023-09-28T04:27:39.593Z,100424.72
2023-09-28T04:32:41.139Z,100416.13
2023-09-28T04:37:42.789Z,100424.91
2023-09-28T04:42:44.249Z,100419.31
2023-09-28T04:47:45.698Z,100426.84
2023-09-28T04:52:47.244Z,100434.97
2023-09-28T04:57:48.674Z,100434.78
2023-09-28T05:02:50.651Z,100433.75
2023-09-28T05:07:53.146Z,100469.41
2023-09-28T05:12:55.071Z,100467.97
2023-09-28T05:17:56.765Z,100464.84
2023-09-28T05:22:58.345Z,100475.25
2023-09-28T05:27:59.948Z,100464.44
2023-09-28T05:33:01.377Z,100462.34
2023-09-28T05:38:03.450Z,100461.31
2023-09-28T05:43:04.833Z,100467.16
2023-09-28T05:48:06.619Z,100480.72
2023-09-28T05:53:08.114Z,100474.44
2023-09-28T05:58:09.607Z,100488.84
2023-09-28T06:03:11.032Z,100490.69
2023-09-28T06:08:13.002Z,100484.03
2023-09-28T06:13:14.375Z,100486.53
2023-09-28T06:18:15.721Z,100485.28
2023-09-28T06:23:18.152Z,100484.66
2023-09-28T06:28:20.066Z,100494.06
2023-09-28T06:33:27.573Z,100491.13
2023-09-28T06:38:28.974Z,100506.78
2023-09-28T06:43:30.880Z,100494.03
2023-09-28T06:48:34.381Z,100499.03
2023-09-28T06:53:36.322Z,100487.50
2023-09-28T06:58:37.730Z,100492.28
2023-09-28T07:03:39.179Z,100501.03
2023-09-28T07:08:40.582Z,100521.19
2023-09-28T07:13:42.158Z,100529.03
2023-09-28T07:18:43.727Z,100523.50
2023-09-28T07:23:45.210Z,100525.47
2023-09-28T07:28:46.882Z,100540.66
2023-09-28T07:33:49.517Z,100555.16
2023-09-28T07:38:51.365Z,100564.66
2023-09-28T07:43:53.036Z,100568.66
2023-09-28T07:48:57.311Z,100557.13
2023-09-28T07:53:58.675Z,100551.88
2023-09-28T07:59:00.908Z,100543.25
2023-09-28T08:04:02.441Z,100552.22
2023-09-28T08:09:04.118Z,100557.88
2023-09-28T08:14:06.449Z,100558.94
2023-09-28T08:19:07.889Z,100561.81
2023-09-28T08:24:11.312Z,100566.97
2023-09-28T08:29:13.641Z,100561.19
2023-09-28T08:34:19.304Z,100552.53
2023-09-28T08:39:26.668Z,100551.59
2023-09-28T08:44:31.123Z,100557.09
2023-09-28T08:49:35.543Z,100544.00
2023-09-28T08:54:37.687Z,100558.59
2023-09-28T08:59:40.539Z,100548.59
2023-09-28T09:04:43.553Z,100559.84
2023-09-28T09:09:47.482Z,100556.38
2023-09-28T09:14:49.101Z,100577.16
2023-09-28T09:19:51.065Z,100580.75
2023-09-28T09:24:56.476Z,100572.41
2023-09-28T09:30:01.517Z,100565.31
2023-09-28T09:35:04.758Z,100554.97
2023-09-28T09:40:13.667Z,100560.47
2023-09-28T09:45:15.143Z,100563.50
2023-09-28T09:50:18.846Z,100558.03
2023-09-28T09:55:21.354Z,100564.56
2023-09-28T10:00:24.304Z,100556.00
2023-09-28T10:05:28.536Z,100552.50
2023-09-28T10:10:31.493Z,100548.72
2023-09-28T10:15:34.595Z,100550.31
2023-09-28T10:20:37.153Z,100551.22
2023-09-28T10:25:54.476Z,100549.66
2023-09-28T10:31:08.923Z,100537.63
2023-09-28T10:36:14.032Z,100543.53
2023-09-28T10:41:18.113Z,100533.34
2023-09-28T10:46:19.770Z,100526.31
2023-09-28T10:51:21.162Z,100538.25
2023-09-28T10:56:22.625Z,100534.97
2023-09-28T11:01:24.031Z,100540.72
2023-09-28T11:06:25.661Z,100547.38
2023-09-28T11:11:27.586Z,100541.13
2023-09-28T11:16:29.169Z,100531.78
2023-09-28T11:21:31.929Z,100515.63
2023-09-28T11:26:34.823Z,100521.22
2023-09-28T11:31:38.844Z,100514.81
2023-09-28T11:36:41.712Z,100516.09
2023-09-28T11:42:00.362Z,100509.97
2023-09-28T11:47:03.067Z,100512.59
2023-09-28T11:52:05.190Z,100501.00
2023-09-28T11:57:08.994Z,100490.22
2023-09-28T12:02:10.632Z,100483.09
2023-09-28T12:07:12.562Z,100485.47
2023-09-28T12:12:13.967Z,100485.38
2023-09-28T12:17:16.005Z,100504.88
2023-09-28T12:22:17.987Z,100481.09
2023-09-28T12:27:20.516Z,100472.88
2023-09-28T12:32:21.978Z,100476.84
2023-09-28T12:37:23.441Z,100477.88
2023-09-28T12:42:25.741Z,100472.03
2023-09-28T12:47:27.311Z,100464.25
2023-09-28T12:52:29.776Z,100451.38
2023-09-28T12:57:31.275Z,100454.44
2023-09-28T13:02:32.779Z,100450.75
2023-09-28T13:07:35.292Z,100453.50
2023-09-28T13:12:36.868Z,100447.75
2023-09-28T13:17:39.496Z,100446.34
2023-09-28T13:22:41.036Z,100446.72
2023-09-28T13:27:42.452Z,100444.28
2023-09-28T13:32:43.879Z,100437.38
2023-09-28T13:37:46.029Z,100429.91
2023-09-28T13:42:47.521Z,100431.31
2023-09-28T13:47:49.038Z,100429.25
2023-09-28T13:52:50.951Z,100434.91
2023-09-28T13:57:52.475Z,100430.22
2023-09-28T14:02:55.642Z,100430.84
2023-09-28T14:07:57.662Z,100428.97
2023-09-28T14:12:59.413Z,100421.72
2023-09-28T14:18:00.854Z,100427.25
2023-09-28T14:23:02.329Z,100425.59
2023-09-28T14:28:04.132Z,100424.50
2023-09-28T14:33:05.731Z,100409.94
2023-09-28T14:38:07.518Z,100408.81
2023-09-28T14:43:09.048Z,100411.31
2023-09-28T14:48:10.574Z,100401.72
2023-09-28T14:53:13.789Z,100399.53
2023-09-28T14:58:15.197Z,100403.84
2023-09-28T15:03:16.795Z,100399.03
2023-09-28T15:08:18.714Z,100394.34
2023-09-28T15:13:20.250Z,100400.47
2023-09-28T15:18:21.859Z,100387.94
2023-09-28T15:23:23.345Z,100391.13
2023-09-28T15:28:24.774Z,100401.09
2023-09-28T15:33:26.633Z,100394.53
2023-09-28T15:38:28.430Z,100398.13
2023-09-28T15:43:33.577Z,100392.69
2023-09-28T15:48:34.966Z,100378.69
2023-09-28T15:53:36.451Z,100377.97
2023-09-28T15:58:37.958Z,100364.28
2023-09-28T16:03:39.922Z,100374.41
2023-09-28T16:08:42.090Z,100380.34
2023-09-28T16:13:43.714Z,100382.28
2023-09-28T16:18:45.335Z,100384.53
2023-09-28T16:23:46.825Z,100395.69
2023-09-28T16:28:48.261Z,100385.06
2023-09-28T16:33:49.743Z,100392.28
2023-09-28T16:38:51.364Z,100398.06
2023-09-28T16:43:53.694Z,100398.25
2023-09-28T16:48:55.319Z,100400.91
2023-09-28T16:53:56.991Z,100392.53
2023-09-28T16:58:58.621Z,100393.25
2023-09-28T17:04:00.177Z,100393.38
2023-09-28T17:09:01.608Z,100394.81
2023-09-28T17:14:03.126Z,100395.16
2023-09-28T17:19:05.528Z,100396.81
2023-09-28T17:24:07.432Z,100386.88
2023-09-28T17:29:09.049Z,100389.91
2023-09-28T17:34:11.502Z,100392.31
2023-09-28T17:39:12.938Z,100398.28
2023-09-28T17:44:14.409Z,100388.84
2023-09-28T17:49:16.219Z,100402.72
2023-09-28T17:54:17.636Z,100398.25
2023-09-28T17:59:19.224Z,100412.38
2023-09-28T18:04:20.720Z,100411.44
2023-09-28T18:09:22.205Z,100410.78
2023-09-28T18:14:23.835Z,100424.09
2023-09-28T18:19:25.318Z,100430.31
2023-09-28T18:24:26.721Z,100436.19
2023-09-28T18:29:28.182Z,100436.59
2023-09-28T18:34:32.269Z,100447.13
2023-09-28T18:39:34.689Z,100451.34
2023-09-28T18:44:37.332Z,100452.22
2023-09-28T18:49:38.869Z,100458.06
2023-09-28T18:54:42.841Z,100457.63
2023-09-28T18:59:45.208Z,100459.31
2023-09-28T19:04:46.865Z,100466.16
2023-09-28T19:09:49.384Z,100473.88
2023-09-28T19:14:50.843Z,100473.38
2023-09-28T19:19:54.069Z,100474.19
2023-09-28T19:24:55.539Z,100474.03
2023-09-28T19:29:57.358Z,100473.16
2023-09-28T19:34:58.822Z,100474.09
2023-09-28T19:40:00.220Z,100479.03
2023-09-28T19:45:01.686Z,100487.13
2023-09-28T19:50:03.336Z,100481.81
2023-09-28T19:55:05.097Z,100487.44
2023-09-28T20:00:08.722Z,100481.69
2023-09-28T20:05:12.014Z,100484.75
2023-09-28T20:10:13.753Z,100489.34
2023-09-28T20:15:15.277Z,100487.13
2023-09-28T20:20:16.815Z,100481.16
2023-09-28T20:25:18.431Z,100479.16
2023-09-28T20:30:19.852Z,100478.72
2023-09-28T20:35:21.400Z,100484.53
2023-09-28T20:40:22.818Z,100487.00
2023-09-28T20:45:24.212Z,100488.09
2023-09-28T20:50:25.757Z,100478.34
2023-09-28T20:55:27.183Z,100482.97
2023-09-28T21:00:28.596Z,100486.88
2023-09-28T21:05:31.390Z,100484.16
2023-09-28T21:10:32.808Z,100474.06
2023-09-28T21:15:34.224Z,100472.63
2023-09-28T21:20:35.738Z,100469.06
2023-09-28T21:25:37.334Z,100475.00
2023-09-28T21:30:38.726Z,100474.41
2023-09-28T21:35:40.704Z,100480.91
2023-09-28T21:40:42.233Z,100483.78
2023-09-28T21:45:43.785Z,100493.59
2023-09-28T21:50:45.211Z,100493.50
2023-09-28T21:55:46.691Z,100486.25
2023-09-28T22:00:48.134Z,100485.50
2023-09-28T22:05:53.586Z,100484.13
2023-09-28T22:10:55.131Z,100484.63
2023-09-28T22:15:56.634Z,100487.19
2023-09-28T22:20:58.220Z,100490.72
2023-09-28T22:25:59.687Z,100483.38
2023-09-28T22:31:01.350Z,100467.63
2023-09-28T22:36:02.893Z,100469.88
2023-09-28T22:41:04.797Z,100473.44
2023-09-28T22:46:06.594Z,100477.31
2023-09-28T22:51:08.016Z,100471.28
2023-09-28T22:56:09.397Z,100479.09
2023-09-28T23:01:10.794Z,100484.03
2023-09-28T23:06:13.084Z,100482.19
2023-09-28T23:11:17.411Z,100483.50
2023-09-28T23:16:19.024Z,100477.47
2023-09-28T23:21:20.482Z,100482.63
2023-09-28T23:26:24.385Z,100482.28
2023-09-28T23:31:27.610Z,100485.22
2023-09-28T23:36:29.017Z,100484.22
2023-09-28T23:41:30.412Z,100477.97
2023-09-28T23:46:31.797Z,100468.09
2023-09-28T23:51:35.038Z,100472.31
2023-09-28T23:56:40.943Z,100485.78
