createdAt,value
2022-12-03T00:00:37.318Z,47.35
2022-12-03T00:03:04.094Z,48.97
2022-12-03T00:05:30.765Z,52.97
2022-12-03T00:07:57.357Z,47.53
2022-12-03T00:10:24.209Z,49.13
2022-12-03T00:12:50.804Z,51.47
2022-12-03T00:15:17.345Z,56.10
2022-12-03T00:17:44.359Z,53.25
2022-12-03T00:20:19.068Z,50.92
2022-12-03T00:25:12.321Z,52.70
2022-12-03T00:27:38.821Z,54.63
2022-12-03T00:30:06.629Z,52.58
2022-12-03T00:32:33.142Z,53.40
2022-12-03T00:34:59.742Z,54.58
2022-12-03T00:37:26.475Z,57.78
2022-12-03T00:39:53.100Z,57.65
2022-12-03T00:42:19.640Z,62.60
2022-12-03T00:44:46.125Z,57.65
2022-12-03T00:47:12.952Z,58.25
2022-12-03T00:49:39.507Z,61.75
2022-12-03T00:52:06.066Z,62.53
2022-12-03T00:54:32.710Z,66.63
2022-12-03T00:56:59.507Z,61.22
2022-12-03T00:59:26.018Z,65.95
2022-12-03T01:01:52.689Z,62.17
2022-12-03T01:04:19.274Z,62.95
2022-12-03T01:06:45.997Z,65.15
2022-12-03T01:09:12.559Z,63.38
2022-12-03T01:11:39.130Z,56.35
2022-12-03T01:14:13.784Z,59.75
2022-12-03T01:19:07.946Z,58.97
2022-12-03T01:21:35.010Z,58.28
2022-12-03T01:24:01.921Z,58.40
2022-12-03T01:26:28.541Z,59.72
2022-12-03T01:28:55.107Z,58.05
2022-12-03T01:31:40.355Z,58.85
2022-12-03T01:34:06.965Z,56.38
2022-12-03T01:36:36.544Z,59.30
2022-12-03T01:39:04.123Z,59.25
2022-12-03T01:41:32.247Z,58.80
2022-12-03T01:43:59.800Z,52.55
2022-12-03T01:46:35.032Z,58.75
2022-12-03T01:49:01.689Z,55.65
2022-12-03T01:51:29.856Z,53.80
2022-12-03T01:53:56.623Z,54.78
2022-12-03T01:56:23.094Z,59.75
2022-12-03T01:58:50.190Z,54.67
2022-12-03T02:01:19.030Z,50.85
2022-12-03T02:03:46.534Z,47.25
2022-12-03T02:06:19.256Z,53.35
2022-12-03T02:08:47.163Z,58.78
2022-12-03T02:11:22.448Z,47.45
2022-12-03T02:13:53.281Z,45.15
2022-12-03T02:16:20.910Z,49.35
2022-12-03T02:18:48.173Z,48.53
2022-12-03T02:21:41.507Z,50.40
2022-12-03T02:24:11.078Z,48.22
2022-12-03T02:26:37.717Z,46.53
2022-12-03T02:29:04.270Z,49.70
2022-12-03T02:31:31.914Z,51.30
2022-12-03T02:33:58.667Z,52.72
2022-12-03T02:36:25.387Z,50.38
2022-12-03T02:38:52.042Z,50.08
2022-12-03T02:41:39.584Z,54.17
2022-12-03T02:44:08.285Z,53.03
2022-12-03T02:46:35.467Z,46.08
2022-12-03T02:49:04.482Z,49.53
2022-12-03T02:51:31.352Z,54.05
2022-12-03T02:53:59.356Z,52.78
2022-12-03T02:56:29.620Z,53.00
2022-12-03T02:59:01.326Z,52.67
2022-12-03T03:01:28.105Z,51.78
2022-12-03T03:03:55.183Z,51.70
2022-12-03T03:06:21.990Z,50.58
2022-12-03T03:08:49.354Z,52.75
2022-12-03T03:11:15.910Z,51.08
2022-12-03T03:13:43.011Z,46.92
2022-12-03T03:16:10.276Z,54.05
2022-12-03T03:18:37.134Z,47.40
2022-12-03T03:21:04.490Z,52.08
2022-12-03T03:23:31.126Z,47.58
2022-12-03T03:26:06.055Z,48.90
2022-12-03T03:28:35.892Z,46.88
2022-12-03T03:31:05.308Z,50.83
2022-12-03T03:33:33.471Z,49.72
2022-12-03T03:36:01.044Z,56.70
2022-12-03T03:38:29.732Z,49.72
2022-12-03T03:40:57.977Z,53.58
2022-12-03T03:43:25.674Z,52.25
2022-12-03T03:45:54.409Z,51.15
2022-12-03T03:48:22.420Z,46.58
2022-12-03T03:50:50.781Z,46.65
2022-12-03T03:53:18.550Z,45.88
2022-12-03T03:55:45.688Z,48.95
2022-12-03T03:58:12.556Z,47.92
2022-12-03T04:00:39.375Z,47.33
2022-12-03T04:03:06.832Z,48.97
2022-12-03T04:05:33.714Z,45.88
2022-12-03T04:08:00.327Z,44.25
2022-12-03T04:10:45.934Z,44.33
2022-12-03T04:13:12.519Z,46.53
2022-12-03T04:15:39.061Z,46.88
2022-12-03T04:18:24.521Z,46.42
2022-12-03T04:20:51.017Z,46.45
2022-12-03T04:23:17.599Z,45.90
2022-12-03T04:26:02.787Z,44.38
2022-12-03T04:28:47.634Z,40.08
2022-12-03T04:31:32.966Z,42.20
2022-12-03T04:34:17.783Z,42.78
2022-12-03T04:36:44.308Z,44.08
2022-12-03T04:39:10.804Z,45.72
2022-12-03T04:41:37.313Z,49.55
2022-12-03T04:44:22.335Z,38.22
2022-12-03T04:49:15.152Z,40.83
2022-12-03T04:51:41.667Z,42.03
2022-12-03T04:54:08.227Z,42.15
2022-12-03T04:56:34.704Z,42.15
2022-12-03T04:59:01.185Z,43.47
2022-12-03T05:01:27.857Z,39.83
2022-12-03T05:03:54.565Z,46.03
2022-12-03T05:06:21.350Z,50.90
2022-12-03T05:08:48.130Z,44.72
2022-12-03T05:11:14.749Z,43.47
2022-12-03T05:13:43.012Z,40.47
2022-12-03T05:16:10.275Z,38.78
2022-12-03T05:18:37.012Z,42.45
2022-12-03T05:21:03.842Z,39.42
2022-12-03T05:23:30.551Z,39.75
2022-12-03T05:25:57.080Z,39.10
2022-12-03T05:28:24.278Z,43.15
2022-12-03T05:30:52.005Z,35.35
2022-12-03T05:33:18.763Z,41.83
2022-12-03T05:35:45.312Z,42.45
2022-12-03T05:38:11.850Z,36.13
2022-12-03T05:40:38.540Z,49.63
2022-12-03T05:43:05.435Z,38.13
2022-12-03T05:45:38.032Z,38.60
2022-12-03T05:48:06.780Z,40.75
2022-12-03T05:50:35.370Z,42.58
2022-12-03T05:53:02.928Z,41.53
2022-12-03T05:55:29.703Z,42.33
2022-12-03T05:57:56.603Z,40.92
2022-12-03T06:00:34.568Z,42.58
2022-12-03T06:03:07.717Z,37.42
2022-12-03T06:05:35.025Z,41.65
2022-12-03T06:08:02.335Z,40.58
2022-12-03T06:10:29.445Z,40.35
2022-12-03T06:12:56.391Z,41.90
2022-12-03T06:15:23.481Z,47.45
2022-12-03T06:17:50.052Z,41.15
2022-12-03T06:20:19.515Z,37.30
2022-12-03T06:22:46.498Z,40.05
2022-12-03T06:25:13.797Z,35.92
2022-12-03T06:27:40.389Z,42.28
2022-12-03T06:30:08.844Z,38.00
2022-12-03T06:32:35.561Z,35.90
2022-12-03T06:35:02.174Z,39.13
2022-12-03T06:37:28.697Z,39.97
2022-12-03T06:39:55.217Z,36.25
2022-12-03T06:42:21.710Z,38.78
2022-12-03T06:44:48.237Z,37.78
2022-12-03T06:47:14.740Z,38.90
2022-12-03T06:49:41.213Z,38.22
2022-12-03T06:52:07.757Z,41.63
2022-12-03T06:54:34.393Z,37.33
2022-12-03T06:57:00.941Z,34.88
2022-12-03T06:59:27.488Z,40.40
2022-12-03T07:01:54.027Z,36.17
2022-12-03T07:04:20.516Z,37.45
2022-12-03T07:06:47.039Z,35.92
2022-12-03T07:09:16.370Z,34.08
2022-12-03T07:11:43.259Z,38.00
2022-12-03T07:14:11.363Z,39.03
2022-12-03T07:16:38.722Z,33.05
2022-12-03T07:19:06.704Z,34.50
2022-12-03T07:21:33.428Z,29.60
2022-12-03T07:24:00.207Z,34.55
2022-12-03T07:26:26.789Z,39.15
2022-12-03T07:28:53.337Z,38.88
2022-12-03T07:31:19.890Z,34.25
2022-12-03T07:33:46.429Z,33.17
2022-12-03T07:36:13.060Z,39.05
2022-12-03T07:38:39.629Z,31.80
2022-12-03T07:41:06.561Z,30.35
2022-12-03T07:43:33.185Z,27.45
2022-12-03T07:45:59.709Z,34.33
2022-12-03T07:48:26.225Z,37.83
2022-12-03T07:50:52.823Z,35.97
2022-12-03T07:53:19.393Z,35.70
2022-12-03T07:55:45.936Z,39.60
2022-12-03T07:58:12.403Z,34.00
2022-12-03T08:00:39.468Z,39.70
2022-12-03T08:03:06.106Z,37.20
2022-12-03T08:05:32.621Z,43.00
2022-12-03T08:07:59.279Z,34.42
2022-12-03T08:10:26.666Z,30.38
2022-12-03T08:12:53.752Z,26.65
2022-12-03T08:15:24.314Z,30.52
2022-12-03T08:18:01.748Z,30.52
2022-12-03T08:20:33.362Z,32.97
2022-12-03T08:23:06.716Z,32.80
2022-12-03T08:25:33.627Z,40.42
2022-12-03T08:28:14.120Z,26.20
2022-12-03T08:30:42.365Z,24.52
2022-12-03T08:33:27.185Z,34.10
2022-12-03T08:35:54.047Z,27.20
2022-12-03T08:38:24.741Z,26.25
2022-12-03T08:40:52.787Z,27.00
2022-12-03T08:43:25.596Z,25.80
2022-12-03T08:45:56.896Z,30.65
2022-12-03T08:48:27.829Z,26.80
2022-12-03T08:50:58.006Z,31.00
2022-12-03T08:53:36.234Z,30.50
2022-12-03T08:56:16.674Z,28.75
2022-12-03T08:58:46.294Z,23.52
2022-12-03T09:01:13.094Z,27.77
2022-12-03T09:03:49.167Z,30.38
2022-12-03T09:06:15.818Z,26.52
2022-12-03T09:08:42.993Z,29.40
2022-12-03T09:11:09.586Z,27.38
2022-12-03T09:13:36.132Z,30.45
2022-12-03T09:16:02.665Z,30.13
2022-12-03T09:18:29.155Z,29.20
2022-12-03T09:20:56.513Z,28.85
2022-12-03T09:23:23.512Z,26.88
2022-12-03T09:25:50.072Z,25.17
2022-12-03T09:28:17.002Z,24.88
2022-12-03T09:30:44.253Z,25.23
2022-12-03T09:33:10.889Z,23.10
2022-12-03T09:35:37.483Z,25.48
2022-12-03T09:38:04.039Z,26.70
2022-12-03T09:40:30.688Z,23.42
2022-12-03T09:42:58.698Z,23.88
2022-12-03T09:45:25.534Z,24.23
2022-12-03T09:47:52.521Z,20.92
2022-12-03T09:50:25.537Z,20.52
2022-12-03T09:52:55.106Z,26.17
2022-12-03T09:55:24.914Z,16.77
2022-12-03T09:57:56.506Z,19.60
2022-12-03T10:00:26.345Z,24.05
2022-12-03T10:02:56.484Z,21.17
2022-12-03T10:05:23.578Z,23.95
2022-12-03T10:07:52.108Z,19.90
2022-12-03T10:10:24.443Z,20.42
2022-12-03T10:12:52.305Z,17.77
2022-12-03T10:15:21.753Z,16.83
2022-12-03T10:17:50.775Z,18.25
2022-12-03T10:20:19.356Z,20.42
2022-12-03T10:22:48.730Z,20.33
2022-12-03T10:25:20.693Z,16.65
2022-12-03T10:27:59.212Z,17.05
2022-12-03T10:30:28.578Z,20.10
2022-12-03T10:32:57.809Z,19.15
2022-12-03T10:35:26.084Z,20.98
2022-12-03T10:38:01.611Z,16.90
2022-12-03T10:40:32.045Z,20.60
2022-12-03T10:43:20.111Z,18.88
2022-12-03T10:46:03.846Z,15.85
2022-12-03T10:48:31.270Z,19.02
2022-12-03T10:51:09.442Z,18.67
2022-12-03T10:53:38.595Z,15.60
2022-12-03T10:56:08.135Z,15.10
2022-12-03T10:58:36.788Z,17.50
2022-12-03T11:01:13.211Z,15.05
2022-12-03T11:03:39.883Z,11.63
2022-12-03T11:06:06.738Z,12.23
2022-12-03T11:08:37.346Z,15.45
2022-12-03T11:11:07.209Z,14.15
2022-12-03T11:13:33.653Z,16.42
2022-12-03T11:16:05.670Z,16.35
2022-12-03T11:18:38.481Z,11.65
2022-12-03T11:21:11.355Z,11.38
2022-12-03T11:23:46.834Z,10.38
2022-12-03T11:26:37.477Z,9.50
2022-12-03T11:29:12.429Z,10.68
2022-12-03T11:31:43.850Z,16.00
2022-12-03T11:34:19.665Z,8.90
2022-12-03T11:37:11.185Z,9.90
2022-12-03T11:39:49.807Z,10.25
2022-12-03T11:42:28.507Z,10.05
2022-12-03T11:45:04.294Z,11.90
2022-12-03T11:48:01.342Z,17.55
2022-12-03T11:50:39.667Z,10.63
2022-12-03T11:53:25.483Z,11.38
2022-12-03T11:58:43.127Z,13.23
2022-12-03T12:01:09.658Z,10.52
2022-12-03T12:03:41.816Z,10.93
2022-12-03T12:06:11.028Z,12.65
2022-12-03T12:08:49.846Z,8.23
2022-12-03T12:11:20.435Z,12.13
2022-12-03T12:13:46.849Z,7.20
2022-12-03T12:16:13.468Z,8.77
2022-12-03T12:18:55.043Z,5.90
2022-12-03T12:21:47.569Z,6.45
2022-12-03T12:24:33.498Z,8.10
2022-12-03T12:27:03.254Z,8.07
2022-12-03T12:29:29.870Z,6.50
2022-12-03T12:32:17.250Z,8.20
2022-12-03T12:34:54.142Z,7.15
2022-12-03T12:37:22.137Z,9.63
2022-12-03T12:39:52.842Z,7.32
2022-12-03T12:42:25.429Z,8.95
2022-12-03T12:44:52.477Z,7.60
2022-12-03T12:47:19.088Z,8.15
2022-12-03T12:49:51.477Z,10.27
2022-12-03T12:52:18.317Z,10.30
2022-12-03T12:54:44.929Z,9.48
2022-12-03T12:57:19.168Z,10.80
2022-12-03T12:59:45.647Z,12.88
2022-12-03T13:02:41.157Z,14.95
2022-12-03T13:05:11.698Z,16.88
2022-12-03T13:07:40.208Z,11.80
2022-12-03T13:10:32.533Z,10.70
2022-12-03T13:13:21.571Z,13.75
2022-12-03T13:16:00.422Z,13.80
2022-12-03T13:18:34.410Z,13.20
2022-12-03T13:21:13.709Z,13.40
2022-12-03T13:23:40.694Z,11.68
2022-12-03T13:26:38.249Z,15.80
2022-12-03T13:29:18.428Z,13.63
2022-12-03T13:32:16.013Z,12.95
2022-12-03T13:34:44.460Z,14.10
2022-12-03T13:37:27.563Z,14.07
2022-12-03T13:39:58.933Z,11.63
2022-12-03T13:42:39.247Z,18.13
2022-12-03T13:45:25.872Z,13.90
2022-12-03T13:47:58.413Z,13.05
2022-12-03T13:50:41.248Z,9.95
2022-12-03T13:53:26.735Z,13.18
2022-12-03T13:56:20.665Z,11.50
2022-12-03T13:58:47.177Z,14.93
2022-12-03T14:01:13.741Z,15.45
2022-12-03T14:03:40.235Z,14.10
2022-12-03T14:06:07.120Z,14.13
2022-12-03T14:08:33.714Z,14.02
2022-12-03T14:11:00.903Z,14.82
2022-12-03T14:13:28.319Z,15.68
2022-12-03T14:15:54.945Z,17.25
2022-12-03T14:18:21.598Z,16.75
2022-12-03T14:20:48.359Z,17.80
2022-12-03T14:23:15.363Z,18.13
2022-12-03T14:25:43.951Z,17.75
2022-12-03T14:28:11.063Z,20.67
2022-12-03T14:30:37.935Z,14.75
2022-12-03T14:33:04.616Z,16.70
2022-12-03T14:35:31.280Z,17.80
2022-12-03T14:37:57.904Z,17.00
2022-12-03T14:40:24.491Z,15.93
2022-12-03T14:42:51.062Z,17.70
2022-12-03T14:45:17.609Z,15.07
2022-12-03T14:47:44.069Z,15.57
2022-12-03T14:50:14.281Z,18.23
2022-12-03T14:52:41.186Z,18.23
2022-12-03T14:55:08.117Z,17.25
2022-12-03T14:57:34.619Z,16.70
2022-12-03T15:00:01.540Z,14.05
2022-12-03T15:02:28.853Z,20.65
2022-12-03T15:04:55.488Z,18.33
2022-12-03T15:07:22.073Z,15.60
2022-12-03T15:09:48.951Z,17.08
2022-12-03T15:12:15.541Z,15.60
2022-12-03T15:14:42.588Z,14.77
2022-12-03T15:17:09.393Z,16.65
2022-12-03T15:19:36.192Z,16.65
2022-12-03T15:22:03.203Z,15.57
2022-12-03T15:24:29.802Z,20.02
2022-12-03T15:26:56.451Z,18.08
2022-12-03T15:29:23.853Z,16.60
2022-12-03T15:31:50.533Z,21.88
2022-12-03T15:34:22.103Z,17.33
2022-12-03T15:36:48.858Z,17.52
2022-12-03T15:39:15.367Z,16.45
2022-12-03T15:41:41.850Z,19.88
2022-12-03T15:44:08.375Z,18.02
2022-12-03T15:46:35.006Z,19.65
2022-12-03T15:49:01.584Z,19.75
2022-12-03T15:51:28.310Z,17.15
2022-12-03T15:53:54.796Z,16.10
2022-12-03T15:56:21.382Z,18.45
2022-12-03T15:58:47.901Z,15.40
2022-12-03T16:01:14.792Z,19.70
2022-12-03T16:03:41.803Z,20.10
2022-12-03T16:06:08.824Z,17.10
2022-12-03T16:08:35.569Z,16.80
2022-12-03T16:11:02.044Z,21.65
2022-12-03T16:13:28.504Z,19.77
2022-12-03T16:15:55.120Z,18.27
2022-12-03T16:18:21.685Z,16.08
2022-12-03T16:20:48.238Z,17.23
2022-12-03T16:23:14.789Z,19.95
2022-12-03T16:25:41.314Z,20.63
2022-12-03T16:28:08.283Z,21.75
2022-12-03T16:30:36.610Z,23.25
2022-12-03T16:33:03.582Z,24.10
2022-12-03T16:35:30.090Z,22.90
2022-12-03T16:37:56.846Z,23.05
2022-12-03T16:40:23.341Z,25.08
2022-12-03T16:42:49.877Z,22.13
2022-12-03T16:45:33.421Z,21.88
2022-12-03T16:48:01.335Z,24.75
2022-12-03T16:50:30.345Z,31.48
2022-12-03T16:52:57.703Z,21.27
2022-12-03T16:55:24.333Z,23.70
2022-12-03T16:57:50.909Z,20.45
2022-12-03T17:00:17.641Z,21.02
2022-12-03T17:02:44.333Z,22.10
2022-12-03T17:05:10.960Z,22.52
2022-12-03T17:07:37.814Z,28.98
2022-12-03T17:10:04.992Z,43.22
2022-12-03T17:13:00.829Z,40.83
2022-12-03T17:15:17.981Z,35.78
2022-12-03T17:17:44.469Z,27.33
2022-12-03T17:20:12.569Z,25.10
2022-12-03T17:22:40.253Z,27.00
2022-12-03T17:25:07.558Z,35.88
2022-12-03T17:27:34.109Z,21.95
2022-12-03T17:30:00.802Z,22.88
2022-12-03T17:32:27.441Z,33.40
2022-12-03T17:34:54.001Z,38.38
2022-12-03T17:37:20.521Z,51.25
2022-12-03T17:39:47.124Z,31.95
2022-12-03T17:42:13.593Z,44.33
2022-12-03T17:44:40.782Z,27.42
2022-12-03T17:47:07.299Z,25.58
2022-12-03T17:49:33.910Z,41.47
2022-12-03T17:52:00.644Z,24.42
2022-12-03T17:54:38.147Z,22.23
2022-12-03T17:57:14.208Z,20.55
2022-12-03T17:59:41.000Z,21.75
2022-12-03T18:02:07.696Z,26.08
2022-12-03T18:04:34.406Z,28.23
2022-12-03T18:07:02.572Z,23.67
2022-12-03T18:09:29.352Z,24.35
2022-12-03T18:11:55.869Z,29.77
2022-12-03T18:14:22.404Z,40.13
2022-12-03T18:16:48.916Z,40.22
2022-12-03T18:19:15.469Z,36.78
2022-12-03T18:21:42.795Z,42.45
2022-12-03T18:24:09.567Z,35.40
2022-12-03T18:26:39.203Z,33.60
2022-12-03T18:29:05.726Z,48.40
2022-12-03T18:31:32.537Z,43.25
2022-12-03T18:33:59.224Z,43.10
2022-12-03T18:36:30.007Z,46.03
2022-12-03T18:38:58.453Z,28.25
2022-12-03T18:41:25.339Z,42.90
2022-12-03T18:43:52.363Z,27.90
2022-12-03T18:49:06.392Z,33.17
2022-12-03T18:51:32.958Z,29.30
2022-12-03T18:53:59.498Z,28.48
2022-12-03T18:56:26.311Z,28.95
2022-12-03T18:58:52.796Z,26.17
2022-12-03T19:01:21.589Z,42.60
2022-12-03T19:03:49.321Z,28.02
2022-12-03T19:06:19.619Z,32.75
2022-12-03T19:08:48.202Z,28.60
2022-12-03T19:11:16.017Z,30.17
2022-12-03T19:13:42.594Z,34.67
2022-12-03T19:16:10.523Z,29.13
2022-12-03T19:18:37.151Z,31.90
2022-12-03T19:21:08.919Z,33.15
2022-12-03T19:23:36.422Z,28.50
2022-12-03T19:26:05.462Z,29.33
2022-12-03T19:28:32.693Z,29.33
2022-12-03T19:31:05.515Z,31.27
2022-12-03T19:33:33.007Z,29.67
2022-12-03T19:36:00.875Z,30.75
2022-12-03T19:38:29.067Z,29.23
2022-12-03T19:41:07.277Z,25.48
2022-12-03T19:43:36.633Z,27.42
2022-12-03T19:46:11.894Z,25.95
2022-12-03T19:48:40.270Z,27.25
2022-12-03T19:51:33.187Z,30.15
2022-12-03T19:53:55.019Z,30.25
2022-12-03T19:56:22.199Z,30.50
2022-12-03T19:58:48.709Z,29.85
2022-12-03T20:01:20.823Z,27.88
2022-12-03T20:03:49.890Z,27.80
2022-12-03T20:06:18.593Z,27.65
2022-12-03T20:08:45.565Z,29.10
2022-12-03T20:11:18.419Z,25.73
2022-12-03T20:13:45.407Z,29.95
2022-12-03T20:16:14.060Z,28.63
2022-12-03T20:18:42.221Z,36.92
2022-12-03T20:21:11.332Z,35.00
2022-12-03T20:23:38.630Z,28.70
2022-12-03T20:26:14.389Z,30.85
2022-12-03T20:28:41.510Z,27.02
2022-12-03T20:31:13.313Z,34.65
2022-12-03T20:33:42.377Z,29.77
2022-12-03T20:36:10.173Z,24.25
2022-12-03T20:38:37.458Z,26.58
2022-12-03T20:41:07.246Z,21.95
2022-12-03T20:43:34.524Z,23.67
2022-12-03T20:46:08.977Z,25.10
2022-12-03T20:48:36.047Z,31.80
2022-12-03T20:51:07.399Z,27.65
2022-12-03T20:53:35.188Z,26.20
2022-12-03T20:56:02.655Z,26.30
2022-12-03T20:58:30.679Z,25.48
2022-12-03T21:01:15.317Z,24.60
2022-12-03T21:03:42.946Z,68.53
2022-12-03T21:06:10.393Z,30.73
2022-12-03T21:08:41.444Z,45.28
2022-12-03T21:11:21.201Z,31.23
2022-12-03T21:13:48.136Z,22.92
2022-12-03T21:16:17.736Z,24.58
2022-12-03T21:18:44.862Z,27.42
2022-12-03T21:21:13.953Z,26.50
2022-12-03T21:23:41.268Z,28.10
2022-12-03T21:26:16.056Z,24.20
2022-12-03T21:28:44.354Z,27.63
2022-12-03T21:31:20.254Z,23.42
2022-12-03T21:33:47.333Z,26.00
2022-12-03T21:36:16.710Z,21.15
2022-12-03T21:38:44.714Z,39.72
2022-12-03T21:41:12.070Z,24.08
2022-12-03T21:43:38.666Z,23.48
2022-12-03T21:47:09.617Z,34.72
2022-12-03T21:48:57.076Z,34.63
2022-12-03T21:51:23.597Z,22.63
2022-12-03T21:53:50.804Z,27.83
2022-12-03T21:56:18.818Z,25.63
2022-12-03T21:58:45.781Z,21.58
2022-12-03T22:01:19.343Z,27.88
2022-12-03T22:03:45.924Z,21.05
2022-12-03T22:06:13.115Z,28.88
2022-12-03T22:08:39.965Z,20.45
2022-12-03T22:11:21.609Z,23.98
2022-12-03T22:13:48.754Z,24.48
2022-12-03T22:16:18.513Z,22.60
2022-12-03T22:18:45.245Z,23.05
2022-12-03T22:21:15.830Z,23.50
2022-12-03T22:23:42.857Z,26.52
2022-12-03T22:26:13.011Z,24.85
2022-12-03T22:28:43.430Z,21.00
2022-12-03T22:31:10.890Z,25.35
2022-12-03T22:33:37.778Z,61.28
2022-12-03T22:36:12.189Z,27.30
2022-12-03T22:38:42.904Z,21.40
2022-12-03T22:41:11.808Z,22.88
2022-12-03T22:43:38.900Z,25.83
2022-12-03T22:46:07.201Z,22.05
2022-12-03T22:48:34.842Z,29.35
2022-12-03T22:51:01.979Z,27.90
2022-12-03T22:53:28.561Z,23.25
2022-12-03T22:55:57.844Z,25.30
2022-12-03T22:58:26.331Z,23.40
2022-12-03T23:00:55.259Z,18.65
2022-12-03T23:03:25.514Z,21.85
2022-12-03T23:05:52.216Z,21.40
2022-12-03T23:08:20.927Z,21.75
2022-12-03T23:10:49.947Z,22.95
2022-12-03T23:13:18.580Z,22.15
2022-12-03T23:15:47.593Z,20.38
2022-12-03T23:18:14.365Z,24.58
2022-12-03T23:20:43.003Z,21.60
2022-12-03T23:23:09.569Z,21.42
2022-12-03T23:25:37.286Z,22.73
2022-12-03T23:28:04.440Z,18.85
2022-12-03T23:30:31.586Z,22.08
2022-12-03T23:32:58.433Z,27.60
2022-12-03T23:35:24.911Z,22.27
2022-12-03T23:37:51.623Z,22.00
2022-12-03T23:40:18.442Z,24.80
2022-12-03T23:42:44.928Z,24.48
2022-12-03T23:45:11.544Z,22.27
2022-12-03T23:47:38.097Z,24.67
2022-12-03T23:50:05.238Z,27.63
2022-12-03T23:52:31.756Z,31.27
2022-12-03T23:54:58.948Z,32.45
2022-12-03T23:57:25.441Z,28.38
2022-12-03T23:59:52.067Z,25.05
