createdAt,value
2023-01-13T07:50:11.684Z,0.95
2023-01-13T07:52:38.183Z,0.95
2023-01-13T07:55:05.131Z,1.95
2023-01-13T07:57:31.581Z,2.38
2023-01-13T07:59:58.113Z,0.95
2023-01-13T08:02:24.747Z,1.67
2023-01-13T08:04:51.373Z,2.42
2023-01-13T08:07:17.810Z,3.97
2023-01-13T08:09:44.244Z,1.63
2023-01-13T08:12:29.097Z,1.70
2023-01-13T08:14:55.574Z,1.50
2023-01-13T08:17:22.256Z,1.60
2023-01-13T08:19:48.757Z,0.70
2023-01-13T08:22:15.653Z,3.42
2023-01-13T08:24:42.085Z,1.25
2023-01-13T08:27:08.555Z,2.17
2023-01-13T08:29:34.977Z,2.38
2023-01-13T08:32:01.477Z,2.50
2023-01-13T08:34:27.915Z,3.80
2023-01-13T08:36:54.604Z,3.67
2023-01-13T08:39:21.019Z,3.30
2023-01-13T08:41:56.519Z,2.97
2023-01-13T08:44:24.578Z,5.22
2023-01-13T08:46:50.966Z,7.97
2023-01-13T08:49:17.768Z,6.00
2023-01-13T08:51:44.303Z,4.32
2023-01-13T08:54:11.351Z,3.78
2023-01-13T08:56:38.973Z,2.45
2023-01-13T08:59:05.943Z,3.58
2023-01-13T09:01:33.868Z,5.03
2023-01-13T09:04:00.442Z,3.95
2023-01-13T09:06:26.907Z,2.63
2023-01-13T09:08:53.388Z,2.53
2023-01-13T09:11:49.678Z,4.07
2023-01-13T09:14:23.684Z,3.35
2023-01-13T09:16:50.201Z,13.38
2023-01-13T09:19:16.622Z,4.55
2023-01-13T09:21:43.042Z,4.78
2023-01-13T09:24:09.662Z,5.90
2023-01-13T09:26:37.569Z,4.72
2023-01-13T09:29:04.427Z,4.22
2023-01-13T09:31:34.370Z,6.25
2023-01-13T09:34:25.118Z,4.55
2023-01-13T09:36:51.814Z,4.45
2023-01-13T09:39:18.516Z,4.32
2023-01-13T09:42:06.615Z,3.60
2023-01-13T09:45:05.089Z,5.55
2023-01-13T09:47:37.556Z,3.83
2023-01-13T09:50:28.046Z,5.90
2023-01-13T09:52:54.511Z,6.43
2023-01-13T09:55:32.950Z,3.70
2023-01-13T09:58:02.372Z,5.85
2023-01-13T10:00:36.397Z,4.88
2023-01-13T10:03:20.629Z,7.53
2023-01-13T10:05:57.623Z,5.30
2023-01-13T10:08:28.192Z,5.00
2023-01-13T10:10:57.636Z,5.60
2023-01-13T10:13:29.137Z,4.50
2023-01-13T10:16:03.419Z,5.43
2023-01-13T10:18:49.962Z,5.05
2023-01-13T10:21:40.452Z,3.58
2023-01-13T10:24:18.990Z,7.70
2023-01-13T10:26:58.944Z,6.80
2023-01-13T10:29:30.090Z,7.25
2023-01-13T10:31:58.141Z,4.65
2023-01-13T10:34:25.580Z,5.07
2023-01-13T10:37:08.512Z,6.47
2023-01-13T10:39:43.952Z,5.18
2023-01-13T10:42:15.947Z,5.57
2023-01-13T10:45:17.268Z,7.88
2023-01-13T10:47:43.709Z,5.90
2023-01-13T10:50:13.057Z,4.93
2023-01-13T10:55:26.652Z,4.85
2023-01-13T10:57:53.096Z,6.65
2023-01-13T11:00:26.828Z,5.28
2023-01-13T11:03:12.659Z,5.28
2023-01-13T11:05:39.157Z,5.68
2023-01-13T11:08:05.704Z,7.18
2023-01-13T11:10:33.261Z,5.85
2023-01-13T11:13:28.079Z,7.65
2023-01-13T11:16:01.267Z,5.35
2023-01-13T11:18:51.624Z,9.70
2023-01-13T11:21:29.977Z,7.32
2023-01-13T11:24:09.689Z,7.33
2023-01-13T11:26:47.219Z,9.13
2023-01-13T11:29:31.196Z,6.65
2023-01-13T11:32:10.320Z,10.48
2023-01-13T11:34:39.775Z,8.80
2023-01-13T11:37:23.087Z,5.70
2023-01-13T11:39:56.111Z,7.22
2023-01-13T11:42:26.719Z,6.95
2023-01-13T11:45:17.411Z,6.53
2023-01-13T11:47:46.584Z,6.43
2023-01-13T11:50:16.295Z,8.75
2023-01-13T11:52:53.665Z,7.65
2023-01-13T11:55:29.335Z,6.72
2023-01-13T11:58:24.595Z,6.60
2023-01-13T12:01:23.479Z,8.00
2023-01-13T12:04:01.011Z,8.15
2023-01-13T12:06:38.206Z,7.50
2023-01-13T12:09:30.239Z,8.57
2023-01-13T12:12:22.711Z,10.77
2023-01-13T12:15:13.738Z,10.13
2023-01-13T12:18:11.477Z,8.35
2023-01-13T12:21:01.332Z,7.60
2023-01-13T12:24:10.631Z,8.55
2023-01-13T12:26:43.838Z,7.45
2023-01-13T12:29:19.540Z,6.85
2023-01-13T12:31:50.078Z,8.13
2023-01-13T12:34:24.075Z,7.10
2023-01-13T12:37:08.651Z,7.65
2023-01-13T12:39:48.273Z,5.75
2023-01-13T12:43:10.281Z,6.13
2023-01-13T12:45:36.759Z,5.70
2023-01-13T12:48:04.956Z,4.70
2023-01-13T12:50:31.292Z,3.65
2023-01-13T12:52:58.731Z,5.22
2023-01-13T12:55:25.267Z,6.22
2023-01-13T12:58:10.175Z,5.65
2023-01-13T13:00:39.341Z,4.78
2023-01-13T13:03:12.100Z,4.53
2023-01-13T13:05:44.809Z,6.32
2023-01-13T13:08:14.532Z,6.30
2023-01-13T13:10:47.767Z,6.03
2023-01-13T13:13:39.544Z,6.85
2023-01-13T13:16:36.269Z,5.03
2023-01-13T13:19:18.055Z,9.20
2023-01-13T13:22:09.792Z,8.05
2023-01-13T13:24:36.305Z,10.10
2023-01-13T13:27:19.830Z,6.55
2023-01-13T13:29:59.104Z,10.25
2023-01-13T13:35:05.218Z,11.75
2023-01-13T13:38:12.174Z,12.15
2023-01-13T13:41:00.257Z,9.93
2023-01-13T13:43:46.355Z,8.27
2023-01-13T13:46:49.119Z,9.88
2023-01-13T13:49:18.302Z,12.43
2023-01-13T13:52:04.349Z,11.10
2023-01-13T13:54:31.675Z,9.93
2023-01-13T13:56:58.972Z,8.35
2023-01-13T13:59:27.238Z,7.57
2023-01-13T14:02:01.224Z,8.18
2023-01-13T14:04:38.953Z,7.68
2023-01-13T14:07:25.604Z,5.88
2023-01-13T14:09:54.212Z,8.45
2023-01-13T14:12:23.161Z,8.23
2023-01-13T14:14:50.651Z,7.60
2023-01-13T14:17:28.386Z,7.80
2023-01-13T14:20:17.258Z,8.68
2023-01-13T14:22:48.289Z,8.20
2023-01-13T14:25:48.102Z,6.10
2023-01-13T14:28:22.824Z,8.20
2023-01-13T14:30:50.713Z,8.15
2023-01-13T14:33:22.064Z,8.70
2023-01-13T14:36:07.774Z,7.90
2023-01-13T14:38:34.153Z,6.00
2023-01-13T14:41:12.013Z,7.68
2023-01-13T14:43:43.533Z,7.25
2023-01-13T14:46:10.216Z,10.30
2023-01-13T14:48:37.048Z,9.52
2023-01-13T14:51:05.817Z,10.05
2023-01-13T14:53:38.899Z,12.95
2023-01-13T14:56:43.686Z,7.68
2023-01-13T14:59:36.382Z,6.88
2023-01-13T15:02:25.382Z,9.32
2023-01-13T15:04:58.624Z,11.35
2023-01-13T15:07:27.931Z,8.27
2023-01-13T15:09:56.687Z,8.13
2023-01-13T15:12:33.454Z,6.83
2023-01-13T15:14:59.856Z,7.57
2023-01-13T15:17:26.381Z,10.00
2023-01-13T15:19:53.539Z,9.18
2023-01-13T15:22:19.977Z,7.05
2023-01-13T15:24:47.813Z,9.02
2023-01-13T15:27:25.185Z,9.70
2023-01-13T15:29:51.656Z,7.63
2023-01-13T15:32:20.283Z,5.75
2023-01-13T15:34:47.644Z,8.82
2023-01-13T15:37:17.076Z,8.93
2023-01-13T15:39:43.839Z,7.35
2023-01-13T15:42:31.829Z,6.63
2023-01-13T15:45:16.998Z,7.38
2023-01-13T15:47:43.880Z,11.75
2023-01-13T15:50:15.084Z,12.50
2023-01-13T15:52:41.843Z,12.15
2023-01-13T15:55:08.386Z,11.05
2023-01-13T15:57:36.209Z,9.45
2023-01-13T16:00:11.484Z,9.68
2023-01-13T16:02:37.949Z,9.60
2023-01-13T16:05:05.748Z,14.18
2023-01-13T16:07:32.276Z,10.73
2023-01-13T16:10:01.624Z,9.43
2023-01-13T16:12:28.254Z,8.95
2023-01-13T16:14:54.673Z,11.57
2023-01-13T16:17:23.892Z,11.95
2023-01-13T16:22:17.501Z,11.65
2023-01-13T16:24:44.253Z,10.20
2023-01-13T16:27:15.881Z,8.98
2023-01-13T16:29:42.902Z,12.60
2023-01-13T16:32:09.367Z,10.73
2023-01-13T16:34:35.772Z,12.00
2023-01-13T16:37:02.346Z,12.10
2023-01-13T16:39:29.264Z,12.10
2023-01-13T16:41:56.533Z,10.65
2023-01-13T16:44:23.178Z,10.52
2023-01-13T16:46:49.803Z,9.55
2023-01-13T16:49:17.464Z,11.30
2023-01-13T16:51:43.868Z,9.70
2023-01-13T16:54:10.352Z,10.27
2023-01-13T16:56:36.844Z,13.80
2023-01-13T16:59:16.922Z,13.85
2023-01-13T17:01:44.794Z,13.57
2023-01-13T17:04:18.988Z,12.02
2023-01-13T17:06:57.049Z,7.70
2023-01-13T17:09:26.133Z,9.40
2023-01-13T17:11:52.663Z,10.90
2023-01-13T17:14:21.722Z,10.07
2023-01-13T17:16:48.276Z,9.00
2023-01-13T17:19:14.790Z,12.40
2023-01-13T17:21:41.343Z,13.40
2023-01-13T17:24:09.478Z,9.80
2023-01-13T17:26:38.060Z,11.95
2023-01-13T17:29:11.947Z,9.80
2023-01-13T17:31:38.527Z,8.98
2023-01-13T17:34:05.259Z,8.18
2023-01-13T17:36:32.209Z,10.50
2023-01-13T17:38:58.869Z,10.40
2023-01-13T17:41:26.387Z,11.88
2023-01-13T17:43:53.265Z,11.32
2023-01-13T17:46:20.533Z,9.75
2023-01-13T17:48:47.146Z,10.07
2023-01-13T17:51:15.254Z,10.23
2023-01-13T17:53:42.851Z,10.75
2023-01-13T17:56:09.936Z,8.35
2023-01-13T17:58:37.265Z,11.13
2023-01-13T18:01:11.847Z,10.30
2023-01-13T18:03:38.665Z,9.20
2023-01-13T18:06:06.576Z,12.00
2023-01-13T18:08:33.261Z,12.32
2023-01-13T18:11:00.652Z,11.93
2023-01-13T18:13:28.034Z,9.50
2023-01-13T18:16:11.420Z,10.27
2023-01-13T18:18:39.212Z,12.10
2023-01-13T18:21:24.800Z,9.65
2023-01-13T18:24:14.592Z,8.77
2023-01-13T18:26:59.620Z,10.18
2023-01-13T18:29:26.209Z,8.48
2023-01-13T18:31:52.633Z,10.38
2023-01-13T18:34:19.406Z,9.63
2023-01-13T18:36:45.835Z,9.52
2023-01-13T18:39:12.323Z,8.63
2023-01-13T18:41:57.352Z,10.10
2023-01-13T18:44:23.808Z,10.30
2023-01-13T18:46:50.379Z,9.38
2023-01-13T18:49:17.044Z,13.32
2023-01-13T18:51:43.529Z,8.10
2023-01-13T18:54:09.922Z,10.85
2023-01-13T18:56:36.519Z,11.20
2023-01-13T18:59:03.725Z,11.70
2023-01-13T19:01:30.422Z,10.70
2023-01-13T19:03:57.921Z,9.23
2023-01-13T19:06:26.675Z,7.47
2023-01-13T19:08:54.980Z,9.30
2023-01-13T19:11:22.905Z,8.23
2023-01-13T19:13:52.839Z,6.70
2023-01-13T19:16:21.371Z,9.95
2023-01-13T19:18:48.412Z,10.13
2023-01-13T19:21:15.254Z,8.50
2023-01-13T19:23:41.722Z,8.02
2023-01-13T19:26:09.637Z,8.32
2023-01-13T19:28:39.047Z,10.52
2023-01-13T19:31:08.393Z,10.90
2023-01-13T19:33:36.549Z,7.80
2023-01-13T19:36:04.531Z,10.20
2023-01-13T19:38:31.164Z,13.60
2023-01-13T19:40:59.620Z,8.30
2023-01-13T19:43:45.290Z,10.27
2023-01-13T19:46:12.643Z,11.45
2023-01-13T19:48:39.509Z,7.90
2023-01-13T19:51:06.515Z,9.48
2023-01-13T19:53:33.295Z,6.97
2023-01-13T19:55:59.695Z,8.43
2023-01-13T19:58:26.675Z,9.68
2023-01-13T20:00:54.073Z,8.82
2023-01-13T20:03:24.208Z,13.65
2023-01-13T20:05:52.189Z,10.90
2023-01-13T20:08:20.059Z,8.70
2023-01-13T20:10:46.933Z,10.07
2023-01-13T20:13:13.566Z,11.45
2023-01-13T20:15:41.058Z,11.50
2023-01-13T20:18:08.423Z,10.40
2023-01-13T20:20:35.587Z,9.50
2023-01-13T20:23:02.043Z,9.18
2023-01-13T20:25:29.431Z,6.80
2023-01-13T20:27:56.380Z,9.98
2023-01-13T20:30:23.399Z,10.57
2023-01-13T20:32:49.797Z,10.38
2023-01-13T20:35:17.051Z,9.25
2023-01-13T20:37:43.719Z,11.77
2023-01-13T20:40:15.165Z,9.35
2023-01-13T20:42:44.976Z,9.30
2023-01-13T20:45:16.894Z,13.27
2023-01-13T20:47:44.463Z,9.77
2023-01-13T20:50:11.906Z,11.48
2023-01-13T20:52:38.317Z,11.25
2023-01-13T20:55:06.544Z,8.13
2023-01-13T20:57:33.136Z,11.20
2023-01-13T20:59:59.699Z,8.27
2023-01-13T21:02:26.209Z,8.32
2023-01-13T21:04:52.663Z,11.85
2023-01-13T21:07:19.111Z,9.52
2023-01-13T21:09:45.517Z,10.93
2023-01-13T21:12:33.942Z,9.80
2023-01-13T21:15:19.919Z,9.18
2023-01-13T21:18:06.115Z,16.20
2023-01-13T21:20:34.270Z,9.93
2023-01-13T21:23:02.182Z,12.27
2023-01-13T21:25:29.256Z,10.02
2023-01-13T21:27:59.097Z,10.10
2023-01-13T21:30:25.660Z,11.18
2023-01-13T21:32:52.135Z,13.57
2023-01-13T21:35:18.562Z,12.93
2023-01-13T21:37:45.005Z,14.18
2023-01-13T21:40:13.455Z,10.80
2023-01-13T21:42:58.428Z,9.25
2023-01-13T21:45:43.623Z,10.32
2023-01-13T21:48:10.037Z,12.02
2023-01-13T21:50:38.077Z,11.85
2023-01-13T21:53:04.948Z,15.88
2023-01-13T21:55:32.670Z,9.77
2023-01-13T21:58:01.079Z,11.05
2023-01-13T22:00:30.156Z,12.00
2023-01-13T22:02:56.605Z,7.38
2023-01-13T22:05:24.369Z,13.65
2023-01-13T22:07:51.364Z,13.10
2023-01-13T22:10:20.734Z,12.25
2023-01-13T22:15:15.814Z,17.75
2023-01-13T22:17:42.612Z,13.30
2023-01-13T22:20:10.554Z,11.13
2023-01-13T22:22:37.099Z,11.05
2023-01-13T22:25:06.900Z,10.88
2023-01-13T22:27:40.022Z,12.88
2023-01-13T22:30:08.951Z,16.05
2023-01-13T22:32:37.565Z,13.52
2023-01-13T22:35:05.973Z,11.50
2023-01-13T22:37:32.666Z,12.10
2023-01-13T22:39:59.102Z,17.20
2023-01-13T22:42:25.602Z,15.13
2023-01-13T22:44:52.185Z,15.95
2023-01-13T22:47:18.626Z,12.82
2023-01-13T22:49:47.614Z,10.88
2023-01-13T22:52:15.402Z,14.85
2023-01-13T22:54:41.872Z,11.52
2023-01-13T22:57:08.325Z,9.23
2023-01-13T22:59:34.778Z,13.07
2023-01-13T23:02:01.255Z,15.70
2023-01-13T23:04:27.667Z,12.60
2023-01-13T23:06:54.154Z,11.70
2023-01-13T23:09:20.747Z,16.40
2023-01-13T23:11:47.904Z,10.98
2023-01-13T23:14:14.467Z,14.80
2023-01-13T23:16:41.452Z,9.70
2023-01-13T23:19:08.360Z,11.30
2023-01-13T23:21:36.556Z,11.77
2023-01-13T23:24:04.754Z,14.18
2023-01-13T23:26:32.021Z,10.48
2023-01-13T23:29:04.593Z,15.93
2023-01-13T23:31:31.486Z,11.77
2023-01-13T23:33:57.968Z,11.93
2023-01-13T23:36:26.277Z,13.77
2023-01-13T23:38:53.232Z,12.13
2023-01-13T23:41:24.637Z,12.73
2023-01-13T23:43:52.950Z,14.20
2023-01-13T23:46:20.234Z,14.40
2023-01-13T23:48:46.927Z,12.55
2023-01-13T23:51:13.658Z,14.82
2023-01-13T23:53:42.654Z,12.43
2023-01-13T23:56:22.881Z,13.55
2023-01-13T23:58:49.879Z,12.45
