createdAt,value
2023-05-13T00:02:04.451Z,18.43
2023-05-13T00:04:37.156Z,18.48
2023-05-13T00:07:09.907Z,18.43
2023-05-13T00:09:42.614Z,18.36
2023-05-13T00:12:15.483Z,18.42
2023-05-13T00:14:48.179Z,18.36
2023-05-13T00:17:22.341Z,18.37
2023-05-13T00:19:55.004Z,18.30
2023-05-13T00:22:27.784Z,18.25
2023-05-13T00:25:00.895Z,18.25
2023-05-13T00:27:33.693Z,18.27
2023-05-13T00:30:08.254Z,18.35
2023-05-13T00:32:42.528Z,18.31
2023-05-13T00:35:15.306Z,18.24
2023-05-13T00:37:48.033Z,18.23
2023-05-13T00:40:22.855Z,18.26
2023-05-13T00:42:56.238Z,18.21
2023-05-13T00:45:29.093Z,18.23
2023-05-13T00:48:03.276Z,18.17
2023-05-13T00:50:36.382Z,18.10
2023-05-13T00:53:08.965Z,18.12
2023-05-13T00:55:43.029Z,18.21
2023-05-13T00:58:17.983Z,18.04
2023-05-13T01:01:02.477Z,18.07
2023-05-13T01:03:50.212Z,18.02
2023-05-13T01:06:32.712Z,17.98
2023-05-13T01:09:16.601Z,18.04
2023-05-13T01:11:53.865Z,17.99
2023-05-13T01:14:34.008Z,17.99
2023-05-13T01:17:12.259Z,17.92
2023-05-13T01:19:50.608Z,17.92
2023-05-13T01:22:24.612Z,17.98
2023-05-13T01:24:57.365Z,17.89
2023-05-13T01:27:30.560Z,17.94
2023-05-13T01:30:04.046Z,17.95
2023-05-13T01:32:39.536Z,17.98
2023-05-13T01:35:13.309Z,17.94
2023-05-13T01:37:52.549Z,17.93
2023-05-13T01:43:05.276Z,17.85
2023-05-13T01:45:38.126Z,17.81
2023-05-13T01:48:10.642Z,17.86
2023-05-13T01:50:48.541Z,17.81
2023-05-13T01:53:22.427Z,17.80
2023-05-13T01:55:58.304Z,17.76
2023-05-13T01:58:31.750Z,17.76
2023-05-13T02:01:04.610Z,17.72
2023-05-13T02:03:38.353Z,17.67
2023-05-13T02:06:11.250Z,17.61
2023-05-13T02:08:47.789Z,17.72
2023-05-13T02:11:20.498Z,17.67
2023-05-13T02:13:53.147Z,17.63
2023-05-13T02:16:25.807Z,17.52
2023-05-13T02:18:58.746Z,17.50
2023-05-13T02:21:34.287Z,17.43
2023-05-13T02:24:08.704Z,17.45
2023-05-13T02:26:41.917Z,17.44
2023-05-13T02:29:14.995Z,17.46
2023-05-13T02:31:47.991Z,17.34
2023-05-13T02:34:20.620Z,17.27
2023-05-13T02:36:53.440Z,17.22
2023-05-13T02:39:27.956Z,17.19
2023-05-13T02:42:03.196Z,17.23
2023-05-13T02:44:38.248Z,17.18
2023-05-13T02:47:11.277Z,17.15
2023-05-13T02:49:44.099Z,17.12
2023-05-13T02:52:17.006Z,17.10
2023-05-13T02:54:51.178Z,17.05
2023-05-13T02:57:23.890Z,17.12
2023-05-13T02:59:56.607Z,16.98
2023-05-13T03:02:29.481Z,16.93
2023-05-13T03:05:02.056Z,16.93
2023-05-13T03:07:35.303Z,16.97
2023-05-13T03:10:10.471Z,16.86
2023-05-13T03:12:43.784Z,16.85
2023-05-13T03:15:17.748Z,16.88
2023-05-13T03:17:50.778Z,16.76
2023-05-13T03:20:25.023Z,16.73
2023-05-13T03:22:57.841Z,16.76
2023-05-13T03:25:31.885Z,16.71
2023-05-13T03:28:05.204Z,16.64
2023-05-13T03:30:43.543Z,16.65
2023-05-13T03:33:20.932Z,16.67
2023-05-13T03:35:53.706Z,16.62
2023-05-13T03:38:31.604Z,16.61
2023-05-13T03:41:05.907Z,16.59
2023-05-13T03:43:39.260Z,16.55
2023-05-13T03:46:15.670Z,16.56
2023-05-13T03:48:48.623Z,16.47
2023-05-13T03:51:21.349Z,16.43
2023-05-13T03:53:54.648Z,16.45
2023-05-13T03:56:28.805Z,16.50
2023-05-13T03:59:01.727Z,16.60
2023-05-13T04:01:34.310Z,16.52
2023-05-13T04:04:07.070Z,16.49
2023-05-13T04:06:39.838Z,16.44
2023-05-13T04:09:12.674Z,16.47
2023-05-13T04:11:46.757Z,16.43
2023-05-13T04:14:20.971Z,16.45
2023-05-13T04:16:53.734Z,16.46
2023-05-13T04:19:26.887Z,16.47
2023-05-13T04:21:59.610Z,16.40
2023-05-13T04:24:33.462Z,16.37
2023-05-13T04:27:07.693Z,16.35
2023-05-13T04:29:40.425Z,16.36
2023-05-13T04:32:15.971Z,16.34
2023-05-13T04:34:49.584Z,16.32
2023-05-13T04:37:22.333Z,16.32
2023-05-13T04:39:56.986Z,16.23
2023-05-13T04:42:31.749Z,16.22
2023-05-13T04:45:05.792Z,16.12
2023-05-13T04:47:38.550Z,16.15
2023-05-13T04:50:12.100Z,16.16
2023-05-13T04:52:47.191Z,16.11
2023-05-13T04:55:21.130Z,16.14
2023-05-13T04:57:56.274Z,16.10
2023-05-13T05:00:29.527Z,16.02
2023-05-13T05:03:02.194Z,16.07
2023-05-13T05:05:34.992Z,16.06
2023-05-13T05:08:08.445Z,16.06
2023-05-13T05:10:42.688Z,16.10
2023-05-13T05:13:18.439Z,16.03
2023-05-13T05:15:51.210Z,16.11
2023-05-13T05:18:24.083Z,16.08
2023-05-13T05:20:57.359Z,16.08
2023-05-13T05:23:30.113Z,16.02
2023-05-13T05:26:11.078Z,16.05
2023-05-13T05:28:47.296Z,16.05
2023-05-13T05:31:21.926Z,16.09
2023-05-13T05:33:55.112Z,16.08
2023-05-13T05:36:28.016Z,16.06
2023-05-13T05:39:00.916Z,16.07
2023-05-13T05:41:38.609Z,16.06
2023-05-13T05:44:14.331Z,16.07
2023-05-13T05:46:47.739Z,16.12
2023-05-13T05:49:20.851Z,16.23
2023-05-13T05:51:54.908Z,16.12
2023-05-13T05:54:28.293Z,16.08
2023-05-13T05:57:01.218Z,16.11
2023-05-13T05:59:35.419Z,16.13
2023-05-13T06:02:08.508Z,16.21
2023-05-13T06:04:42.039Z,16.12
2023-05-13T06:07:15.058Z,16.13
2023-05-13T06:09:47.994Z,16.21
2023-05-13T06:12:20.977Z,16.14
2023-05-13T06:14:54.848Z,16.17
2023-05-13T06:17:27.645Z,16.18
2023-05-13T06:20:00.306Z,16.24
2023-05-13T06:22:33.028Z,16.20
2023-05-13T06:25:06.761Z,16.24
2023-05-13T06:27:39.570Z,16.27
2023-05-13T06:30:14.249Z,16.26
2023-05-13T06:33:00.027Z,16.28
2023-05-13T06:35:34.100Z,16.36
2023-05-13T06:38:10.207Z,16.45
2023-05-13T06:40:43.284Z,16.49
2023-05-13T06:43:16.625Z,16.53
2023-05-13T06:45:54.811Z,16.68
2023-05-13T06:48:30.364Z,16.77
2023-05-13T06:51:06.297Z,16.85
2023-05-13T06:53:38.975Z,16.91
2023-05-13T06:56:11.748Z,17.03
2023-05-13T06:58:44.472Z,17.14
2023-05-13T07:01:18.626Z,17.21
2023-05-13T07:03:51.592Z,17.37
2023-05-13T07:06:24.444Z,17.45
2023-05-13T07:08:57.434Z,17.58
2023-05-13T07:11:30.279Z,17.60
2023-05-13T07:14:03.296Z,17.71
2023-05-13T07:16:37.538Z,17.82
2023-05-13T07:19:10.634Z,17.89
2023-05-13T07:21:43.541Z,18.01
2023-05-13T07:24:17.032Z,18.11
2023-05-13T07:26:50.605Z,18.13
2023-05-13T07:29:24.134Z,18.23
2023-05-13T07:31:59.613Z,18.32
2023-05-13T07:34:32.381Z,18.32
2023-05-13T07:37:05.777Z,18.44
2023-05-13T07:39:38.638Z,18.55
2023-05-13T07:42:11.364Z,18.65
2023-05-13T07:44:44.188Z,18.64
2023-05-13T07:47:18.773Z,18.85
2023-05-13T07:49:51.577Z,18.96
2023-05-13T07:52:24.608Z,18.93
2023-05-13T07:54:57.461Z,19.08
2023-05-13T07:57:30.399Z,19.25
2023-05-13T08:00:03.407Z,19.38
2023-05-13T08:02:46.948Z,19.39
2023-05-13T08:05:20.067Z,19.42
2023-05-13T08:07:52.959Z,19.57
2023-05-13T08:10:25.666Z,19.68
2023-05-13T08:12:58.592Z,19.77
2023-05-13T08:15:31.588Z,19.85
2023-05-13T08:18:05.841Z,20.13
2023-05-13T08:20:39.145Z,20.10
2023-05-13T08:23:11.766Z,20.14
2023-05-13T08:25:44.584Z,20.02
2023-05-13T08:28:17.260Z,20.13
2023-05-13T08:30:50.243Z,20.31
2023-05-13T08:33:24.272Z,20.49
2023-05-13T08:35:57.481Z,20.68
2023-05-13T08:38:30.232Z,20.71
2023-05-13T08:41:05.397Z,20.88
2023-05-13T08:43:39.641Z,21.20
2023-05-13T08:46:13.378Z,20.86
2023-05-13T08:48:49.003Z,21.27
2023-05-13T08:51:22.160Z,21.23
2023-05-13T08:53:56.338Z,21.25
2023-05-13T08:56:29.862Z,21.24
2023-05-13T08:59:02.773Z,21.31
2023-05-13T09:01:35.770Z,21.48
2023-05-13T09:04:11.574Z,21.51
2023-05-13T09:06:44.940Z,21.48
2023-05-13T09:09:18.039Z,21.52
2023-05-13T09:11:53.546Z,21.60
2023-05-13T09:14:35.363Z,21.69
2023-05-13T09:17:08.894Z,22.03
2023-05-13T09:19:43.292Z,21.90
2023-05-13T09:22:18.721Z,22.01
2023-05-13T09:24:55.663Z,22.11
2023-05-13T09:27:38.221Z,22.38
2023-05-13T09:30:12.153Z,22.53
2023-05-13T09:32:45.291Z,22.71
2023-05-13T09:35:19.603Z,22.77
2023-05-13T09:37:52.775Z,22.92
2023-05-13T09:40:25.910Z,22.89
2023-05-13T09:43:00.203Z,22.87
2023-05-13T09:45:33.805Z,23.04
2023-05-13T09:48:07.355Z,23.30
2023-05-13T09:50:49.934Z,23.27
2023-05-13T09:53:22.934Z,23.16
2023-05-13T09:55:57.515Z,23.33
2023-05-13T09:58:31.158Z,23.56
2023-05-13T10:01:04.982Z,23.60
2023-05-13T10:03:38.528Z,23.65
2023-05-13T10:06:12.926Z,23.82
2023-05-13T10:08:50.858Z,23.86
2023-05-13T10:11:25.801Z,23.86
2023-05-13T10:14:03.016Z,23.98
2023-05-13T10:16:36.249Z,24.03
2023-05-13T10:19:09.712Z,24.05
2023-05-13T10:21:44.701Z,24.08
2023-05-13T10:24:18.030Z,24.08
2023-05-13T10:26:54.439Z,24.19
2023-05-13T10:29:29.186Z,24.20
2023-05-13T10:32:03.198Z,24.31
2023-05-13T10:34:39.049Z,24.35
2023-05-13T10:37:35.842Z,24.41
2023-05-13T10:40:31.814Z,24.68
2023-05-13T10:43:14.709Z,24.62
2023-05-13T10:45:49.387Z,24.75
2023-05-13T10:48:24.153Z,24.80
2023-05-13T10:51:02.245Z,24.84
2023-05-13T10:53:48.937Z,24.85
2023-05-13T10:56:23.184Z,24.98
2023-05-13T10:59:00.471Z,25.11
2023-05-13T11:01:36.567Z,25.16
2023-05-13T11:04:14.457Z,25.20
2023-05-13T11:06:49.686Z,25.34
2023-05-13T11:09:32.469Z,25.47
2023-05-13T11:12:06.384Z,25.48
2023-05-13T11:14:44.443Z,25.55
2023-05-13T11:17:20.623Z,25.46
2023-05-13T11:19:53.572Z,25.57
2023-05-13T11:22:34.390Z,25.76
2023-05-13T11:25:10.554Z,25.65
2023-05-13T11:27:44.458Z,25.82
2023-05-13T11:30:23.997Z,25.96
2023-05-13T11:32:58.580Z,25.89
2023-05-13T11:35:33.587Z,25.85
2023-05-13T11:38:08.892Z,26.05
2023-05-13T11:40:44.048Z,26.20
2023-05-13T11:43:20.806Z,26.14
2023-05-13T11:45:55.685Z,26.14
2023-05-13T11:48:30.188Z,26.19
2023-05-13T11:51:03.147Z,26.35
2023-05-13T11:53:36.102Z,26.45
2023-05-13T11:56:13.636Z,26.43
2023-05-13T11:58:46.756Z,26.55
2023-05-13T12:01:19.677Z,26.65
2023-05-13T12:04:01.833Z,26.87
2023-05-13T12:06:35.161Z,26.83
2023-05-13T12:09:09.695Z,26.82
2023-05-13T12:11:44.575Z,26.99
2023-05-13T12:14:18.398Z,27.01
2023-05-13T12:16:52.396Z,27.18
2023-05-13T12:19:25.350Z,27.31
2023-05-13T12:22:00.503Z,27.57
2023-05-13T12:24:34.975Z,27.43
2023-05-13T12:27:11.574Z,27.30
2023-05-13T12:29:44.963Z,27.47
2023-05-13T12:32:17.959Z,27.53
2023-05-13T12:34:51.889Z,27.62
2023-05-13T12:37:26.071Z,27.76
2023-05-13T12:40:11.690Z,27.73
2023-05-13T12:42:48.060Z,27.77
2023-05-13T12:45:21.532Z,27.75
2023-05-13T12:47:56.038Z,27.64
2023-05-13T12:50:29.079Z,27.69
2023-05-13T12:53:01.948Z,27.71
2023-05-13T12:55:40.043Z,27.84
2023-05-13T12:58:19.946Z,27.71
2023-05-13T13:00:56.762Z,27.80
2023-05-13T13:03:44.038Z,27.84
2023-05-13T13:06:22.802Z,27.88
2023-05-13T13:09:09.974Z,27.95
2023-05-13T13:11:55.775Z,27.66
2023-05-13T13:14:30.043Z,27.30
2023-05-13T13:17:05.879Z,27.53
2023-05-13T13:19:38.941Z,27.52
2023-05-13T13:22:14.788Z,27.30
2023-05-13T13:24:47.540Z,27.53
2023-05-13T13:27:20.511Z,27.72
2023-05-13T13:29:57.623Z,27.96
2023-05-13T13:32:30.532Z,27.94
2023-05-13T13:35:05.664Z,27.96
2023-05-13T13:37:40.152Z,28.07
2023-05-13T13:40:16.022Z,28.10
2023-05-13T13:42:49.050Z,27.92
2023-05-13T13:45:24.997Z,27.96
2023-05-13T13:47:59.760Z,27.99
2023-05-13T13:50:42.517Z,28.10
2023-05-13T13:53:23.674Z,28.17
2023-05-13T13:55:56.801Z,28.16
2023-05-13T13:58:32.412Z,28.11
2023-05-13T14:01:09.708Z,27.97
2023-05-13T14:03:44.120Z,27.42
2023-05-13T14:06:21.049Z,27.87
2023-05-13T14:08:59.837Z,28.02
2023-05-13T14:11:35.447Z,28.44
2023-05-13T14:14:09.302Z,28.49
2023-05-13T14:16:46.721Z,28.35
2023-05-13T14:19:22.370Z,28.18
2023-05-13T14:21:55.357Z,28.21
2023-05-13T14:24:35.397Z,28.39
2023-05-13T14:27:10.781Z,28.54
2023-05-13T14:29:44.104Z,28.62
2023-05-13T14:32:21.834Z,28.40
2023-05-13T14:34:54.961Z,28.49
2023-05-13T14:37:27.802Z,28.33
2023-05-13T14:40:00.798Z,28.30
2023-05-13T14:42:33.786Z,28.21
2023-05-13T14:45:07.684Z,28.35
2023-05-13T14:47:44.531Z,28.41
2023-05-13T14:50:17.500Z,28.28
2023-05-13T14:52:53.263Z,28.38
2023-05-13T14:55:26.469Z,28.39
2023-05-13T14:57:59.418Z,28.38
2023-05-13T15:00:32.960Z,28.33
2023-05-13T15:03:07.385Z,28.45
2023-05-13T15:05:43.232Z,28.48
2023-05-13T15:08:17.348Z,28.35
2023-05-13T15:10:51.741Z,28.24
2023-05-13T15:13:27.222Z,28.23
2023-05-13T15:16:00.304Z,28.28
2023-05-13T15:18:34.817Z,28.22
2023-05-13T15:21:08.031Z,28.20
2023-05-13T15:23:40.865Z,28.25
2023-05-13T15:26:14.212Z,28.32
2023-05-13T15:28:50.071Z,28.22
2023-05-13T15:31:23.378Z,28.31
2023-05-13T15:33:57.734Z,28.27
2023-05-13T15:36:31.109Z,28.21
2023-05-13T15:39:04.604Z,28.25
2023-05-13T15:41:37.824Z,28.27
2023-05-13T15:44:10.787Z,28.29
2023-05-13T15:46:43.943Z,28.27
2023-05-13T15:49:21.960Z,28.23
2023-05-13T15:52:04.852Z,28.16
2023-05-13T15:54:50.111Z,28.14
2023-05-13T15:57:23.468Z,28.06
2023-05-13T15:59:56.348Z,28.02
2023-05-13T16:02:36.162Z,27.94
2023-05-13T16:05:21.183Z,27.91
2023-05-13T16:07:59.783Z,27.79
2023-05-13T16:10:33.987Z,27.80
2023-05-13T16:13:11.798Z,27.79
2023-05-13T16:15:55.699Z,27.74
2023-05-13T16:18:33.916Z,27.70
2023-05-13T16:21:09.450Z,27.64
2023-05-13T16:23:45.628Z,27.63
2023-05-13T16:26:19.442Z,27.46
2023-05-13T16:28:59.899Z,27.44
2023-05-13T16:31:36.310Z,27.36
2023-05-13T16:34:10.579Z,27.25
2023-05-13T16:36:44.959Z,27.15
2023-05-13T16:39:21.007Z,26.97
2023-05-13T16:41:53.943Z,26.91
2023-05-13T16:44:26.814Z,26.81
2023-05-13T16:46:59.660Z,26.71
2023-05-13T16:49:32.793Z,26.70
2023-05-13T16:52:08.533Z,26.60
2023-05-13T16:54:42.117Z,26.44
2023-05-13T16:57:18.899Z,26.36
2023-05-13T16:59:55.019Z,26.30
2023-05-13T17:02:32.796Z,26.16
2023-05-13T17:05:09.231Z,26.04
2023-05-13T17:07:48.378Z,25.89
2023-05-13T17:10:24.238Z,25.78
2023-05-13T17:13:00.372Z,25.63
2023-05-13T17:15:33.463Z,25.55
2023-05-13T17:18:07.013Z,25.37
2023-05-13T17:20:41.377Z,25.25
2023-05-13T17:23:18.448Z,25.14
2023-05-13T17:25:53.351Z,25.11
2023-05-13T17:28:28.929Z,25.02
2023-05-13T17:31:02.576Z,24.91
2023-05-13T17:33:37.827Z,24.73
2023-05-13T17:36:11.136Z,24.58
2023-05-13T17:38:46.026Z,24.42
2023-05-13T17:41:26.723Z,24.34
2023-05-13T17:43:59.820Z,24.25
2023-05-13T17:46:34.067Z,24.12
2023-05-13T17:49:14.786Z,24.05
2023-05-13T17:51:48.543Z,23.99
2023-05-13T17:54:25.995Z,23.86
2023-05-13T17:56:59.438Z,23.79
2023-05-13T17:59:37.372Z,23.68
2023-05-13T18:02:13.230Z,23.59
2023-05-13T18:04:50.650Z,23.47
2023-05-13T18:07:23.442Z,23.44
2023-05-13T18:09:57.371Z,23.36
2023-05-13T18:12:30.478Z,23.27
2023-05-13T18:15:03.630Z,23.20
2023-05-13T18:17:39.303Z,23.10
2023-05-13T18:20:15.986Z,23.03
2023-05-13T18:22:49.090Z,22.93
2023-05-13T18:25:28.242Z,22.83
2023-05-13T18:28:17.931Z,22.75
2023-05-13T18:31:18.166Z,22.69
2023-05-13T18:33:59.549Z,22.59
2023-05-13T18:36:40.641Z,22.53
2023-05-13T18:39:25.017Z,22.45
2023-05-13T18:42:53.447Z,22.31
2023-05-13T18:45:36.983Z,22.23
2023-05-13T18:48:36.400Z,22.00
2023-05-13T18:51:12.593Z,22.03
2023-05-13T18:53:54.211Z,21.98
2023-05-13T18:56:53.645Z,21.92
2023-05-13T19:02:47.481Z,21.82
2023-05-13T19:05:52.227Z,21.69
2023-05-13T19:08:50.109Z,21.62
2023-05-13T19:11:23.149Z,21.50
2023-05-13T19:13:56.649Z,21.44
2023-05-13T19:16:54.377Z,21.29
2023-05-13T19:24:14.056Z,21.30
2023-05-13T19:34:47.186Z,21.07
2023-05-13T19:45:23.226Z,20.77
2023-05-13T20:06:59.290Z,20.25
2023-05-13T20:09:32.366Z,20.24
2023-05-13T20:12:10.492Z,20.06
2023-05-13T20:15:26.920Z,20.04
2023-05-13T20:18:36.014Z,20.01
2023-05-13T20:21:16.168Z,19.85
2023-05-13T20:24:02.515Z,19.95
2023-05-13T20:27:11.994Z,19.82
2023-05-13T20:29:52.252Z,19.82
2023-05-13T20:33:03.008Z,19.77
2023-05-13T20:35:36.891Z,19.68
2023-05-13T20:38:09.683Z,19.72
2023-05-13T20:40:43.858Z,19.64
2023-05-13T20:43:20.425Z,19.55
2023-05-13T20:45:53.748Z,19.59
2023-05-13T20:48:26.683Z,19.51
2023-05-13T20:51:00.412Z,19.50
2023-05-13T20:53:33.795Z,19.34
2023-05-13T20:56:09.956Z,19.30
2023-05-13T20:58:43.144Z,19.28
2023-05-13T21:01:17.949Z,19.25
2023-05-13T21:03:50.787Z,19.19
2023-05-13T21:06:23.946Z,19.27
2023-05-13T21:08:56.894Z,19.07
2023-05-13T21:11:31.300Z,19.08
2023-05-13T21:14:04.372Z,19.10
2023-05-13T21:16:37.391Z,19.02
2023-05-13T21:19:18.669Z,18.99
2023-05-13T21:21:52.277Z,18.97
2023-05-13T21:24:25.314Z,18.92
2023-05-13T21:26:59.225Z,18.94
2023-05-13T21:29:32.092Z,18.87
2023-05-13T21:32:05.455Z,18.82
2023-05-13T21:34:38.529Z,18.74
2023-05-13T21:37:11.212Z,18.79
2023-05-13T21:39:44.038Z,18.83
2023-05-13T21:42:18.114Z,18.80
2023-05-13T21:44:51.205Z,18.79
2023-05-13T21:47:24.528Z,18.74
2023-05-13T21:49:57.612Z,18.78
2023-05-13T21:52:30.594Z,18.70
2023-05-13T21:55:03.652Z,18.72
2023-05-13T21:57:37.863Z,18.61
2023-05-13T22:00:15.193Z,18.65
2023-05-13T22:02:51.816Z,18.56
2023-05-13T22:05:24.804Z,18.62
2023-05-13T22:07:57.568Z,18.49
2023-05-13T22:10:30.995Z,18.39
2023-05-13T22:13:05.398Z,18.36
2023-05-13T22:15:38.355Z,18.39
2023-05-13T22:18:11.194Z,18.26
2023-05-13T22:20:44.085Z,18.29
2023-05-13T22:23:16.856Z,18.23
2023-05-13T22:25:49.706Z,18.07
2023-05-13T22:28:23.933Z,18.11
2023-05-13T22:30:57.047Z,18.06
2023-05-13T22:33:29.982Z,18.09
2023-05-13T22:36:02.614Z,18.03
2023-05-13T22:38:35.434Z,18.02
2023-05-13T22:41:09.340Z,17.92
2023-05-13T22:43:43.669Z,17.87
2023-05-13T22:46:16.566Z,17.86
2023-05-13T22:48:49.256Z,17.88
2023-05-13T22:51:22.076Z,17.84
2023-05-13T22:53:54.838Z,17.85
2023-05-13T22:56:27.656Z,17.87
2023-05-13T22:59:02.027Z,17.79
2023-05-13T23:01:34.974Z,17.73
2023-05-13T23:04:07.982Z,17.71
2023-05-13T23:06:40.708Z,17.74
2023-05-13T23:09:13.667Z,17.78
2023-05-13T23:11:46.353Z,17.75
2023-05-13T23:14:20.766Z,17.70
2023-05-13T23:16:53.506Z,17.61
2023-05-13T23:19:26.721Z,17.65
2023-05-13T23:21:59.593Z,17.51
2023-05-13T23:24:32.507Z,17.56
2023-05-13T23:27:05.210Z,17.54
2023-05-13T23:29:39.320Z,17.54
2023-05-13T23:32:12.239Z,17.47
2023-05-13T23:34:44.897Z,17.45
2023-05-13T23:37:17.969Z,17.46
2023-05-13T23:39:50.904Z,17.45
2023-05-13T23:42:23.748Z,17.39
2023-05-13T23:44:58.037Z,17.36
2023-05-13T23:47:30.847Z,17.35
2023-05-13T23:50:04.014Z,17.28
2023-05-13T23:52:36.729Z,17.33
2023-05-13T23:55:09.572Z,17.23
2023-05-13T23:57:42.214Z,17.30
