createdAt,value
2018-05-14T00:02:10.330Z,17.50
2018-05-14T00:04:38.531Z,17.50
2018-05-14T00:07:06.734Z,17.40
2018-05-14T00:09:34.964Z,17.50
2018-05-14T00:12:03.182Z,17.40
2018-05-14T00:14:31.396Z,17.50
2018-05-14T00:16:59.603Z,17.50
2018-05-14T00:19:27.823Z,17.50
2018-05-14T00:21:56.811Z,17.40
2018-05-14T00:24:25.029Z,17.40
2018-05-14T00:26:53.240Z,17.40
2018-05-14T00:29:21.552Z,17.40
2018-05-14T00:31:49.758Z,17.40
2018-05-14T00:34:18.129Z,17.30
2018-05-14T00:36:46.481Z,17.30
2018-05-14T00:39:14.677Z,17.40
2018-05-14T00:41:42.883Z,17.40
2018-05-14T00:44:11.118Z,17.40
2018-05-14T00:46:39.318Z,17.40
2018-05-14T00:49:07.532Z,17.40
2018-05-14T00:51:35.752Z,17.40
2018-05-14T00:54:04.060Z,17.40
2018-05-14T00:56:32.289Z,17.40
2018-05-14T00:59:00.510Z,17.40
2018-05-14T01:01:28.723Z,17.40
2018-05-14T01:03:57.000Z,17.30
2018-05-14T01:06:25.969Z,17.40
2018-05-14T01:08:54.197Z,17.30
2018-05-14T01:11:22.402Z,17.30
2018-05-14T01:13:50.643Z,17.30
2018-05-14T01:16:18.838Z,17.30
2018-05-14T01:18:47.071Z,17.30
2018-05-14T01:21:15.273Z,17.30
2018-05-14T01:23:43.494Z,17.30
2018-05-14T01:26:11.718Z,17.20
2018-05-14T01:28:39.934Z,17.30
2018-05-14T01:31:08.127Z,17.20
2018-05-14T01:33:37.124Z,17.30
2018-05-14T01:36:06.121Z,17.40
2018-05-14T01:38:34.345Z,17.40
2018-05-14T01:41:02.556Z,17.40
2018-05-14T01:43:30.776Z,17.40
2018-05-14T01:45:58.996Z,17.30
2018-05-14T01:48:27.216Z,17.30
2018-05-14T01:50:55.424Z,17.30
2018-05-14T01:53:23.641Z,17.20
2018-05-14T01:55:52.613Z,17.20
2018-05-14T01:58:20.848Z,17.20
2018-05-14T02:00:49.062Z,17.20
2018-05-14T02:03:18.059Z,17.10
2018-05-14T02:05:47.048Z,17.00
2018-05-14T02:08:16.065Z,17.10
2018-05-14T02:10:44.354Z,17.10
2018-05-14T02:13:12.568Z,17.10
2018-05-14T02:15:40.803Z,17.10
2018-05-14T02:18:09.017Z,17.00
2018-05-14T02:20:37.228Z,17.20
2018-05-14T02:23:06.521Z,17.20
2018-05-14T02:25:34.787Z,17.20
2018-05-14T02:28:02.965Z,16.40
2018-05-14T02:30:31.992Z,16.60
2018-05-14T02:33:00.228Z,16.60
2018-05-14T02:35:28.432Z,16.00
2018-05-14T02:37:56.660Z,15.80
2018-05-14T02:40:24.904Z,15.50
2018-05-14T02:42:54.034Z,15.60
2018-05-14T02:45:23.764Z,15.60
2018-05-14T02:47:52.745Z,15.50
2018-05-14T02:50:20.952Z,15.50
2018-05-14T02:52:49.160Z,16.00
2018-05-14T02:55:17.394Z,16.30
2018-05-14T02:57:46.428Z,16.40
2018-05-14T03:00:14.764Z,16.40
2018-05-14T03:02:43.745Z,16.00
2018-05-14T03:05:12.753Z,16.00
2018-05-14T03:07:40.970Z,15.90
2018-05-14T03:10:09.505Z,16.10
2018-05-14T03:12:37.706Z,15.80
2018-05-14T03:15:05.923Z,15.90
2018-05-14T03:17:34.237Z,16.00
2018-05-14T03:20:03.538Z,15.90
2018-05-14T03:22:32.491Z,16.00
2018-05-14T03:25:00.802Z,16.00
2018-05-14T03:27:29.006Z,16.10
2018-05-14T03:29:57.245Z,15.80
2018-05-14T03:32:26.238Z,15.00
2018-05-14T03:34:55.230Z,15.00
2018-05-14T03:37:24.216Z,15.40
2018-05-14T03:39:53.209Z,15.60
2018-05-14T03:42:22.191Z,15.50
2018-05-14T03:44:50.392Z,15.50
2018-05-14T03:47:18.615Z,15.90
2018-05-14T03:49:47.477Z,15.70
2018-05-14T03:52:15.720Z,15.80
2018-05-14T03:54:44.704Z,15.60
2018-05-14T03:57:13.692Z,15.80
2018-05-14T03:59:54.652Z,15.80
2018-05-14T04:02:34.740Z,15.80
2018-05-14T04:08:10.916Z,16.00
2018-05-14T04:10:39.140Z,16.00
2018-05-14T04:13:07.348Z,16.10
2018-05-14T04:15:36.352Z,15.80
2018-05-14T04:18:05.332Z,15.90
2018-05-14T04:20:34.324Z,16.00
2018-05-14T04:23:03.608Z,16.10
2018-05-14T04:25:31.912Z,16.00
2018-05-14T04:28:00.128Z,16.00
2018-05-14T04:30:28.350Z,16.10
2018-05-14T04:32:57.323Z,15.50
2018-05-14T04:35:25.554Z,15.50
2018-05-14T04:37:53.816Z,15.70
2018-05-14T04:40:22.033Z,15.80
2018-05-14T04:42:50.465Z,15.70
2018-05-14T04:45:18.686Z,15.80
2018-05-14T04:47:46.928Z,16.00
2018-05-14T04:50:15.157Z,16.10
2018-05-14T04:52:44.145Z,15.30
2018-05-14T04:55:13.898Z,15.10
2018-05-14T04:57:42.114Z,15.10
2018-05-14T05:00:10.701Z,15.10
2018-05-14T05:02:38.933Z,15.20
2018-05-14T05:05:07.145Z,15.50
2018-05-14T05:07:35.375Z,15.40
2018-05-14T05:10:03.913Z,15.20
2018-05-14T05:12:32.235Z,14.90
2018-05-14T05:15:00.441Z,14.90
2018-05-14T05:17:28.656Z,15.20
2018-05-14T05:19:57.684Z,15.80
2018-05-14T05:22:25.907Z,15.80
2018-05-14T05:24:54.119Z,15.90
2018-05-14T05:27:23.085Z,15.70
2018-05-14T05:29:51.483Z,15.80
2018-05-14T05:32:20.483Z,16.00
2018-05-14T05:34:49.448Z,15.90
2018-05-14T05:37:17.696Z,15.90
2018-05-14T05:39:45.901Z,15.10
2018-05-14T05:42:14.896Z,15.40
2018-05-14T05:44:43.884Z,15.50
2018-05-14T05:47:12.872Z,15.60
2018-05-14T05:49:41.087Z,15.60
2018-05-14T05:52:09.310Z,15.90
2018-05-14T05:54:37.524Z,15.90
2018-05-14T05:57:05.766Z,15.40
2018-05-14T05:59:34.081Z,15.30
2018-05-14T06:02:02.309Z,15.30
2018-05-14T06:04:30.632Z,14.90
2018-05-14T06:06:58.856Z,15.00
2018-05-14T06:09:27.861Z,15.10
2018-05-14T06:11:56.056Z,15.10
2018-05-14T06:14:25.024Z,15.40
2018-05-14T06:16:53.327Z,15.40
2018-05-14T06:19:21.469Z,15.30
2018-05-14T06:21:50.441Z,15.10
2018-05-14T06:24:18.885Z,15.10
2018-05-14T06:26:47.156Z,14.90
2018-05-14T06:29:15.381Z,14.80
2018-05-14T06:31:43.607Z,14.70
2018-05-14T06:34:11.827Z,14.90
2018-05-14T06:36:40.080Z,15.00
2018-05-14T06:39:08.301Z,15.00
2018-05-14T06:41:37.341Z,15.00
2018-05-14T06:44:05.615Z,15.00
2018-05-14T06:46:33.826Z,15.20
2018-05-14T06:49:02.258Z,14.90
2018-05-14T06:51:31.214Z,14.90
2018-05-14T06:53:59.523Z,14.80
2018-05-14T06:56:27.723Z,15.00
2018-05-14T06:58:56.074Z,14.80
2018-05-14T07:01:24.294Z,15.00
2018-05-14T07:03:52.531Z,15.00
2018-05-14T07:06:20.779Z,14.90
2018-05-14T07:08:49.790Z,15.60
2018-05-14T07:11:18.068Z,15.60
2018-05-14T07:13:47.045Z,15.70
2018-05-14T07:16:16.056Z,15.70
2018-05-14T07:18:44.292Z,15.70
2018-05-14T07:21:13.808Z,15.60
2018-05-14T07:23:42.004Z,15.80
2018-05-14T07:26:10.337Z,15.80
2018-05-14T07:28:38.435Z,16.10
2018-05-14T07:31:07.461Z,16.60
2018-05-14T07:33:35.707Z,16.60
2018-05-14T07:36:04.687Z,16.20
2018-05-14T07:38:33.679Z,16.20
2018-05-14T07:41:01.896Z,16.20
2018-05-14T07:43:30.147Z,16.20
2018-05-14T07:45:59.198Z,16.40
2018-05-14T07:48:27.408Z,16.30
2018-05-14T07:50:56.405Z,16.70
2018-05-14T07:53:25.399Z,16.70
2018-05-14T07:55:54.376Z,16.60
2018-05-14T07:58:23.369Z,16.70
2018-05-14T08:00:52.388Z,16.70
2018-05-14T08:03:20.635Z,16.60
2018-05-14T08:05:48.865Z,16.60
2018-05-14T08:08:17.083Z,16.60
2018-05-14T08:10:46.061Z,16.50
2018-05-14T08:13:14.292Z,16.50
2018-05-14T08:15:42.514Z,16.50
2018-05-14T08:18:10.826Z,16.50
2018-05-14T08:20:39.107Z,16.60
2018-05-14T08:23:08.480Z,16.70
2018-05-14T08:25:36.702Z,16.60
2018-05-14T08:28:04.965Z,16.70
2018-05-14T08:30:34.161Z,16.70
2018-05-14T08:33:02.383Z,16.80
2018-05-14T08:35:30.697Z,16.80
2018-05-14T08:37:58.916Z,16.70
2018-05-14T08:40:27.249Z,16.90
2018-05-14T08:42:56.232Z,16.90
2018-05-14T08:45:25.235Z,16.90
2018-05-14T08:47:53.586Z,16.90
2018-05-14T08:50:21.824Z,17.00
2018-05-14T08:52:50.040Z,17.10
2018-05-14T08:55:19.036Z,17.10
2018-05-14T08:57:48.074Z,17.00
2018-05-14T09:00:16.308Z,17.00
2018-05-14T09:02:45.319Z,16.50
2018-05-14T09:05:13.556Z,16.50
2018-05-14T09:07:41.859Z,16.80
2018-05-14T09:10:10.430Z,17.10
2018-05-14T09:12:39.438Z,17.10
2018-05-14T09:15:07.724Z,17.10
2018-05-14T09:17:35.986Z,17.20
2018-05-14T09:20:04.632Z,17.40
2018-05-14T09:22:32.852Z,17.70
2018-05-14T09:25:01.129Z,18.00
2018-05-14T09:27:29.344Z,18.30
2018-05-14T09:29:57.618Z,18.50
2018-05-14T09:32:25.837Z,18.50
2018-05-14T09:34:54.844Z,18.50
2018-05-14T09:37:23.144Z,18.40
2018-05-14T09:39:51.292Z,18.40
2018-05-14T09:42:19.539Z,18.30
2018-05-14T09:44:47.733Z,18.30
2018-05-14T09:47:15.952Z,18.30
2018-05-14T09:49:44.224Z,18.20
2018-05-14T09:52:12.444Z,18.10
2018-05-14T09:54:40.659Z,18.10
2018-05-14T09:57:08.895Z,18.10
2018-05-14T09:59:37.881Z,18.10
2018-05-14T10:02:06.203Z,18.10
2018-05-14T10:04:34.422Z,18.00
2018-05-14T10:07:04.165Z,18.00
2018-05-14T10:09:33.152Z,18.00
2018-05-14T10:12:02.157Z,18.00
2018-05-14T10:14:30.378Z,18.00
2018-05-14T10:16:58.604Z,18.00
2018-05-14T10:19:26.812Z,18.10
2018-05-14T10:21:55.049Z,18.10
2018-05-14T10:24:23.268Z,18.10
2018-05-14T10:26:51.496Z,18.10
2018-05-14T10:29:19.793Z,18.10
2018-05-14T10:31:48.046Z,18.00
2018-05-14T10:34:17.033Z,18.10
2018-05-14T10:36:46.033Z,18.20
2018-05-14T10:39:15.047Z,18.30
2018-05-14T10:41:43.281Z,18.30
2018-05-14T10:44:11.496Z,18.40
2018-05-14T10:46:39.778Z,18.40
2018-05-14T10:49:07.941Z,18.40
2018-05-14T10:51:36.176Z,18.60
2018-05-14T10:54:04.394Z,18.60
2018-05-14T10:56:32.669Z,18.70
2018-05-14T10:59:00.940Z,18.80
2018-05-14T11:01:29.257Z,18.90
2018-05-14T11:03:57.524Z,19.00
2018-05-14T11:06:25.696Z,18.80
2018-05-14T11:08:53.929Z,18.90
2018-05-14T11:11:22.152Z,19.10
2018-05-14T11:13:50.393Z,19.20
2018-05-14T11:16:18.605Z,19.20
2018-05-14T11:18:46.852Z,19.30
2018-05-14T11:21:15.074Z,19.30
2018-05-14T11:23:43.327Z,19.20
2018-05-14T11:26:11.556Z,19.30
2018-05-14T11:28:40.550Z,19.40
2018-05-14T11:31:08.805Z,19.40
2018-05-14T11:33:37.981Z,19.80
2018-05-14T11:36:06.310Z,19.80
2018-05-14T11:38:34.569Z,19.80
2018-05-14T11:41:02.809Z,20.00
2018-05-14T11:43:31.029Z,20.20
2018-05-14T11:45:59.254Z,20.40
2018-05-14T11:48:27.487Z,20.40
2018-05-14T11:50:55.696Z,20.30
2018-05-14T11:53:23.932Z,20.50
2018-05-14T11:55:52.196Z,20.60
2018-05-14T11:58:20.972Z,20.70
2018-05-14T12:00:49.954Z,20.60
2018-05-14T12:03:20.709Z,20.70
2018-05-14T12:05:49.693Z,20.60
2018-05-14T12:08:18.690Z,20.50
2018-05-14T12:10:47.673Z,20.50
2018-05-14T12:13:16.666Z,20.60
2018-05-14T12:15:45.671Z,20.80
2018-05-14T12:18:14.672Z,20.70
2018-05-14T12:20:42.889Z,20.60
2018-05-14T12:23:11.585Z,20.60
2018-05-14T12:25:39.889Z,20.90
2018-05-14T12:28:08.083Z,20.90
2018-05-14T12:30:36.305Z,21.00
2018-05-14T12:33:04.733Z,21.00
2018-05-14T12:35:32.977Z,21.00
2018-05-14T12:38:01.311Z,20.90
2018-05-14T12:40:29.538Z,21.00
2018-05-14T12:42:58.531Z,21.00
2018-05-14T12:45:27.513Z,21.10
2018-05-14T12:47:55.737Z,21.10
2018-05-14T12:50:23.941Z,21.10
2018-05-14T12:52:52.273Z,21.20
2018-05-14T12:55:20.500Z,21.20
2018-05-14T12:57:48.735Z,21.30
2018-05-14T13:00:17.018Z,21.20
2018-05-14T13:02:45.267Z,21.20
2018-05-14T13:05:14.264Z,21.40
2018-05-14T13:07:42.503Z,21.40
2018-05-14T13:10:10.900Z,21.50
2018-05-14T13:12:39.899Z,21.60
2018-05-14T13:15:08.884Z,21.70
2018-05-14T13:17:37.876Z,21.80
2018-05-14T13:20:07.253Z,21.80
2018-05-14T13:22:35.488Z,21.80
2018-05-14T13:25:03.721Z,21.60
2018-05-14T13:27:33.264Z,21.70
2018-05-14T13:30:02.099Z,21.70
2018-05-14T13:32:30.312Z,21.80
2018-05-14T13:34:58.599Z,21.90
2018-05-14T13:37:26.859Z,22.00
2018-05-14T13:39:55.044Z,22.00
2018-05-14T13:42:23.279Z,22.00
2018-05-14T13:44:51.516Z,21.90
2018-05-14T13:47:19.733Z,22.00
2018-05-14T13:49:48.037Z,22.20
2018-05-14T13:52:16.268Z,22.20
2018-05-14T13:54:44.488Z,22.30
2018-05-14T13:57:12.699Z,22.40
2018-05-14T13:59:40.944Z,22.50
2018-05-14T14:02:09.167Z,22.70
2018-05-14T14:04:37.472Z,22.50
2018-05-14T14:07:06.491Z,22.40
2018-05-14T14:09:35.474Z,22.40
2018-05-14T14:12:03.690Z,22.40
2018-05-14T14:14:31.914Z,22.70
2018-05-14T14:17:00.948Z,22.90
2018-05-14T14:19:29.953Z,22.70
2018-05-14T14:21:58.192Z,22.60
2018-05-14T14:24:27.251Z,23.20
2018-05-14T14:26:55.410Z,23.20
2018-05-14T14:29:23.741Z,23.50
2018-05-14T14:31:52.163Z,23.60
2018-05-14T14:34:20.478Z,23.90
2018-05-14T14:36:48.669Z,24.00
2018-05-14T14:39:16.906Z,24.20
2018-05-14T14:41:45.900Z,24.40
2018-05-14T14:44:14.154Z,24.40
2018-05-14T14:46:42.349Z,24.20
2018-05-14T14:49:11.401Z,23.60
2018-05-14T14:51:39.650Z,23.60
2018-05-14T14:54:07.860Z,23.20
2018-05-14T14:56:36.129Z,22.70
2018-05-14T14:59:04.322Z,22.70
2018-05-14T15:01:32.649Z,22.60
2018-05-14T15:04:00.869Z,22.50
2018-05-14T15:06:29.159Z,22.40
2018-05-14T15:08:57.388Z,22.20
2018-05-14T15:11:25.635Z,22.20
2018-05-14T15:13:53.847Z,22.20
2018-05-14T15:16:22.080Z,22.00
2018-05-14T15:18:51.082Z,21.90
2018-05-14T15:21:19.328Z,21.80
2018-05-14T15:23:47.554Z,21.90
2018-05-14T15:26:15.794Z,21.90
2018-05-14T15:28:44.771Z,21.90
2018-05-14T15:31:13.789Z,21.90
2018-05-14T15:33:42.015Z,21.80
2018-05-14T15:36:11.184Z,21.90
2018-05-14T15:38:39.420Z,21.80
2018-05-14T15:41:08.439Z,21.70
2018-05-14T15:43:36.644Z,21.70
2018-05-14T15:46:04.980Z,21.70
2018-05-14T15:48:33.195Z,21.70
2018-05-14T15:51:01.432Z,21.60
2018-05-14T15:53:29.652Z,21.60
2018-05-14T15:55:58.376Z,21.60
2018-05-14T15:58:27.356Z,21.60
2018-05-14T16:00:56.381Z,21.60
2018-05-14T16:03:24.592Z,21.60
2018-05-14T16:05:52.995Z,21.60
2018-05-14T16:08:22.001Z,21.70
2018-05-14T16:10:51.012Z,21.70
2018-05-14T16:13:19.292Z,21.70
2018-05-14T16:15:47.528Z,21.70
2018-05-14T16:18:15.818Z,21.70
2018-05-14T16:20:44.905Z,21.70
2018-05-14T16:23:15.655Z,21.70
2018-05-14T16:25:44.655Z,21.80
2018-05-14T16:28:12.900Z,21.80
2018-05-14T16:30:41.341Z,21.70
2018-05-14T16:33:09.594Z,21.80
2018-05-14T16:35:37.765Z,21.60
2018-05-14T16:38:06.695Z,21.20
2018-05-14T16:40:34.926Z,21.00
2018-05-14T16:43:03.487Z,21.20
2018-05-14T16:45:31.708Z,20.80
2018-05-14T16:47:59.988Z,20.30
2018-05-14T16:50:28.207Z,20.50
2018-05-14T16:52:57.168Z,20.60
2018-05-14T16:55:25.375Z,20.60
2018-05-14T16:57:54.452Z,20.70
2018-05-14T17:00:22.646Z,20.70
2018-05-14T17:02:51.694Z,20.80
2018-05-14T17:05:19.954Z,20.80
2018-05-14T17:07:48.184Z,21.10
2018-05-14T17:10:16.389Z,21.10
2018-05-14T17:12:44.748Z,20.80
2018-05-14T17:15:13.753Z,20.90
2018-05-14T17:17:41.993Z,20.90
2018-05-14T17:20:10.469Z,20.50
2018-05-14T17:22:38.729Z,20.60
2018-05-14T17:25:07.065Z,20.50
2018-05-14T17:27:36.209Z,20.30
2018-05-14T17:30:04.789Z,20.30
2018-05-14T17:32:33.095Z,20.40
2018-05-14T17:35:01.416Z,20.50
2018-05-14T17:37:30.389Z,20.50
2018-05-14T17:39:58.660Z,20.50
2018-05-14T17:42:26.880Z,20.50
2018-05-14T17:44:55.313Z,20.10
2018-05-14T17:47:23.532Z,20.00
2018-05-14T17:49:51.761Z,20.10
2018-05-14T17:52:19.996Z,19.90
2018-05-14T17:54:48.225Z,20.00
2018-05-14T17:57:16.460Z,20.20
2018-05-14T17:59:44.757Z,20.20
2018-05-14T18:02:13.008Z,20.20
2018-05-14T18:04:41.239Z,19.80
2018-05-14T18:07:09.512Z,19.20
2018-05-14T18:09:37.741Z,19.10
2018-05-14T18:12:06.739Z,19.00
2018-05-14T18:14:35.767Z,18.90
2018-05-14T18:17:04.037Z,18.90
2018-05-14T18:19:37.832Z,18.90
2018-05-14T18:22:11.820Z,18.90
2018-05-14T18:24:46.555Z,19.40
2018-05-14T18:30:24.570Z,19.10
2018-05-14T18:32:53.730Z,19.10
2018-05-14T18:35:21.940Z,19.20
2018-05-14T18:37:50.959Z,19.20
2018-05-14T18:40:19.955Z,19.30
2018-05-14T18:42:48.181Z,19.40
2018-05-14T18:45:16.506Z,19.50
2018-05-14T18:47:44.760Z,19.60
2018-05-14T18:50:13.945Z,19.50
2018-05-14T18:52:42.418Z,19.50
2018-05-14T18:55:10.621Z,19.50
2018-05-14T18:57:39.615Z,19.50
2018-05-14T19:00:08.838Z,19.50
2018-05-14T19:02:37.068Z,19.40
2018-05-14T19:05:05.292Z,19.50
2018-05-14T19:07:33.550Z,19.30
2018-05-14T19:10:02.308Z,19.00
2018-05-14T19:12:31.409Z,19.20
2018-05-14T19:15:05.205Z,19.20
2018-05-14T19:17:39.277Z,19.20
2018-05-14T19:20:07.979Z,19.20
2018-05-14T19:22:41.975Z,19.30
2018-05-14T19:25:10.204Z,19.30
2018-05-14T19:27:38.422Z,19.30
2018-05-14T19:30:06.954Z,19.30
2018-05-14T19:32:35.970Z,18.90
2018-05-14T19:35:09.957Z,18.90
2018-05-14T19:37:38.980Z,18.70
2018-05-14T19:40:13.071Z,18.70
2018-05-14T19:42:42.081Z,18.80
2018-05-14T19:45:10.308Z,18.70
2018-05-14T19:47:39.263Z,18.90
2018-05-14T19:50:07.703Z,19.00
2018-05-14T19:52:35.854Z,19.00
2018-05-14T19:55:04.096Z,19.00
2018-05-14T19:57:32.330Z,18.80
2018-05-14T20:00:00.578Z,18.90
2018-05-14T20:02:28.777Z,18.90
2018-05-14T20:04:57.788Z,18.50
2018-05-14T20:07:26.037Z,18.50
2018-05-14T20:09:55.058Z,18.50
2018-05-14T20:12:23.274Z,18.50
2018-05-14T20:14:51.505Z,18.60
2018-05-14T20:17:19.749Z,18.30
2018-05-14T20:19:48.769Z,17.90
2018-05-14T20:22:16.976Z,17.90
2018-05-14T20:24:45.204Z,17.70
2018-05-14T20:27:13.482Z,17.80
2018-05-14T20:29:41.754Z,17.50
2018-05-14T20:32:09.980Z,17.40
2018-05-14T20:34:38.210Z,17.50
2018-05-14T20:37:06.485Z,17.40
2018-05-14T20:39:34.686Z,17.50
2018-05-14T20:42:02.904Z,17.60
2018-05-14T20:44:31.206Z,17.60
2018-05-14T20:47:00.194Z,17.60
2018-05-14T20:49:29.215Z,17.80
2018-05-14T20:51:57.516Z,17.70
2018-05-14T20:54:25.747Z,17.90
2018-05-14T20:56:53.965Z,17.90
2018-05-14T20:59:22.211Z,17.90
2018-05-14T21:01:50.831Z,17.70
2018-05-14T21:04:19.069Z,17.70
2018-05-14T21:06:47.284Z,17.90
2018-05-14T21:09:15.524Z,17.80
2018-05-14T21:11:43.789Z,18.00
2018-05-14T21:14:11.988Z,18.20
2018-05-14T21:16:40.320Z,18.30
2018-05-14T21:19:08.601Z,18.00
2018-05-14T21:21:36.851Z,18.10
2018-05-14T21:24:05.210Z,18.30
2018-05-14T21:26:33.459Z,18.40
2018-05-14T21:29:01.688Z,18.50
2018-05-14T21:31:30.693Z,18.60
2018-05-14T21:33:58.901Z,18.60
2018-05-14T21:36:27.212Z,18.60
2018-05-14T21:38:55.405Z,18.60
2018-05-14T21:41:24.399Z,18.60
2018-05-14T21:43:53.392Z,18.70
2018-05-14T21:46:22.380Z,18.60
2018-05-14T21:48:51.370Z,18.60
2018-05-14T21:51:20.380Z,18.50
2018-05-14T21:53:48.592Z,18.50
2018-05-14T21:56:16.840Z,18.70
2018-05-14T21:58:45.081Z,18.90
2018-05-14T22:01:13.368Z,18.90
2018-05-14T22:03:42.376Z,18.70
2018-05-14T22:06:12.471Z,18.70
2018-05-14T22:08:40.699Z,18.70
2018-05-14T22:11:08.933Z,18.50
2018-05-14T22:13:37.918Z,18.70
2018-05-14T22:16:06.928Z,18.70
2018-05-14T22:18:35.140Z,18.70
2018-05-14T22:21:03.476Z,18.60
2018-05-14T22:23:31.749Z,18.80
2018-05-14T22:26:00.052Z,18.80
2018-05-14T22:28:28.249Z,18.60
2018-05-14T22:30:56.600Z,18.60
2018-05-14T22:33:24.806Z,18.50
2018-05-14T22:35:53.113Z,18.40
2018-05-14T22:38:21.323Z,18.40
2018-05-14T22:40:49.554Z,18.40
2018-05-14T22:43:17.809Z,18.40
2018-05-14T22:45:46.049Z,18.30
2018-05-14T22:48:14.267Z,18.30
2018-05-14T22:50:42.501Z,18.30
2018-05-14T22:53:10.763Z,18.30
2018-05-14T22:55:38.967Z,18.30
2018-05-14T22:58:07.191Z,18.40
2018-05-14T23:00:36.171Z,18.40
2018-05-14T23:03:05.451Z,18.40
2018-05-14T23:05:34.472Z,18.30
2018-05-14T23:08:03.475Z,18.30
2018-05-14T23:10:32.450Z,18.40
2018-05-14T23:13:01.466Z,18.30
2018-05-14T23:15:29.676Z,18.30
2018-05-14T23:17:57.908Z,18.30
2018-05-14T23:20:26.887Z,18.10
2018-05-14T23:22:55.901Z,18.10
2018-05-14T23:25:24.111Z,18.10
2018-05-14T23:27:52.444Z,18.10
2018-05-14T23:30:21.418Z,18.10
2018-05-14T23:32:49.718Z,18.00
2018-05-14T23:35:17.944Z,17.90
2018-05-14T23:37:46.184Z,18.00
2018-05-14T23:40:14.414Z,17.90
2018-05-14T23:42:42.644Z,18.00
2018-05-14T23:45:10.866Z,18.00
2018-05-14T23:47:39.855Z,17.90
2018-05-14T23:50:08.365Z,17.90
2018-05-14T23:52:37.354Z,17.90
2018-05-14T23:55:06.367Z,17.90
2018-05-14T23:57:34.598Z,17.90
