createdAt,value
2023-03-25T00:00:47.703Z,101495.00
2023-03-25T00:03:23.171Z,101492.00
2023-03-25T00:05:56.388Z,101494.00
2023-03-25T00:08:30.760Z,101483.00
2023-03-25T00:11:06.018Z,101485.00
2023-03-25T00:13:39.730Z,101495.00
2023-03-25T00:16:13.593Z,101474.00
2023-03-25T00:18:49.862Z,101473.00
2023-03-25T00:21:23.235Z,101460.00
2023-03-25T00:23:56.305Z,101461.00
2023-03-25T00:26:30.648Z,101460.00
2023-03-25T00:29:03.565Z,101464.00
2023-03-25T00:31:38.992Z,101458.00
2023-03-25T00:34:11.221Z,101460.00
2023-03-25T00:36:45.622Z,101456.00
2023-03-25T00:39:18.584Z,101456.00
2023-03-25T00:41:51.547Z,101458.00
2023-03-25T00:44:25.194Z,101456.00
2023-03-25T00:46:58.605Z,101457.00
2023-03-25T00:49:31.511Z,101457.00
2023-03-25T00:52:05.216Z,101451.00
2023-03-25T00:54:38.014Z,101449.00
2023-03-25T00:57:11.199Z,101452.00
2023-03-25T00:59:44.076Z,101454.00
2023-03-25T01:02:18.317Z,101446.00
2023-03-25T01:04:51.554Z,101443.00
2023-03-25T01:07:25.091Z,101434.00
2023-03-25T01:09:58.981Z,101433.00
2023-03-25T01:12:31.905Z,101424.00
2023-03-25T01:15:04.988Z,101435.00
2023-03-25T01:17:38.386Z,101424.00
2023-03-25T01:20:12.296Z,101427.00
2023-03-25T01:22:45.171Z,101433.00
2023-03-25T01:25:17.956Z,101428.00
2023-03-25T01:27:51.074Z,101430.00
2023-03-25T01:30:23.919Z,101425.00
2023-03-25T01:32:56.822Z,101428.00
2023-03-25T01:35:31.144Z,101434.00
2023-03-25T01:38:04.390Z,101439.00
2023-03-25T01:40:37.327Z,101422.00
2023-03-25T01:43:12.540Z,101423.00
2023-03-25T01:45:46.768Z,101410.00
2023-03-25T01:48:25.813Z,101417.00
2023-03-25T01:51:06.951Z,101419.00
2023-03-25T01:53:40.010Z,101408.00
2023-03-25T01:56:15.536Z,101417.00
2023-03-25T01:58:48.911Z,101415.00
2023-03-25T02:01:24.613Z,101416.00
2023-03-25T02:04:00.275Z,101411.00
2023-03-25T02:09:37.652Z,101407.00
2023-03-25T02:12:11.012Z,101412.00
2023-03-25T02:14:44.614Z,101410.00
2023-03-25T02:17:44.152Z,101409.00
2023-03-25T02:20:22.239Z,101412.00
2023-03-25T02:23:17.214Z,101415.00
2023-03-25T02:26:25.548Z,101408.00
2023-03-25T02:29:04.112Z,101403.00
2023-03-25T02:31:45.258Z,101398.00
2023-03-25T02:34:22.984Z,101397.00
2023-03-25T02:37:27.255Z,101391.00
2023-03-25T02:40:10.863Z,101394.00
2023-03-25T02:42:46.235Z,101389.00
2023-03-25T02:45:35.644Z,101392.00
2023-03-25T02:48:10.257Z,101386.00
2023-03-25T02:50:48.013Z,101394.00
2023-03-25T02:53:25.686Z,101389.00
2023-03-25T02:56:01.263Z,101380.00
2023-03-25T02:58:36.225Z,101379.00
2023-03-25T03:01:19.504Z,101365.00
2023-03-25T03:03:52.380Z,101374.00
2023-03-25T03:06:27.203Z,101372.00
2023-03-25T03:09:05.357Z,101366.00
2023-03-25T03:11:57.885Z,101364.00
2023-03-25T03:14:52.316Z,101363.00
2023-03-25T03:17:27.171Z,101363.00
2023-03-25T03:20:06.403Z,101361.00
2023-03-25T03:22:47.448Z,101346.00
2023-03-25T03:25:24.708Z,101352.00
2023-03-25T03:27:59.313Z,101352.00
2023-03-25T03:30:34.481Z,101341.00
2023-03-25T03:33:25.066Z,101348.00
2023-03-25T03:36:08.545Z,101339.00
2023-03-25T03:38:47.037Z,101340.00
2023-03-25T03:41:21.881Z,101327.00
2023-03-25T03:43:56.836Z,101330.00
2023-03-25T03:46:31.745Z,101333.00
2023-03-25T03:49:06.167Z,101328.00
2023-03-25T03:51:40.997Z,101326.00
2023-03-25T03:54:18.428Z,101330.00
2023-03-25T03:57:05.397Z,101321.00
2023-03-25T03:59:42.854Z,101319.00
2023-03-25T04:02:34.042Z,101320.00
2023-03-25T04:05:07.133Z,101321.00
2023-03-25T04:07:45.393Z,101320.00
2023-03-25T04:10:22.582Z,101320.00
2023-03-25T04:13:00.838Z,101320.00
2023-03-25T04:15:34.419Z,101323.00
2023-03-25T04:18:09.122Z,101321.00
2023-03-25T04:20:43.464Z,101318.00
2023-03-25T04:23:20.679Z,101327.00
2023-03-25T04:25:54.815Z,101319.00
2023-03-25T04:28:27.669Z,101317.00
2023-03-25T04:31:01.822Z,101308.00
2023-03-25T04:33:34.703Z,101310.00
2023-03-25T04:36:08.656Z,101307.00
2023-03-25T04:38:44.849Z,101305.00
2023-03-25T04:41:17.886Z,101299.00
2023-03-25T04:43:50.728Z,101302.00
2023-03-25T04:46:23.637Z,101301.00
2023-03-25T04:48:58.007Z,101305.00
2023-03-25T04:51:32.137Z,101303.00
2023-03-25T04:54:05.750Z,101296.00
2023-03-25T04:56:38.805Z,101306.00
2023-03-25T04:59:12.180Z,101291.00
2023-03-25T05:01:46.650Z,101295.00
2023-03-25T05:04:20.620Z,101294.00
2023-03-25T05:06:54.573Z,101293.00
2023-03-25T05:09:27.945Z,101296.00
2023-03-25T05:12:00.553Z,101301.00
2023-03-25T05:14:34.148Z,101295.00
2023-03-25T05:17:07.127Z,101296.00
2023-03-25T05:19:40.414Z,101300.00
2023-03-25T05:22:14.846Z,101309.00
2023-03-25T05:24:48.190Z,101303.00
2023-03-25T05:27:21.997Z,101293.00
2023-03-25T05:29:55.829Z,101298.00
2023-03-25T05:32:30.517Z,101303.00
2023-03-25T05:35:03.975Z,101294.00
2023-03-25T05:37:36.738Z,101282.00
2023-03-25T05:40:15.050Z,101290.00
2023-03-25T05:42:45.946Z,101287.00
2023-03-25T05:45:22.287Z,101289.00
2023-03-25T05:47:55.988Z,101297.00
2023-03-25T05:50:30.056Z,101296.00
2023-03-25T05:53:02.863Z,101291.00
2023-03-25T05:55:40.030Z,101290.00
2023-03-25T05:58:13.268Z,101294.00
2023-03-25T06:00:46.340Z,101295.00
2023-03-25T06:03:20.317Z,101296.00
2023-03-25T06:05:54.448Z,101298.00
2023-03-25T06:08:27.788Z,101296.00
2023-03-25T06:11:04.526Z,101300.00
2023-03-25T06:13:38.642Z,101300.00
2023-03-25T06:16:12.526Z,101306.00
2023-03-25T06:18:46.160Z,101302.00
2023-03-25T06:21:19.595Z,101301.00
2023-03-25T06:23:52.860Z,101312.00
2023-03-25T06:26:26.530Z,101310.00
2023-03-25T06:29:04.343Z,101306.00
2023-03-25T06:31:37.173Z,101314.00
2023-03-25T06:34:10.049Z,101301.00
2023-03-25T06:36:43.415Z,101313.00
2023-03-25T06:39:16.813Z,101317.00
2023-03-25T06:41:49.664Z,101316.00
2023-03-25T06:44:24.900Z,101319.00
2023-03-25T06:46:57.036Z,101313.00
2023-03-25T06:49:32.394Z,101317.00
2023-03-25T06:52:05.566Z,101324.00
2023-03-25T06:54:38.616Z,101322.00
2023-03-25T06:57:11.724Z,101317.00
2023-03-25T06:59:44.870Z,101322.00
2023-03-25T07:02:17.930Z,101321.00
2023-03-25T07:04:50.974Z,101327.00
2023-03-25T07:07:24.557Z,101331.00
2023-03-25T07:09:57.917Z,101332.00
2023-03-25T07:12:30.846Z,101330.00
2023-03-25T07:15:03.908Z,101334.00
2023-03-25T07:17:36.763Z,101332.00
2023-03-25T07:20:15.820Z,101329.00
2023-03-25T07:22:48.480Z,101333.00
2023-03-25T07:25:21.526Z,101339.00
2023-03-25T07:27:54.437Z,101337.00
2023-03-25T07:30:27.373Z,101346.00
2023-03-25T07:33:00.588Z,101351.00
2023-03-25T07:35:33.807Z,101352.00
2023-03-25T07:38:07.119Z,101350.00
2023-03-25T07:40:40.209Z,101359.00
2023-03-25T07:43:13.199Z,101363.00
2023-03-25T07:45:46.278Z,101367.00
2023-03-25T07:48:19.262Z,101368.00
2023-03-25T07:50:53.783Z,101368.00
2023-03-25T07:53:26.622Z,101372.00
2023-03-25T07:55:59.556Z,101376.00
2023-03-25T07:58:32.715Z,101384.00
2023-03-25T08:01:05.757Z,101399.00
2023-03-25T08:03:40.249Z,101396.00
2023-03-25T08:06:14.169Z,101396.00
2023-03-25T08:08:47.315Z,101399.00
2023-03-25T08:11:20.193Z,101398.00
2023-03-25T08:13:53.022Z,101407.00
2023-03-25T08:16:25.977Z,101409.00
2023-03-25T08:18:59.208Z,101413.00
2023-03-25T08:21:32.552Z,101408.00
2023-03-25T08:24:06.733Z,101418.00
2023-03-25T08:26:40.720Z,101406.00
2023-03-25T08:29:15.520Z,101407.00
2023-03-25T08:31:48.692Z,101412.00
2023-03-25T08:34:22.067Z,101415.00
2023-03-25T08:36:55.165Z,101417.00
2023-03-25T08:39:29.186Z,101422.00
2023-03-25T08:42:01.865Z,101417.00
2023-03-25T08:44:34.821Z,101417.00
2023-03-25T08:47:07.698Z,101417.00
2023-03-25T08:49:40.830Z,101414.00
2023-03-25T08:52:13.552Z,101414.00
2023-03-25T08:54:46.562Z,101405.00
2023-03-25T08:57:19.526Z,101408.00
2023-03-25T08:59:52.519Z,101409.00
2023-03-25T09:02:25.703Z,101399.00
2023-03-25T09:04:58.743Z,101396.00
2023-03-25T09:07:32.150Z,101396.00
2023-03-25T09:10:05.621Z,101387.00
2023-03-25T09:12:38.980Z,101390.00
2023-03-25T09:15:13.925Z,101401.00
2023-03-25T09:17:56.354Z,101390.00
2023-03-25T09:20:29.561Z,101406.00
2023-03-25T09:23:02.673Z,101403.00
2023-03-25T09:25:35.827Z,101406.00
2023-03-25T09:28:08.949Z,101406.00
2023-03-25T09:30:41.635Z,101418.00
2023-03-25T09:33:14.650Z,101412.00
2023-03-25T09:35:47.715Z,101416.00
2023-03-25T09:38:21.848Z,101415.00
2023-03-25T09:40:54.682Z,101402.00
2023-03-25T09:43:53.477Z,101404.00
2023-03-25T09:46:27.206Z,101398.00
2023-03-25T09:49:00.898Z,101395.00
2023-03-25T09:51:38.532Z,101398.00
2023-03-25T09:54:25.016Z,101404.00
2023-03-25T09:57:02.642Z,101401.00
2023-03-25T09:59:52.753Z,101404.00
2023-03-25T10:02:42.497Z,101401.00
2023-03-25T10:05:20.792Z,101405.00
2023-03-25T10:08:04.878Z,101406.00
2023-03-25T10:10:43.531Z,101399.00
2023-03-25T10:13:19.871Z,101398.00
2023-03-25T10:16:11.997Z,101390.00
2023-03-25T10:18:49.882Z,101395.00
2023-03-25T10:21:44.437Z,101402.00
2023-03-25T10:24:19.792Z,101392.00
2023-03-25T10:27:00.634Z,101394.00
2023-03-25T10:29:35.812Z,101396.00
2023-03-25T10:32:16.281Z,101394.00
2023-03-25T10:34:51.676Z,101395.00
2023-03-25T10:37:35.916Z,101386.00
2023-03-25T10:40:21.798Z,101387.00
2023-03-25T10:43:02.830Z,101383.00
2023-03-25T10:45:36.177Z,101389.00
2023-03-25T10:48:16.687Z,101393.00
2023-03-25T10:50:50.773Z,101389.00
2023-03-25T10:53:26.035Z,101390.00
2023-03-25T10:56:09.436Z,101380.00
2023-03-25T10:58:43.467Z,101377.00
2023-03-25T11:01:21.466Z,101379.00
2023-03-25T11:03:58.153Z,101388.00
2023-03-25T11:06:32.667Z,101378.00
2023-03-25T11:09:30.906Z,101381.00
2023-03-25T11:12:08.333Z,101375.00
2023-03-25T11:14:45.384Z,101374.00
2023-03-25T11:17:24.063Z,101373.00
2023-03-25T11:20:02.525Z,101375.00
2023-03-25T11:22:38.157Z,101372.00
2023-03-25T11:25:13.959Z,101367.00
2023-03-25T11:27:52.286Z,101366.00
2023-03-25T11:30:27.063Z,101362.00
2023-03-25T11:33:09.447Z,101362.00
2023-03-25T11:35:46.310Z,101369.00
2023-03-25T11:38:24.150Z,101364.00
2023-03-25T11:40:58.871Z,101364.00
2023-03-25T11:43:33.476Z,101360.00
2023-03-25T11:46:20.829Z,101355.00
2023-03-25T11:48:53.778Z,101343.00
2023-03-25T11:51:31.576Z,101348.00
2023-03-25T11:54:06.379Z,101336.00
2023-03-25T11:56:41.053Z,101343.00
2023-03-25T11:59:28.433Z,101329.00
2023-03-25T12:02:27.701Z,101329.00
2023-03-25T12:05:17.063Z,101331.00
2023-03-25T12:07:54.966Z,101328.00
2023-03-25T12:10:30.087Z,101316.00
2023-03-25T12:13:07.485Z,101318.00
2023-03-25T12:16:20.193Z,101322.00
2023-03-25T12:19:15.967Z,101323.00
2023-03-25T12:22:10.282Z,101330.00
2023-03-25T12:25:06.376Z,101316.00
2023-03-25T12:31:06.296Z,101319.00
2023-03-25T12:33:56.122Z,101325.00
2023-03-25T12:36:46.253Z,101326.00
2023-03-25T12:39:43.381Z,101318.00
2023-03-25T12:42:31.597Z,101323.00
2023-03-25T12:45:09.134Z,101314.00
2023-03-25T12:47:50.547Z,101305.00
2023-03-25T12:50:28.446Z,101307.00
2023-03-25T12:53:12.083Z,101306.00
2023-03-25T12:55:56.585Z,101305.00
2023-03-25T12:58:48.275Z,101316.00
2023-03-25T13:01:26.180Z,101316.00
2023-03-25T13:04:04.529Z,101319.00
2023-03-25T13:06:51.986Z,101314.00
2023-03-25T13:09:41.890Z,101316.00
2023-03-25T13:12:35.102Z,101310.00
2023-03-25T13:15:09.852Z,101306.00
2023-03-25T13:17:50.272Z,101319.00
2023-03-25T13:20:25.584Z,101317.00
2023-03-25T13:23:01.327Z,101318.00
2023-03-25T13:25:39.574Z,101309.00
2023-03-25T13:28:18.925Z,101308.00
2023-03-25T13:30:53.896Z,101310.00
2023-03-25T13:33:29.012Z,101307.00
2023-03-25T13:36:13.577Z,101314.00
2023-03-25T13:38:48.789Z,101304.00
2023-03-25T13:41:29.851Z,101302.00
2023-03-25T13:44:21.619Z,101301.00
2023-03-25T13:46:59.483Z,101302.00
2023-03-25T13:49:40.712Z,101302.00
2023-03-25T13:52:13.735Z,101297.00
2023-03-25T13:54:57.357Z,101300.00
2023-03-25T13:57:52.232Z,101292.00
2023-03-25T14:00:46.487Z,101290.00
2023-03-25T14:03:27.970Z,101286.00
2023-03-25T14:06:33.418Z,101289.00
2023-03-25T14:09:24.290Z,101284.00
2023-03-25T14:12:17.099Z,101282.00
2023-03-25T14:14:55.289Z,101286.00
2023-03-25T14:17:30.180Z,101279.00
2023-03-25T14:20:03.897Z,101273.00
2023-03-25T14:22:38.716Z,101266.00
2023-03-25T14:25:25.795Z,101259.00
2023-03-25T14:27:59.437Z,101265.00
2023-03-25T14:30:36.272Z,101262.00
2023-03-25T14:33:10.958Z,101264.00
2023-03-25T14:35:51.057Z,101254.00
2023-03-25T14:38:45.510Z,101267.00
2023-03-25T14:41:18.310Z,101270.00
2023-03-25T14:43:54.259Z,101270.00
2023-03-25T14:46:28.077Z,101258.00
2023-03-25T14:49:13.247Z,101256.00
2023-03-25T14:51:47.984Z,101250.00
2023-03-25T14:54:35.492Z,101258.00
2023-03-25T14:57:13.646Z,101258.00
2023-03-25T14:59:50.954Z,101257.00
2023-03-25T15:02:34.109Z,101266.00
2023-03-25T15:05:15.240Z,101253.00
2023-03-25T15:07:59.753Z,101248.00
2023-03-25T15:10:34.838Z,101236.00
2023-03-25T15:13:12.389Z,101234.00
2023-03-25T15:15:54.087Z,101234.00
2023-03-25T15:18:44.236Z,101245.00
2023-03-25T15:21:18.485Z,101236.00
2023-03-25T15:24:09.898Z,101236.00
2023-03-25T15:26:47.885Z,101233.00
2023-03-25T15:29:44.576Z,101241.00
2023-03-25T15:32:31.576Z,101226.00
2023-03-25T15:35:32.187Z,101221.00
2023-03-25T15:38:12.934Z,101227.00
2023-03-25T15:40:59.750Z,101232.00
2023-03-25T15:43:39.315Z,101239.00
2023-03-25T15:46:36.063Z,101233.00
2023-03-25T15:49:30.965Z,101225.00
2023-03-25T15:52:14.324Z,101231.00
2023-03-25T15:54:49.374Z,101221.00
2023-03-25T15:57:27.748Z,101229.00
2023-03-25T16:00:09.907Z,101227.00
2023-03-25T16:02:44.598Z,101218.00
2023-03-25T16:05:19.224Z,101217.00
2023-03-25T16:07:52.565Z,101223.00
2023-03-25T16:10:37.331Z,101223.00
2023-03-25T16:13:19.215Z,101220.00
2023-03-25T16:15:53.518Z,101211.00
2023-03-25T16:18:28.141Z,101223.00
2023-03-25T16:21:03.616Z,101213.00
2023-03-25T16:23:37.965Z,101215.00
2023-03-25T16:26:11.164Z,101213.00
2023-03-25T16:28:48.367Z,101219.00
2023-03-25T16:31:38.816Z,101222.00
2023-03-25T16:34:19.239Z,101220.00
2023-03-25T16:36:53.873Z,101217.00
2023-03-25T16:39:27.187Z,101209.00
2023-03-25T16:42:12.158Z,101205.00
2023-03-25T16:44:45.257Z,101220.00
2023-03-25T16:47:19.527Z,101209.00
2023-03-25T16:49:54.499Z,101214.00
2023-03-25T16:52:32.876Z,101209.00
2023-03-25T16:55:15.890Z,101195.00
2023-03-25T16:57:49.722Z,101211.00
2023-03-25T17:00:25.470Z,101205.00
2023-03-25T17:02:58.811Z,101207.00
2023-03-25T17:05:33.342Z,101203.00
2023-03-25T17:08:11.651Z,101203.00
2023-03-25T17:10:55.616Z,101196.00
2023-03-25T17:13:36.788Z,101207.00
2023-03-25T17:16:11.780Z,101212.00
2023-03-25T17:18:44.892Z,101211.00
2023-03-25T17:21:20.386Z,101210.00
2023-03-25T17:23:53.505Z,101207.00
2023-03-25T17:26:28.202Z,101203.00
2023-03-25T17:29:04.913Z,101201.00
2023-03-25T17:31:42.498Z,101209.00
2023-03-25T17:34:20.887Z,101208.00
2023-03-25T17:36:56.109Z,101202.00
2023-03-25T17:39:34.119Z,101208.00
2023-03-25T17:42:12.123Z,101209.00
2023-03-25T17:44:47.793Z,101217.00
2023-03-25T17:47:21.919Z,101206.00
2023-03-25T17:49:55.984Z,101211.00
2023-03-25T17:52:31.853Z,101206.00
2023-03-25T17:55:04.174Z,101211.00
2023-03-25T17:57:37.504Z,101209.00
2023-03-25T18:00:20.452Z,101201.00
2023-03-25T18:02:53.456Z,101206.00
2023-03-25T18:05:26.605Z,101208.00
2023-03-25T18:08:00.215Z,101221.00
2023-03-25T18:10:34.150Z,101211.00
2023-03-25T18:13:07.229Z,101208.00
2023-03-25T18:15:41.130Z,101221.00
2023-03-25T18:18:18.876Z,101218.00
2023-03-25T18:20:52.057Z,101207.00
2023-03-25T18:23:25.552Z,101217.00
2023-03-25T18:25:58.671Z,101217.00
2023-03-25T18:28:31.804Z,101228.00
2023-03-25T18:31:05.379Z,101230.00
2023-03-25T18:33:38.291Z,101222.00
2023-03-25T18:36:12.892Z,101224.00
2023-03-25T18:38:47.290Z,101231.00
2023-03-25T18:41:20.066Z,101228.00
2023-03-25T18:43:52.958Z,101229.00
2023-03-25T18:46:26.079Z,101234.00
2023-03-25T18:49:00.328Z,101241.00
2023-03-25T18:51:33.668Z,101229.00
2023-03-25T18:54:06.519Z,101237.00
2023-03-25T18:56:39.918Z,101234.00
2023-03-25T18:59:14.005Z,101243.00
2023-03-25T19:01:47.189Z,101239.00
2023-03-25T19:04:20.419Z,101226.00
2023-03-25T19:06:53.834Z,101227.00
2023-03-25T19:09:26.501Z,101227.00
2023-03-25T19:11:59.412Z,101241.00
2023-03-25T19:14:32.431Z,101237.00
2023-03-25T19:17:05.792Z,101252.00
2023-03-25T19:19:38.701Z,101242.00
2023-03-25T19:22:11.859Z,101240.00
2023-03-25T19:24:44.887Z,101245.00
2023-03-25T19:27:17.695Z,101236.00
2023-03-25T19:29:52.035Z,101242.00
2023-03-25T19:32:24.927Z,101240.00
2023-03-25T19:35:01.416Z,101238.00
2023-03-25T19:37:35.802Z,101238.00
2023-03-25T19:40:13.314Z,101247.00
2023-03-25T19:42:46.388Z,101256.00
2023-03-25T19:45:20.383Z,101246.00
2023-03-25T19:47:54.364Z,101255.00
2023-03-25T19:50:33.110Z,101263.00
2023-03-25T19:53:08.057Z,101264.00
2023-03-25T19:55:41.064Z,101269.00
2023-03-25T19:58:14.103Z,101271.00
2023-03-25T20:00:47.112Z,101260.00
2023-03-25T20:03:21.341Z,101261.00
2023-03-25T20:05:55.159Z,101263.00
2023-03-25T20:08:28.389Z,101270.00
2023-03-25T20:11:03.796Z,101261.00
2023-03-25T20:13:35.393Z,101265.00
2023-03-25T20:16:08.860Z,101265.00
2023-03-25T20:18:43.125Z,101267.00
2023-03-25T20:21:15.947Z,101272.00
2023-03-25T20:23:48.871Z,101267.00
2023-03-25T20:26:21.833Z,101264.00
2023-03-25T20:28:54.814Z,101262.00
2023-03-25T20:31:27.912Z,101276.00
2023-03-25T20:34:01.070Z,101281.00
2023-03-25T20:36:34.306Z,101283.00
2023-03-25T20:39:08.572Z,101279.00
2023-03-25T20:41:41.740Z,101286.00
2023-03-25T20:44:14.660Z,101286.00
2023-03-25T20:46:48.502Z,101288.00
2023-03-25T20:49:23.550Z,101280.00
2023-03-25T20:51:57.635Z,101282.00
2023-03-25T20:54:30.930Z,101283.00
2023-03-25T20:57:03.900Z,101296.00
2023-03-25T20:59:36.737Z,101275.00
2023-03-25T21:02:09.801Z,101285.00
2023-03-25T21:04:42.832Z,101292.00
2023-03-25T21:07:15.716Z,101285.00
2023-03-25T21:09:49.739Z,101288.00
2023-03-25T21:12:29.796Z,101287.00
2023-03-25T21:14:56.434Z,101288.00
2023-03-25T21:17:29.631Z,101291.00
2023-03-25T21:20:02.754Z,101294.00
2023-03-25T21:22:35.664Z,101290.00
2023-03-25T21:25:08.636Z,101290.00
2023-03-25T21:27:45.656Z,101301.00
2023-03-25T21:30:19.980Z,101292.00
2023-03-25T21:32:52.852Z,101286.00
2023-03-25T21:35:30.393Z,101288.00
2023-03-25T21:38:03.432Z,101294.00
2023-03-25T21:40:39.246Z,101294.00
2023-03-25T21:43:11.861Z,101296.00
2023-03-25T21:45:44.769Z,101301.00
2023-03-25T21:48:18.973Z,101296.00
2023-03-25T21:50:53.613Z,101290.00
2023-03-25T21:53:26.880Z,101300.00
2023-03-25T21:56:02.109Z,101292.00
2023-03-25T21:58:36.231Z,101288.00
2023-03-25T22:01:12.000Z,101290.00
2023-03-25T22:03:46.619Z,101283.00
2023-03-25T22:06:21.546Z,101287.00
2023-03-25T22:08:54.817Z,101287.00
2023-03-25T22:11:30.928Z,101288.00
2023-03-25T22:14:03.856Z,101291.00
2023-03-25T22:16:36.952Z,101289.00
2023-03-25T22:19:10.539Z,101282.00
2023-03-25T22:21:43.890Z,101283.00
2023-03-25T22:24:16.633Z,101275.00
2023-03-25T22:26:49.565Z,101275.00
2023-03-25T22:29:22.834Z,101273.00
2023-03-25T22:31:56.790Z,101279.00
2023-03-25T22:34:30.550Z,101272.00
2023-03-25T22:37:03.899Z,101282.00
2023-03-25T22:39:36.967Z,101273.00
2023-03-25T22:42:09.814Z,101267.00
2023-03-25T22:44:42.728Z,101271.00
2023-03-25T22:47:15.970Z,101268.00
2023-03-25T22:49:49.106Z,101268.00
2023-03-25T22:52:22.077Z,101266.00
2023-03-25T22:54:54.948Z,101251.00
2023-03-25T22:57:27.627Z,101259.00
2023-03-25T23:00:00.385Z,101259.00
2023-03-25T23:02:33.332Z,101253.00
2023-03-25T23:05:08.776Z,101261.00
2023-03-25T23:07:41.695Z,101261.00
2023-03-25T23:10:15.730Z,101256.00
2023-03-25T23:12:48.898Z,101249.00
2023-03-25T23:15:21.811Z,101247.00
2023-03-25T23:17:54.636Z,101248.00
2023-03-25T23:20:28.727Z,101248.00
2023-03-25T23:23:01.925Z,101260.00
2023-03-25T23:25:34.763Z,101260.00
2023-03-25T23:28:12.161Z,101256.00
2023-03-25T23:30:47.534Z,101254.00
2023-03-25T23:33:20.364Z,101246.00
2023-03-25T23:35:53.944Z,101249.00
2023-03-25T23:38:27.237Z,101254.00
2023-03-25T23:41:08.005Z,101235.00
2023-03-25T23:43:41.652Z,101238.00
2023-03-25T23:46:16.287Z,101232.00
2023-03-25T23:48:49.896Z,101244.00
2023-03-25T23:51:24.499Z,101244.00
2023-03-25T23:53:57.691Z,101242.00
2023-03-25T23:56:30.805Z,101249.00
2023-03-25T23:59:04.332Z,101242.00
