createdAt,value
2023-01-11T00:01:19.836Z,4.60
2023-01-11T00:03:50.264Z,4.60
2023-01-11T00:06:19.890Z,4.60
2023-01-11T00:08:48.030Z,4.60
2023-01-11T00:11:17.243Z,4.60
2023-01-11T00:13:46.056Z,4.60
2023-01-11T00:16:14.756Z,4.60
2023-01-11T00:18:43.000Z,4.70
2023-01-11T00:21:12.015Z,4.70
2023-01-11T00:23:41.654Z,4.70
2023-01-11T00:26:14.083Z,4.70
2023-01-11T00:28:42.247Z,4.70
2023-01-11T00:31:10.825Z,4.70
2023-01-11T00:33:38.955Z,4.70
2023-01-11T00:36:07.666Z,4.70
2023-01-11T00:38:46.617Z,4.70
2023-01-11T00:41:34.397Z,4.60
2023-01-11T00:44:35.138Z,4.70
2023-01-11T00:47:20.887Z,4.60
2023-01-11T00:49:48.988Z,4.60
2023-01-11T00:52:17.043Z,4.60
2023-01-11T00:54:45.474Z,4.60
2023-01-11T00:57:14.942Z,4.50
2023-01-11T00:59:43.039Z,4.50
2023-01-11T01:02:14.529Z,4.50
2023-01-11T01:04:42.850Z,4.50
2023-01-11T01:07:11.630Z,4.50
2023-01-11T01:09:39.728Z,4.50
2023-01-11T01:12:09.268Z,4.50
2023-01-11T01:14:37.965Z,4.50
2023-01-11T01:17:08.282Z,4.50
2023-01-11T01:19:38.463Z,4.50
2023-01-11T01:22:07.317Z,4.50
2023-01-11T01:24:35.552Z,4.50
2023-01-11T01:27:08.271Z,4.50
2023-01-11T01:29:39.203Z,4.50
2023-01-11T01:32:12.017Z,4.50
2023-01-11T01:35:23.902Z,4.60
2023-01-11T01:37:52.867Z,4.60
2023-01-11T01:40:24.964Z,4.60
2023-01-11T01:42:55.734Z,4.50
2023-01-11T01:45:33.204Z,4.50
2023-01-11T01:48:03.124Z,4.50
2023-01-11T01:50:37.506Z,4.50
2023-01-11T01:53:13.990Z,4.60
2023-01-11T01:55:50.248Z,4.60
2023-01-11T01:58:26.542Z,4.60
2023-01-11T02:00:56.047Z,4.60
2023-01-11T02:03:27.947Z,4.70
2023-01-11T02:05:56.289Z,4.70
2023-01-11T02:08:30.368Z,4.70
2023-01-11T02:10:58.722Z,4.70
2023-01-11T02:13:27.353Z,4.80
2023-01-11T02:16:08.600Z,4.80
2023-01-11T02:18:38.171Z,4.80
2023-01-11T02:21:23.004Z,4.90
2023-01-11T02:24:16.481Z,4.90
2023-01-11T02:27:15.535Z,4.90
2023-01-11T02:29:55.581Z,5.00
2023-01-11T02:32:33.352Z,4.90
2023-01-11T02:35:12.400Z,5.00
2023-01-11T02:37:47.775Z,5.00
2023-01-11T02:40:22.536Z,5.00
2023-01-11T02:43:11.784Z,5.10
2023-01-11T02:45:49.263Z,5.10
2023-01-11T02:48:25.371Z,5.10
2023-01-11T02:51:02.617Z,5.10
2023-01-11T02:53:37.136Z,5.20
2023-01-11T02:56:09.037Z,5.20
2023-01-11T02:58:40.881Z,5.20
2023-01-11T03:01:11.958Z,5.20
2023-01-11T03:03:40.306Z,5.20
2023-01-11T03:06:16.361Z,5.20
2023-01-11T03:08:58.680Z,5.20
2023-01-11T03:11:52.861Z,5.20
2023-01-11T03:14:28.200Z,5.20
2023-01-11T03:17:06.293Z,5.20
2023-01-11T03:19:39.635Z,5.30
2023-01-11T03:22:18.694Z,5.30
2023-01-11T03:24:49.269Z,5.40
2023-01-11T03:27:23.640Z,5.30
2023-01-11T03:29:59.616Z,5.40
2023-01-11T03:32:35.268Z,5.40
2023-01-11T03:35:16.956Z,5.40
2023-01-11T03:37:54.124Z,5.40
2023-01-11T03:40:25.699Z,5.50
2023-01-11T03:43:13.543Z,5.50
2023-01-11T03:45:47.979Z,5.50
2023-01-11T03:48:22.377Z,5.50
2023-01-11T03:50:52.554Z,5.50
2023-01-11T03:53:22.935Z,5.60
2023-01-11T03:55:55.722Z,5.60
2023-01-11T03:58:23.771Z,5.60
2023-01-11T04:00:52.436Z,5.60
2023-01-11T04:03:22.594Z,5.60
2023-01-11T04:05:54.572Z,5.60
2023-01-11T04:08:23.093Z,5.60
2023-01-11T04:10:51.108Z,5.70
2023-01-11T04:13:19.276Z,5.70
2023-01-11T04:15:47.354Z,5.70
2023-01-11T04:18:15.560Z,5.70
2023-01-11T04:20:47.291Z,5.70
2023-01-11T04:23:17.531Z,5.80
2023-01-11T04:25:46.917Z,5.70
2023-01-11T04:28:14.976Z,5.80
2023-01-11T04:30:43.026Z,5.80
2023-01-11T04:33:13.237Z,5.80
2023-01-11T04:35:41.926Z,5.80
2023-01-11T04:38:11.356Z,5.80
2023-01-11T04:40:39.439Z,5.80
2023-01-11T04:43:06.516Z,5.80
2023-01-11T04:45:34.599Z,5.80
2023-01-11T04:48:03.361Z,5.80
2023-01-11T04:50:31.462Z,5.80
2023-01-11T04:52:59.959Z,5.70
2023-01-11T04:55:29.390Z,5.80
2023-01-11T04:57:57.538Z,5.80
2023-01-11T05:00:25.847Z,5.80
2023-01-11T05:02:59.644Z,5.70
2023-01-11T05:05:27.896Z,5.80
2023-01-11T05:07:55.910Z,5.80
2023-01-11T05:10:26.351Z,5.90
2023-01-11T05:12:55.801Z,5.80
2023-01-11T05:15:23.995Z,5.80
2023-01-11T05:17:52.230Z,5.90
2023-01-11T05:20:20.422Z,5.90
2023-01-11T05:22:49.307Z,5.80
2023-01-11T05:25:17.536Z,5.80
2023-01-11T05:27:45.635Z,5.90
2023-01-11T05:30:15.512Z,5.90
2023-01-11T05:32:43.673Z,5.80
2023-01-11T05:35:12.072Z,5.90
2023-01-11T05:37:40.284Z,5.90
2023-01-11T05:40:09.655Z,5.90
2023-01-11T05:42:37.856Z,5.90
2023-01-11T05:45:24.618Z,6.00
2023-01-11T05:47:55.651Z,6.00
2023-01-11T05:50:23.787Z,6.00
2023-01-11T05:52:52.102Z,6.00
2023-01-11T05:55:20.363Z,6.00
2023-01-11T05:57:48.498Z,6.00
2023-01-11T06:00:17.315Z,6.00
2023-01-11T06:02:45.617Z,6.00
2023-01-11T06:05:15.173Z,6.00
2023-01-11T06:07:43.384Z,6.00
2023-01-11T06:10:12.214Z,5.90
2023-01-11T06:12:40.512Z,6.00
2023-01-11T06:15:09.856Z,6.00
2023-01-11T06:17:38.001Z,5.90
2023-01-11T06:20:07.618Z,5.90
2023-01-11T06:22:37.111Z,5.90
2023-01-11T06:25:05.812Z,5.90
2023-01-11T06:27:33.931Z,5.90
2023-01-11T06:30:02.115Z,5.90
2023-01-11T06:32:30.659Z,5.90
2023-01-11T06:34:58.801Z,5.90
2023-01-11T06:37:26.833Z,6.00
2023-01-11T06:39:56.285Z,6.00
2023-01-11T06:42:24.715Z,6.10
2023-01-11T06:44:52.772Z,6.20
2023-01-11T06:47:20.907Z,6.10
2023-01-11T06:49:49.010Z,6.20
2023-01-11T06:52:17.130Z,6.20
2023-01-11T06:54:45.221Z,6.10
2023-01-11T06:57:14.710Z,6.10
2023-01-11T06:59:43.335Z,6.00
2023-01-11T07:02:14.106Z,6.00
2023-01-11T07:04:42.493Z,6.00
2023-01-11T07:07:12.994Z,6.00
2023-01-11T07:09:41.224Z,6.00
2023-01-11T07:12:09.417Z,6.00
2023-01-11T07:14:39.017Z,6.00
2023-01-11T07:17:07.118Z,6.00
2023-01-11T07:19:35.196Z,6.10
2023-01-11T07:22:03.413Z,6.00
2023-01-11T07:24:31.509Z,6.10
2023-01-11T07:27:01.744Z,6.20
2023-01-11T07:29:30.073Z,6.10
2023-01-11T07:31:59.561Z,6.20
2023-01-11T07:34:27.779Z,6.20
2023-01-11T07:36:56.145Z,6.20
2023-01-11T07:39:34.785Z,6.20
2023-01-11T07:42:29.299Z,6.20
2023-01-11T07:44:57.420Z,6.20
2023-01-11T07:47:27.493Z,6.20
2023-01-11T07:49:55.713Z,6.20
2023-01-11T07:52:23.790Z,6.20
2023-01-11T07:54:51.994Z,6.20
2023-01-11T07:57:20.156Z,6.20
2023-01-11T07:59:48.366Z,6.30
2023-01-11T08:02:16.478Z,6.30
2023-01-11T08:04:46.110Z,6.30
2023-01-11T08:07:14.217Z,6.30
2023-01-11T08:09:42.312Z,6.40
2023-01-11T08:12:27.730Z,6.50
2023-01-11T08:14:55.929Z,6.50
2023-01-11T08:17:24.176Z,6.40
2023-01-11T08:19:55.732Z,6.50
2023-01-11T08:22:23.951Z,6.50
2023-01-11T08:24:52.182Z,6.60
2023-01-11T08:27:20.204Z,6.60
2023-01-11T08:29:48.339Z,6.60
2023-01-11T08:32:16.454Z,6.70
2023-01-11T08:34:44.611Z,6.80
2023-01-11T08:37:14.485Z,6.80
2023-01-11T08:39:43.193Z,6.80
2023-01-11T08:42:13.664Z,6.80
2023-01-11T08:44:42.081Z,6.80
2023-01-11T08:47:10.198Z,6.90
2023-01-11T08:49:38.337Z,6.90
2023-01-11T08:52:06.524Z,6.90
2023-01-11T08:54:36.113Z,7.00
2023-01-11T08:57:04.318Z,7.00
2023-01-11T08:59:32.472Z,7.00
2023-01-11T09:02:02.489Z,7.10
2023-01-11T09:04:30.614Z,7.00
2023-01-11T09:06:58.835Z,7.00
2023-01-11T09:09:27.107Z,7.10
2023-01-11T09:11:58.699Z,7.10
2023-01-11T09:14:28.753Z,7.20
2023-01-11T09:16:57.863Z,7.20
2023-01-11T09:19:26.718Z,7.20
2023-01-11T09:21:57.925Z,7.30
2023-01-11T09:24:26.091Z,7.30
2023-01-11T09:26:54.316Z,7.30
2023-01-11T09:29:23.877Z,7.30
2023-01-11T09:31:52.089Z,7.30
2023-01-11T09:34:21.112Z,7.30
2023-01-11T09:36:49.666Z,7.40
2023-01-11T09:39:20.392Z,7.30
2023-01-11T09:42:35.331Z,7.40
2023-01-11T09:45:13.704Z,7.40
2023-01-11T09:47:46.237Z,7.40
2023-01-11T09:50:18.648Z,7.40
2023-01-11T09:52:52.750Z,7.30
2023-01-11T09:55:25.567Z,7.20
2023-01-11T09:58:08.336Z,7.20
2023-01-11T10:00:51.730Z,7.10
2023-01-11T10:03:44.689Z,7.00
2023-01-11T10:06:18.543Z,7.00
2023-01-11T10:18:32.760Z,7.00
2023-01-11T10:18:32.762Z,6.90
2023-01-11T10:20:56.601Z,7.00
2023-01-11T10:23:32.320Z,7.00
2023-01-11T10:26:07.104Z,7.10
2023-01-11T10:28:43.207Z,7.00
2023-01-11T10:31:29.780Z,7.10
2023-01-11T10:34:24.739Z,7.20
2023-01-11T10:37:16.981Z,7.20
2023-01-11T10:40:14.485Z,7.10
2023-01-11T10:42:49.742Z,7.20
2023-01-11T10:45:23.837Z,7.30
2023-01-11T10:48:01.260Z,7.20
2023-01-11T10:50:39.664Z,7.20
2023-01-11T10:53:16.958Z,7.20
2023-01-11T10:55:53.032Z,7.20
2023-01-11T10:58:38.798Z,7.20
2023-01-11T11:01:19.091Z,7.20
2023-01-11T11:04:17.410Z,7.20
2023-01-11T11:06:57.770Z,7.20
2023-01-11T11:09:33.343Z,7.10
2023-01-11T11:12:09.387Z,7.20
2023-01-11T11:14:43.721Z,7.10
2023-01-11T11:17:23.992Z,7.10
2023-01-11T11:19:52.923Z,7.20
2023-01-11T11:22:22.383Z,7.20
2023-01-11T11:24:56.345Z,7.20
2023-01-11T11:27:29.730Z,7.20
2023-01-11T11:29:58.371Z,7.20
2023-01-11T11:32:29.892Z,7.20
2023-01-11T11:34:58.344Z,7.20
2023-01-11T11:37:33.631Z,7.20
2023-01-11T11:40:02.028Z,7.20
2023-01-11T11:42:30.508Z,7.20
2023-01-11T11:45:18.427Z,7.20
2023-01-11T11:48:03.062Z,7.20
2023-01-11T11:50:44.238Z,7.20
2023-01-11T11:53:33.971Z,7.20
2023-01-11T11:56:08.579Z,7.20
2023-01-11T11:58:42.306Z,7.20
2023-01-11T12:01:22.277Z,7.20
2023-01-11T12:03:51.664Z,7.20
2023-01-11T12:06:24.429Z,7.20
2023-01-11T12:08:54.171Z,7.30
2023-01-11T12:11:30.059Z,7.30
2023-01-11T12:14:16.482Z,7.30
2023-01-11T12:16:46.677Z,7.40
2023-01-11T12:19:29.749Z,7.40
2023-01-11T12:22:11.230Z,7.60
2023-01-11T12:24:43.127Z,7.50
2023-01-11T12:27:24.608Z,7.60
2023-01-11T12:30:11.024Z,7.60
2023-01-11T12:33:14.671Z,7.70
2023-01-11T12:35:53.504Z,7.60
2023-01-11T12:38:47.991Z,7.60
2023-01-11T12:41:47.847Z,7.60
2023-01-11T12:44:32.409Z,7.60
2023-01-11T12:47:13.275Z,7.70
2023-01-11T12:49:51.315Z,7.60
2023-01-11T12:52:46.449Z,7.70
2023-01-11T12:55:32.990Z,7.70
2023-01-11T12:58:08.608Z,7.70
2023-01-11T13:00:59.923Z,7.80
2023-01-11T13:03:50.233Z,7.70
2023-01-11T13:06:24.588Z,7.90
2023-01-11T13:09:00.944Z,7.80
2023-01-11T13:11:48.730Z,7.80
2023-01-11T13:14:45.608Z,7.80
2023-01-11T13:17:25.454Z,7.70
2023-01-11T13:20:05.607Z,7.70
2023-01-11T13:22:39.472Z,7.70
2023-01-11T13:25:16.843Z,7.70
2023-01-11T13:27:49.588Z,7.70
2023-01-11T13:30:24.431Z,7.70
2023-01-11T13:32:55.287Z,7.70
2023-01-11T13:35:33.239Z,7.70
2023-01-11T13:38:10.847Z,7.70
2023-01-11T13:40:44.852Z,7.70
2023-01-11T13:43:22.041Z,7.80
2023-01-11T13:45:54.062Z,7.80
2023-01-11T13:48:27.180Z,7.80
2023-01-11T13:51:02.515Z,7.80
2023-01-11T13:53:37.731Z,7.80
2023-01-11T13:56:15.645Z,7.80
2023-01-11T13:58:52.408Z,7.80
2023-01-11T14:01:41.853Z,7.90
2023-01-11T14:04:21.200Z,7.90
2023-01-11T14:07:15.109Z,7.90
2023-01-11T14:10:05.700Z,7.90
2023-01-11T14:12:52.788Z,7.90
2023-01-11T14:15:31.518Z,7.90
2023-01-11T14:18:14.280Z,8.00
2023-01-11T14:20:51.513Z,8.00
2023-01-11T14:23:21.664Z,8.00
2023-01-11T14:26:10.774Z,8.00
2023-01-11T14:28:59.254Z,8.00
2023-01-11T14:31:55.259Z,8.00
2023-01-11T14:34:51.555Z,8.00
2023-01-11T14:37:58.420Z,8.00
2023-01-11T14:40:52.296Z,8.10
2023-01-11T14:43:42.307Z,8.10
2023-01-11T14:46:46.002Z,8.10
2023-01-11T14:49:26.793Z,8.10
2023-01-11T14:52:03.208Z,8.10
2023-01-11T14:54:36.328Z,8.10
2023-01-11T14:57:04.744Z,8.10
2023-01-11T14:59:39.764Z,8.10
2023-01-11T15:02:29.813Z,8.10
2023-01-11T15:05:23.699Z,8.10
2023-01-11T15:08:22.323Z,8.20
2023-01-11T15:10:58.710Z,8.10
2023-01-11T15:13:32.485Z,8.20
2023-01-11T15:16:34.971Z,8.10
2023-01-11T15:19:05.713Z,8.10
2023-01-11T15:21:41.757Z,8.10
2023-01-11T15:24:24.760Z,8.20
2023-01-11T15:26:56.477Z,8.20
2023-01-11T15:29:28.038Z,8.20
2023-01-11T15:32:19.346Z,8.20
2023-01-11T15:34:49.230Z,8.20
2023-01-11T15:37:57.091Z,8.20
2023-01-11T15:40:33.197Z,8.20
2023-01-11T15:43:33.091Z,8.20
2023-01-11T15:46:41.288Z,8.20
2023-01-11T15:49:38.357Z,8.20
2023-01-11T15:52:24.093Z,8.30
2023-01-11T15:55:32.231Z,8.30
2023-01-11T15:58:28.219Z,8.30
2023-01-11T16:01:14.196Z,8.30
2023-01-11T16:04:02.858Z,8.30
2023-01-11T16:06:43.919Z,8.30
2023-01-11T16:09:41.017Z,8.30
2023-01-11T16:12:28.513Z,8.30
2023-01-11T16:15:15.607Z,8.40
2023-01-11T16:17:46.080Z,8.40
2023-01-11T16:20:25.545Z,8.40
2023-01-11T16:22:57.744Z,8.40
2023-01-11T16:25:33.153Z,8.40
2023-01-11T16:28:02.207Z,8.40
2023-01-11T16:30:32.288Z,8.50
2023-01-11T16:33:18.073Z,8.50
2023-01-11T16:35:46.443Z,8.50
2023-01-11T16:38:19.464Z,8.50
2023-01-11T16:40:51.965Z,8.50
2023-01-11T16:43:23.461Z,8.60
2023-01-11T16:45:55.129Z,8.60
2023-01-11T16:48:24.510Z,8.60
2023-01-11T16:51:01.485Z,8.60
2023-01-11T16:53:31.487Z,8.60
2023-01-11T16:56:05.346Z,8.60
2023-01-11T16:58:35.627Z,8.70
2023-01-11T17:01:07.528Z,8.60
2023-01-11T17:03:37.002Z,8.60
2023-01-11T17:06:21.011Z,8.60
2023-01-11T17:08:52.417Z,8.60
2023-01-11T17:11:27.704Z,8.60
2023-01-11T17:14:44.123Z,8.60
2023-01-11T17:17:14.204Z,8.60
2023-01-11T17:19:47.976Z,8.60
2023-01-11T17:22:21.829Z,8.70
2023-01-11T17:24:53.646Z,8.70
2023-01-11T17:27:26.952Z,8.70
2023-01-11T17:29:56.819Z,8.60
2023-01-11T17:32:34.105Z,8.70
2023-01-11T17:35:05.937Z,8.70
2023-01-11T17:37:34.878Z,8.70
2023-01-11T17:40:04.755Z,8.70
2023-01-11T17:42:51.355Z,8.70
2023-01-11T17:45:22.839Z,8.70
2023-01-11T17:47:54.265Z,8.70
2023-01-11T17:50:27.425Z,8.70
2023-01-11T17:53:06.798Z,8.70
2023-01-11T17:55:35.748Z,8.70
2023-01-11T17:58:20.860Z,8.70
2023-01-11T18:01:10.444Z,8.70
2023-01-11T18:03:43.356Z,8.60
2023-01-11T18:06:12.956Z,8.60
2023-01-11T18:08:46.498Z,8.60
2023-01-11T18:11:25.343Z,8.60
2023-01-11T18:13:54.625Z,8.50
2023-01-11T18:16:25.469Z,8.50
2023-01-11T18:18:56.315Z,8.60
2023-01-11T18:21:51.157Z,8.60
2023-01-11T18:24:34.198Z,8.60
2023-01-11T18:27:33.628Z,8.60
2023-01-11T18:30:06.153Z,8.60
2023-01-11T18:32:38.971Z,8.70
2023-01-11T18:35:13.820Z,8.70
2023-01-11T18:37:44.143Z,8.70
2023-01-11T18:40:14.227Z,8.70
2023-01-11T18:42:42.528Z,8.70
2023-01-11T18:45:13.052Z,8.70
2023-01-11T18:47:41.528Z,8.70
2023-01-11T18:50:14.622Z,8.70
2023-01-11T18:52:42.787Z,8.60
2023-01-11T18:55:12.195Z,8.60
2023-01-11T18:57:40.628Z,8.60
2023-01-11T19:00:10.083Z,8.50
2023-01-11T19:02:42.869Z,8.50
2023-01-11T19:05:14.695Z,8.40
2023-01-11T19:07:43.904Z,8.40
2023-01-11T19:10:14.908Z,8.40
2023-01-11T19:12:43.387Z,8.40
2023-01-11T19:15:12.936Z,8.30
2023-01-11T19:17:41.481Z,8.30
2023-01-11T19:20:13.963Z,8.20
2023-01-11T19:22:42.451Z,8.20
2023-01-11T19:25:11.405Z,8.20
2023-01-11T19:27:39.576Z,8.20
2023-01-11T19:30:08.872Z,8.20
2023-01-11T19:32:37.503Z,8.10
2023-01-11T19:35:08.230Z,8.10
2023-01-11T19:37:38.877Z,8.00
2023-01-11T19:40:09.416Z,8.10
2023-01-11T19:42:38.302Z,8.10
2023-01-11T19:45:07.715Z,8.10
2023-01-11T19:47:35.787Z,8.20
2023-01-11T19:50:04.274Z,8.10
2023-01-11T19:52:32.634Z,8.10
2023-01-11T19:55:02.367Z,8.10
2023-01-11T19:57:30.434Z,8.10
2023-01-11T19:59:58.522Z,8.00
2023-01-11T20:02:26.744Z,8.00
2023-01-11T20:04:54.966Z,8.00
2023-01-11T20:07:24.375Z,7.90
2023-01-11T20:09:52.531Z,7.90
2023-01-11T20:12:22.222Z,7.90
2023-01-11T20:14:50.842Z,7.80
2023-01-11T20:17:21.079Z,7.70
2023-01-11T20:19:54.280Z,7.70
2023-01-11T20:22:22.781Z,7.70
2023-01-11T20:24:50.802Z,7.70
2023-01-11T20:27:19.087Z,7.70
2023-01-11T20:29:48.529Z,7.70
2023-01-11T20:32:39.684Z,7.70
2023-01-11T20:35:07.140Z,7.60
2023-01-11T20:37:35.307Z,7.60
2023-01-11T20:40:03.516Z,7.60
2023-01-11T20:42:32.099Z,7.60
2023-01-11T20:45:01.536Z,7.50
2023-01-11T20:47:29.666Z,7.50
2023-01-11T20:49:57.843Z,7.50
2023-01-11T20:52:25.895Z,7.50
2023-01-11T20:54:54.063Z,7.50
2023-01-11T20:57:22.172Z,7.40
2023-01-11T20:59:50.636Z,7.40
2023-01-11T21:02:20.119Z,7.40
2023-01-11T21:04:49.886Z,7.40
2023-01-11T21:07:18.013Z,7.40
2023-01-11T21:09:46.670Z,7.40
2023-01-11T21:12:15.045Z,7.40
2023-01-11T21:14:43.284Z,7.40
2023-01-11T21:17:11.358Z,7.40
2023-01-11T21:19:41.140Z,7.50
2023-01-11T21:22:09.558Z,7.40
2023-01-11T21:24:38.701Z,7.40
2023-01-11T21:27:09.449Z,7.30
2023-01-11T21:29:37.720Z,7.30
2023-01-11T21:32:06.414Z,7.30
2023-01-11T21:34:34.508Z,7.20
2023-01-11T21:37:06.033Z,7.20
2023-01-11T21:39:34.250Z,7.20
2023-01-11T21:42:03.539Z,7.10
2023-01-11T21:44:33.760Z,7.10
2023-01-11T21:47:02.647Z,7.10
2023-01-11T21:49:30.822Z,7.00
2023-01-11T21:51:59.280Z,7.00
2023-01-11T21:54:29.242Z,7.00
2023-01-11T21:56:57.500Z,7.00
2023-01-11T21:59:25.758Z,6.90
2023-01-11T22:01:53.892Z,6.90
2023-01-11T22:04:22.430Z,6.90
2023-01-11T22:06:54.302Z,6.80
2023-01-11T22:09:25.001Z,6.80
2023-01-11T22:11:54.634Z,6.70
2023-01-11T22:14:22.938Z,6.70
2023-01-11T22:16:51.348Z,6.70
2023-01-11T22:19:19.758Z,6.70
2023-01-11T22:21:47.835Z,6.70
2023-01-11T22:24:17.078Z,6.80
2023-01-11T22:26:45.231Z,6.70
2023-01-11T22:29:15.946Z,6.70
2023-01-11T22:31:46.868Z,6.70
2023-01-11T22:34:20.628Z,6.60
2023-01-11T22:36:49.288Z,6.60
2023-01-11T22:39:19.353Z,6.60
2023-01-11T22:41:48.652Z,6.50
2023-01-11T22:44:18.594Z,6.50
2023-01-11T22:46:50.279Z,6.50
2023-01-11T22:49:19.580Z,6.50
2023-01-11T22:51:47.917Z,6.40
2023-01-11T22:54:16.189Z,6.40
2023-01-11T22:56:44.696Z,6.40
2023-01-11T22:59:12.745Z,6.30
2023-01-11T23:01:43.304Z,6.30
2023-01-11T23:04:13.875Z,6.30
2023-01-11T23:06:43.365Z,6.30
2023-01-11T23:09:16.391Z,6.30
2023-01-11T23:12:02.600Z,6.30
2023-01-11T23:14:32.851Z,6.40
2023-01-11T23:17:06.803Z,6.40
2023-01-11T23:19:35.877Z,6.30
2023-01-11T23:22:04.097Z,6.30
2023-01-11T23:24:32.474Z,6.30
2023-01-11T23:27:00.842Z,6.30
2023-01-11T23:29:28.962Z,6.20
2023-01-11T23:31:57.105Z,6.20
2023-01-11T23:34:26.731Z,6.20
2023-01-11T23:36:54.761Z,6.10
2023-01-11T23:39:23.687Z,6.10
2023-01-11T23:42:10.371Z,6.10
2023-01-11T23:44:38.482Z,6.00
2023-01-11T23:47:24.883Z,6.10
2023-01-11T23:49:56.233Z,6.00
2023-01-11T23:52:26.588Z,6.00
2023-01-11T23:54:55.343Z,6.00
2023-01-11T23:57:24.464Z,6.00
2023-01-11T23:59:52.582Z,6.00
