createdAt,value
2023-02-02T00:02:02.166Z,57.21
2023-02-02T00:04:34.283Z,57.05
2023-02-02T00:07:01.902Z,57.33
2023-02-02T00:09:31.029Z,57.36
2023-02-02T00:11:58.948Z,57.43
2023-02-02T00:14:25.630Z,57.42
2023-02-02T00:16:56.317Z,57.43
2023-02-02T00:19:27.307Z,57.49
2023-02-02T00:21:54.934Z,57.40
2023-02-02T00:24:22.123Z,57.34
2023-02-02T00:26:52.557Z,57.16
2023-02-02T00:29:23.825Z,57.18
2023-02-02T00:31:50.982Z,57.16
2023-02-02T00:34:18.260Z,57.15
2023-02-02T00:36:47.418Z,57.48
2023-02-02T00:39:22.807Z,57.25
2023-02-02T00:41:49.362Z,57.52
2023-02-02T00:44:34.309Z,57.19
2023-02-02T00:47:01.170Z,57.35
2023-02-02T00:49:27.650Z,57.45
2023-02-02T00:51:54.212Z,57.30
2023-02-02T00:54:20.903Z,57.43
2023-02-02T00:56:47.515Z,57.42
2023-02-02T00:59:14.093Z,57.53
2023-02-02T01:01:40.641Z,57.63
2023-02-02T01:04:07.634Z,57.80
2023-02-02T01:06:34.479Z,57.78
2023-02-02T01:09:01.570Z,57.52
2023-02-02T01:11:28.379Z,57.81
2023-02-02T01:13:54.906Z,57.69
2023-02-02T01:16:22.491Z,57.84
2023-02-02T01:18:50.740Z,57.73
2023-02-02T01:21:17.439Z,57.68
2023-02-02T01:23:44.131Z,57.86
2023-02-02T01:26:12.441Z,57.79
2023-02-02T01:28:39.562Z,57.47
2023-02-02T01:31:18.036Z,57.60
2023-02-02T01:33:45.989Z,57.64
2023-02-02T01:36:16.506Z,57.56
2023-02-02T01:38:43.843Z,57.85
2023-02-02T01:41:14.950Z,57.56
2023-02-02T01:43:41.429Z,57.77
2023-02-02T01:46:12.281Z,57.87
2023-02-02T01:48:41.357Z,57.57
2023-02-02T01:51:11.625Z,57.85
2023-02-02T01:53:38.299Z,58.00
2023-02-02T01:56:08.385Z,57.53
2023-02-02T01:58:39.305Z,57.68
2023-02-02T02:01:06.686Z,57.78
2023-02-02T02:03:35.527Z,57.79
2023-02-02T02:06:05.741Z,57.81
2023-02-02T02:08:39.814Z,57.60
2023-02-02T02:11:07.304Z,57.46
2023-02-02T02:13:57.271Z,57.35
2023-02-02T02:16:43.437Z,57.81
2023-02-02T02:20:06.904Z,57.57
2023-02-02T02:23:15.145Z,57.43
2023-02-02T02:26:22.366Z,57.40
2023-02-02T02:29:09.702Z,57.70
2023-02-02T02:31:55.951Z,57.83
2023-02-02T02:34:29.805Z,57.53
2023-02-02T02:37:07.407Z,57.77
2023-02-02T02:39:45.469Z,57.64
2023-02-02T02:42:20.019Z,57.50
2023-02-02T02:44:49.441Z,57.61
2023-02-02T02:47:18.639Z,57.60
2023-02-02T02:49:47.451Z,57.47
2023-02-02T02:52:14.409Z,57.77
2023-02-02T02:54:48.006Z,57.53
2023-02-02T02:57:35.671Z,57.69
2023-02-02T03:00:39.014Z,57.77
2023-02-02T03:03:22.043Z,57.67
2023-02-02T03:05:56.076Z,57.55
2023-02-02T03:08:44.140Z,57.77
2023-02-02T03:11:12.915Z,57.79
2023-02-02T03:13:41.679Z,57.69
2023-02-02T03:16:09.871Z,57.68
2023-02-02T03:18:36.718Z,57.89
2023-02-02T03:21:03.775Z,57.77
2023-02-02T03:23:30.512Z,57.53
2023-02-02T03:25:57.078Z,57.98
2023-02-02T03:28:24.509Z,57.93
2023-02-02T03:30:53.415Z,57.56
2023-02-02T03:33:20.599Z,57.71
2023-02-02T03:35:47.444Z,57.86
2023-02-02T03:38:14.031Z,57.77
2023-02-02T03:40:41.197Z,57.68
2023-02-02T03:43:08.217Z,57.60
2023-02-02T03:45:40.613Z,57.60
2023-02-02T03:48:07.550Z,57.87
2023-02-02T03:50:34.432Z,57.74
2023-02-02T03:53:00.964Z,57.69
2023-02-02T03:55:27.497Z,57.66
2023-02-02T03:57:53.953Z,57.94
2023-02-02T04:00:21.361Z,57.71
2023-02-02T04:02:47.997Z,58.00
2023-02-02T04:05:14.725Z,57.76
2023-02-02T04:07:41.242Z,57.92
2023-02-02T04:10:08.145Z,58.03
2023-02-02T04:12:34.655Z,58.01
2023-02-02T04:15:01.178Z,58.09
2023-02-02T04:17:27.712Z,58.09
2023-02-02T04:19:58.131Z,58.14
2023-02-02T04:22:26.057Z,58.08
2023-02-02T04:24:52.748Z,57.98
2023-02-02T04:27:19.456Z,57.86
2023-02-02T04:29:46.045Z,58.10
2023-02-02T04:32:15.291Z,57.99
2023-02-02T04:34:42.208Z,58.09
2023-02-02T04:37:09.042Z,58.15
2023-02-02T04:39:35.621Z,58.09
2023-02-02T04:42:02.748Z,58.06
2023-02-02T04:44:29.231Z,58.05
2023-02-02T04:46:55.785Z,58.02
2023-02-02T04:49:22.337Z,58.24
2023-02-02T04:51:50.338Z,58.16
2023-02-02T04:54:16.934Z,57.98
2023-02-02T04:56:43.734Z,58.16
2023-02-02T04:59:10.276Z,58.09
2023-02-02T05:01:36.873Z,57.71
2023-02-02T05:04:03.464Z,57.93
2023-02-02T05:06:30.054Z,58.03
2023-02-02T05:08:56.729Z,57.87
2023-02-02T05:11:24.110Z,57.98
2023-02-02T05:13:53.269Z,57.91
2023-02-02T05:16:21.326Z,57.82
2023-02-02T05:18:56.916Z,57.82
2023-02-02T05:21:24.100Z,58.00
2023-02-02T05:23:50.736Z,57.83
2023-02-02T05:26:26.201Z,57.99
2023-02-02T05:28:53.490Z,58.05
2023-02-02T05:31:20.619Z,57.98
2023-02-02T05:33:47.288Z,57.79
2023-02-02T05:36:13.835Z,57.92
2023-02-02T05:38:42.432Z,57.85
2023-02-02T05:41:09.057Z,58.15
2023-02-02T05:43:35.619Z,57.82
2023-02-02T05:46:02.521Z,57.83
2023-02-02T05:48:29.159Z,58.05
2023-02-02T05:51:07.691Z,57.65
2023-02-02T05:53:34.258Z,58.22
2023-02-02T05:56:00.846Z,57.93
2023-02-02T05:58:28.145Z,58.09
2023-02-02T06:00:56.719Z,58.18
2023-02-02T06:03:24.027Z,58.11
2023-02-02T06:05:50.640Z,58.10
2023-02-02T06:08:17.201Z,58.28
2023-02-02T06:10:44.195Z,57.84
2023-02-02T06:13:10.802Z,58.14
2023-02-02T06:15:37.420Z,57.90
2023-02-02T06:18:06.130Z,58.10
2023-02-02T06:20:33.088Z,58.13
2023-02-02T06:22:59.809Z,58.03
2023-02-02T06:25:26.781Z,58.14
2023-02-02T06:28:00.637Z,58.17
2023-02-02T06:30:27.949Z,58.22
2023-02-02T06:32:54.723Z,57.98
2023-02-02T06:35:21.370Z,58.16
2023-02-02T06:37:48.307Z,58.16
2023-02-02T06:40:14.982Z,58.09
2023-02-02T06:42:41.725Z,58.26
2023-02-02T06:45:08.935Z,58.14
2023-02-02T06:47:38.262Z,57.99
2023-02-02T06:50:05.040Z,58.31
2023-02-02T06:52:31.714Z,57.91
2023-02-02T06:54:58.230Z,58.00
2023-02-02T06:57:24.772Z,58.20
2023-02-02T06:59:52.296Z,57.89
2023-02-02T07:02:19.063Z,58.03
2023-02-02T07:04:45.643Z,57.88
2023-02-02T07:07:12.207Z,58.00
2023-02-02T07:09:38.747Z,57.89
2023-02-02T07:12:05.654Z,58.10
2023-02-02T07:14:32.275Z,57.98
2023-02-02T07:16:58.815Z,58.14
2023-02-02T07:19:25.363Z,58.25
2023-02-02T07:21:51.967Z,58.29
2023-02-02T07:24:18.616Z,58.21
2023-02-02T07:26:45.140Z,57.93
2023-02-02T07:29:16.630Z,58.37
2023-02-02T07:31:43.251Z,58.38
2023-02-02T07:34:09.857Z,58.25
2023-02-02T07:36:36.459Z,58.64
2023-02-02T07:39:04.899Z,58.52
2023-02-02T07:41:33.828Z,58.41
2023-02-02T07:44:00.425Z,58.49
2023-02-02T07:46:27.270Z,58.38
2023-02-02T07:48:57.890Z,58.74
2023-02-02T07:51:25.627Z,58.56
2023-02-02T07:53:54.620Z,58.41
2023-02-02T07:56:24.496Z,58.68
2023-02-02T07:58:52.924Z,58.67
2023-02-02T08:01:22.685Z,58.69
2023-02-02T08:03:50.623Z,58.87
2023-02-02T08:06:29.711Z,58.84
2023-02-02T08:08:56.394Z,58.66
2023-02-02T08:11:24.165Z,58.96
2023-02-02T08:13:59.095Z,59.19
2023-02-02T08:16:27.325Z,58.88
2023-02-02T08:18:54.107Z,58.85
2023-02-02T08:21:21.686Z,59.10
2023-02-02T08:23:48.542Z,59.16
2023-02-02T08:26:26.974Z,59.33
2023-02-02T08:29:00.221Z,59.38
2023-02-02T08:31:31.035Z,59.34
2023-02-02T08:34:00.643Z,59.30
2023-02-02T08:36:28.748Z,59.00
2023-02-02T08:38:55.506Z,59.12
2023-02-02T08:41:23.810Z,59.16
2023-02-02T08:43:51.434Z,59.11
2023-02-02T08:46:20.456Z,58.96
2023-02-02T08:48:48.431Z,59.08
2023-02-02T08:51:18.422Z,59.03
2023-02-02T08:53:45.687Z,59.14
2023-02-02T08:56:12.149Z,59.06
2023-02-02T08:58:39.515Z,59.22
2023-02-02T09:01:16.515Z,58.95
2023-02-02T09:03:43.524Z,58.93
2023-02-02T09:06:12.835Z,58.84
2023-02-02T09:08:40.077Z,58.93
2023-02-02T09:11:16.507Z,58.96
2023-02-02T09:13:51.533Z,58.84
2023-02-02T09:16:18.774Z,59.07
2023-02-02T09:18:45.711Z,58.86
2023-02-02T09:21:16.595Z,58.77
2023-02-02T09:23:44.557Z,58.98
2023-02-02T09:26:17.371Z,59.03
2023-02-02T09:28:47.453Z,58.76
2023-02-02T09:31:14.922Z,59.00
2023-02-02T09:33:42.386Z,58.77
2023-02-02T09:36:14.971Z,58.84
2023-02-02T09:38:43.224Z,58.65
2023-02-02T09:41:39.323Z,58.50
2023-02-02T09:44:45.501Z,58.50
2023-02-02T09:47:27.336Z,58.48
2023-02-02T09:50:02.072Z,58.60
2023-02-02T09:52:37.891Z,58.45
2023-02-02T09:55:41.225Z,58.57
2023-02-02T09:58:17.066Z,58.65
2023-02-02T10:00:50.895Z,58.38
2023-02-02T10:03:39.137Z,58.61
2023-02-02T10:06:29.635Z,58.63
2023-02-02T10:09:03.041Z,58.55
2023-02-02T10:12:01.910Z,58.65
2023-02-02T10:14:37.023Z,58.56
2023-02-02T10:17:20.797Z,58.50
2023-02-02T10:19:52.871Z,58.06
2023-02-02T10:22:28.009Z,58.37
2023-02-02T10:24:57.168Z,58.27
2023-02-02T10:27:38.627Z,58.14
2023-02-02T10:30:25.886Z,58.22
2023-02-02T10:33:03.810Z,58.29
2023-02-02T10:35:38.914Z,58.05
2023-02-02T10:38:37.860Z,58.01
2023-02-02T10:41:32.272Z,58.25
2023-02-02T10:44:24.423Z,58.14
2023-02-02T10:46:54.331Z,58.57
2023-02-02T10:49:36.032Z,58.17
2023-02-02T10:52:11.358Z,58.12
2023-02-02T10:55:01.019Z,58.23
2023-02-02T10:57:51.551Z,58.11
2023-02-02T11:00:39.862Z,58.53
2023-02-02T11:03:11.435Z,58.01
2023-02-02T11:05:56.842Z,58.01
2023-02-02T11:08:35.304Z,57.78
2023-02-02T11:11:22.206Z,58.07
2023-02-02T11:14:07.585Z,57.91
2023-02-02T11:16:43.254Z,57.89
2023-02-02T11:19:22.578Z,58.06
2023-02-02T11:21:53.179Z,57.85
2023-02-02T11:24:45.950Z,57.82
2023-02-02T11:27:19.718Z,57.80
2023-02-02T11:29:48.989Z,57.83
2023-02-02T11:32:20.310Z,57.80
2023-02-02T11:34:46.844Z,57.95
2023-02-02T11:37:21.692Z,57.77
2023-02-02T11:39:48.433Z,57.45
2023-02-02T11:42:21.826Z,57.71
2023-02-02T11:44:57.918Z,57.78
2023-02-02T11:47:33.190Z,57.72
2023-02-02T11:50:02.168Z,57.47
2023-02-02T11:52:33.092Z,57.38
2023-02-02T11:55:09.069Z,57.53
2023-02-02T11:57:37.722Z,57.62
2023-02-02T12:00:10.045Z,57.65
2023-02-02T12:02:36.886Z,57.70
2023-02-02T12:05:15.637Z,57.74
2023-02-02T12:07:45.754Z,57.35
2023-02-02T12:10:20.254Z,57.45
2023-02-02T12:13:05.289Z,57.32
2023-02-02T12:15:40.928Z,57.33
2023-02-02T12:18:22.496Z,57.32
2023-02-02T12:20:52.157Z,57.68
2023-02-02T12:23:54.579Z,57.54
2023-02-02T12:26:30.323Z,57.48
2023-02-02T12:29:05.919Z,57.40
2023-02-02T12:31:48.844Z,57.37
2023-02-02T12:34:18.102Z,57.45
2023-02-02T12:37:03.398Z,57.25
2023-02-02T12:39:55.226Z,57.48
2023-02-02T12:42:37.065Z,57.33
2023-02-02T12:45:13.018Z,57.17
2023-02-02T12:48:02.412Z,57.26
2023-02-02T12:51:01.335Z,57.23
2023-02-02T12:53:47.892Z,57.02
2023-02-02T12:56:44.587Z,57.19
2023-02-02T12:59:44.763Z,57.06
2023-02-02T13:02:24.439Z,57.54
2023-02-02T13:05:21.723Z,57.52
2023-02-02T13:08:12.600Z,57.25
2023-02-02T13:10:46.137Z,57.30
2023-02-02T13:13:17.710Z,57.24
2023-02-02T13:15:48.819Z,57.42
2023-02-02T13:18:37.125Z,57.64
2023-02-02T13:21:19.685Z,57.43
2023-02-02T13:23:50.387Z,57.62
2023-02-02T13:26:22.869Z,57.64
2023-02-02T13:29:02.511Z,57.97
2023-02-02T13:31:36.949Z,57.97
2023-02-02T13:34:18.896Z,57.93
2023-02-02T13:36:52.507Z,58.14
2023-02-02T13:39:33.303Z,58.17
2023-02-02T13:42:02.818Z,58.47
2023-02-02T13:44:38.550Z,58.67
2023-02-02T13:47:16.689Z,58.88
2023-02-02T13:49:50.926Z,58.68
2023-02-02T13:52:36.283Z,58.64
2023-02-02T13:55:25.262Z,58.98
2023-02-02T13:58:32.679Z,58.88
2023-02-02T14:01:10.971Z,59.02
2023-02-02T14:03:52.978Z,58.80
2023-02-02T14:06:22.404Z,59.17
2023-02-02T14:09:02.704Z,58.72
2023-02-02T14:11:33.039Z,58.96
2023-02-02T14:14:32.954Z,59.10
2023-02-02T14:17:02.540Z,59.37
2023-02-02T14:19:28.983Z,59.07
2023-02-02T14:22:09.481Z,59.49
2023-02-02T14:24:35.893Z,59.52
2023-02-02T14:27:24.198Z,59.55
2023-02-02T14:29:53.698Z,59.37
2023-02-02T14:32:29.294Z,59.54
2023-02-02T14:35:08.101Z,59.50
2023-02-02T14:37:48.031Z,59.32
2023-02-02T14:40:46.254Z,59.49
2023-02-02T14:43:45.019Z,59.42
2023-02-02T14:46:14.428Z,59.38
2023-02-02T14:49:07.057Z,59.66
2023-02-02T14:51:59.046Z,59.96
2023-02-02T14:54:28.552Z,59.58
2023-02-02T14:57:06.497Z,59.63
2023-02-02T14:59:38.019Z,59.80
2023-02-02T15:02:40.086Z,60.02
2023-02-02T15:05:28.659Z,60.09
2023-02-02T15:08:07.905Z,60.17
2023-02-02T15:10:56.713Z,59.91
2023-02-02T15:13:37.479Z,60.02
2023-02-02T15:16:19.313Z,60.42
2023-02-02T15:18:52.272Z,60.20
2023-02-02T15:21:21.903Z,60.54
2023-02-02T15:23:48.619Z,60.48
2023-02-02T15:26:40.671Z,60.84
2023-02-02T15:29:16.732Z,60.80
2023-02-02T15:31:47.346Z,60.93
2023-02-02T15:34:30.031Z,61.03
2023-02-02T15:37:05.832Z,60.86
2023-02-02T15:39:38.134Z,61.08
2023-02-02T15:42:36.599Z,60.93
2023-02-02T15:45:04.026Z,61.24
2023-02-02T15:47:40.670Z,61.39
2023-02-02T15:50:21.490Z,61.20
2023-02-02T15:52:50.461Z,61.41
2023-02-02T15:55:25.278Z,61.17
2023-02-02T15:57:55.304Z,61.42
2023-02-02T16:00:24.745Z,61.34
2023-02-02T16:02:57.780Z,61.36
2023-02-02T16:05:36.159Z,61.42
2023-02-02T16:08:07.209Z,61.70
2023-02-02T16:10:35.241Z,61.84
2023-02-02T16:13:02.394Z,61.54
2023-02-02T16:15:31.708Z,61.50
2023-02-02T16:18:11.772Z,61.87
2023-02-02T16:20:38.997Z,61.87
2023-02-02T16:23:12.256Z,62.01
2023-02-02T16:25:46.886Z,61.81
2023-02-02T16:28:20.650Z,61.97
2023-02-02T16:30:48.068Z,62.00
2023-02-02T16:33:34.064Z,62.02
2023-02-02T16:36:01.332Z,62.16
2023-02-02T16:38:31.236Z,61.94
2023-02-02T16:41:10.997Z,62.13
2023-02-02T16:43:42.077Z,61.96
2023-02-02T16:46:12.742Z,62.42
2023-02-02T16:48:55.486Z,62.16
2023-02-02T16:51:26.148Z,62.36
2023-02-02T16:54:11.284Z,62.21
2023-02-02T16:56:41.700Z,62.34
2023-02-02T16:59:34.814Z,62.37
2023-02-02T17:02:16.467Z,62.58
2023-02-02T17:04:49.315Z,62.38
2023-02-02T17:07:16.990Z,62.46
2023-02-02T17:09:46.630Z,62.65
2023-02-02T17:12:32.020Z,62.60
2023-02-02T17:15:05.624Z,62.60
2023-02-02T17:17:32.266Z,62.70
2023-02-02T17:19:59.075Z,62.83
2023-02-02T17:22:27.917Z,62.89
2023-02-02T17:24:54.672Z,62.81
2023-02-02T17:27:33.883Z,63.05
2023-02-02T17:30:02.086Z,62.57
2023-02-02T17:32:28.629Z,62.75
2023-02-02T17:34:55.681Z,62.65
2023-02-02T17:37:22.289Z,62.68
2023-02-02T17:39:50.605Z,62.93
2023-02-02T17:42:24.769Z,62.78
2023-02-02T17:44:53.959Z,62.70
2023-02-02T17:47:27.035Z,62.72
2023-02-02T17:49:56.723Z,62.91
2023-02-02T17:52:23.277Z,62.74
2023-02-02T17:54:49.775Z,62.65
2023-02-02T17:57:16.406Z,62.87
2023-02-02T17:59:42.861Z,62.86
2023-02-02T18:02:15.145Z,63.00
2023-02-02T18:04:43.662Z,62.70
2023-02-02T18:07:11.771Z,62.57
2023-02-02T18:09:38.253Z,62.85
2023-02-02T18:12:05.035Z,62.73
2023-02-02T18:14:31.720Z,63.10
2023-02-02T18:16:58.426Z,62.73
2023-02-02T18:19:24.931Z,62.86
2023-02-02T18:21:51.451Z,62.94
2023-02-02T18:24:17.953Z,62.87
2023-02-02T18:26:44.484Z,62.74
2023-02-02T18:29:11.031Z,62.76
2023-02-02T18:31:37.700Z,62.71
2023-02-02T18:34:04.483Z,62.65
2023-02-02T18:36:31.644Z,63.00
2023-02-02T18:38:58.304Z,62.66
2023-02-02T18:41:24.849Z,62.91
2023-02-02T18:43:54.683Z,62.69
2023-02-02T18:46:21.481Z,62.92
2023-02-02T18:48:48.118Z,62.74
2023-02-02T18:51:17.943Z,62.53
2023-02-02T18:53:45.733Z,62.92
2023-02-02T18:56:14.511Z,62.96
2023-02-02T18:58:41.614Z,62.83
2023-02-02T19:01:15.253Z,62.83
2023-02-02T19:03:42.222Z,62.93
2023-02-02T19:06:28.152Z,62.65
2023-02-02T19:08:55.138Z,62.74
2023-02-02T19:11:24.342Z,62.99
2023-02-02T19:13:50.941Z,62.84
2023-02-02T19:16:27.604Z,62.88
2023-02-02T19:19:17.279Z,62.85
2023-02-02T19:21:43.800Z,62.79
2023-02-02T19:24:12.713Z,63.05
2023-02-02T19:26:46.146Z,62.92
2023-02-02T19:29:21.454Z,63.13
2023-02-02T19:32:04.718Z,63.23
2023-02-02T19:34:33.379Z,62.91
2023-02-02T19:37:13.163Z,63.16
2023-02-02T19:39:40.062Z,63.03
2023-02-02T19:42:11.347Z,63.22
2023-02-02T19:44:42.058Z,63.16
2023-02-02T19:47:26.175Z,62.99
2023-02-02T19:49:53.116Z,63.15
2023-02-02T19:52:24.034Z,63.42
2023-02-02T19:54:54.753Z,63.14
2023-02-02T19:57:40.676Z,62.90
2023-02-02T20:00:29.407Z,62.98
2023-02-02T20:03:07.328Z,62.73
2023-02-02T20:05:44.723Z,62.51
2023-02-02T20:08:24.970Z,62.57
2023-02-02T20:10:54.045Z,62.39
2023-02-02T20:13:23.424Z,62.53
2023-02-02T20:15:52.549Z,62.45
2023-02-02T20:18:40.122Z,62.86
2023-02-02T20:21:17.819Z,62.34
2023-02-02T20:23:46.099Z,62.41
2023-02-02T20:26:28.947Z,62.58
2023-02-02T20:28:58.796Z,62.60
2023-02-02T20:31:34.785Z,62.66
2023-02-02T20:34:02.265Z,62.51
2023-02-02T20:36:35.092Z,62.56
2023-02-02T20:39:13.474Z,62.46
2023-02-02T20:41:39.991Z,62.49
2023-02-02T20:44:06.490Z,62.48
2023-02-02T20:46:33.103Z,62.64
2023-02-02T20:48:59.593Z,62.65
2023-02-02T20:51:26.109Z,62.90
2023-02-02T20:53:55.595Z,63.10
2023-02-02T20:56:23.194Z,62.71
2023-02-02T20:58:50.606Z,62.82
2023-02-02T21:01:19.321Z,63.26
2023-02-02T21:03:45.886Z,62.83
2023-02-02T21:06:18.643Z,63.20
2023-02-02T21:08:47.633Z,63.04
2023-02-02T21:11:14.120Z,62.66
2023-02-02T21:13:40.649Z,62.85
2023-02-02T21:16:07.218Z,62.56
2023-02-02T21:18:33.774Z,62.35
2023-02-02T21:21:00.367Z,62.58
2023-02-02T21:23:27.175Z,62.42
2023-02-02T21:25:53.744Z,62.31
2023-02-02T21:28:20.274Z,62.45
2023-02-02T21:30:47.066Z,62.41
2023-02-02T21:33:13.744Z,62.10
2023-02-02T21:35:40.227Z,61.89
2023-02-02T21:38:13.644Z,62.16
2023-02-02T21:40:40.299Z,61.90
2023-02-02T21:43:15.685Z,62.03
2023-02-02T21:45:42.652Z,61.94
2023-02-02T21:48:28.059Z,62.06
2023-02-02T21:50:54.551Z,61.58
2023-02-02T22:43:08.716Z,61.64
2023-02-02T22:45:35.710Z,61.39
2023-02-02T22:48:02.337Z,61.45
2023-02-02T22:50:30.489Z,61.92
2023-02-02T22:52:57.610Z,61.80
2023-02-02T22:55:31.530Z,61.58
2023-02-02T22:57:58.026Z,61.55
2023-02-02T23:00:30.005Z,61.54
2023-02-02T23:02:57.318Z,61.63
2023-02-02T23:05:42.523Z,61.73
2023-02-02T23:08:09.096Z,61.86
2023-02-02T23:10:36.010Z,61.98
2023-02-02T23:13:04.251Z,61.96
2023-02-02T23:15:33.580Z,61.92
2023-02-02T23:18:00.453Z,61.71
2023-02-02T23:20:27.310Z,61.83
2023-02-02T23:22:54.009Z,61.56
2023-02-02T23:25:21.902Z,61.53
2023-02-02T23:27:50.100Z,61.79
2023-02-02T23:30:17.444Z,61.50
2023-02-02T23:32:43.941Z,61.94
2023-02-02T23:35:11.049Z,61.43
2023-02-02T23:37:39.698Z,61.92
2023-02-02T23:40:06.955Z,61.41
2023-02-02T23:42:35.276Z,61.34
2023-02-02T23:45:02.045Z,61.58
2023-02-02T23:47:29.648Z,61.61
2023-02-02T23:49:56.291Z,61.46
2023-02-02T23:52:23.559Z,61.40
2023-02-02T23:54:50.180Z,61.78
2023-02-02T23:57:20.842Z,61.66
2023-02-02T23:59:47.402Z,61.34
