createdAt,value
2018-05-12T00:01:05.804Z,24.30
2018-05-12T00:03:33.427Z,26.73
2018-05-12T00:06:01.027Z,23.23
2018-05-12T00:08:28.671Z,29.77
2018-05-12T00:10:56.277Z,26.50
2018-05-12T00:13:23.877Z,25.63
2018-05-12T00:15:51.512Z,43.80
2018-05-12T00:18:19.106Z,32.13
2018-05-12T00:20:46.728Z,25.50
2018-05-12T00:23:14.326Z,26.17
2018-05-12T00:25:42.166Z,30.33
2018-05-12T00:28:09.758Z,29.33
2018-05-12T00:30:37.352Z,34.97
2018-05-12T00:33:04.986Z,29.73
2018-05-12T00:35:32.590Z,38.60
2018-05-12T00:38:00.215Z,33.23
2018-05-12T00:40:27.832Z,32.20
2018-05-12T00:42:55.561Z,30.10
2018-05-12T00:45:23.108Z,41.63
2018-05-12T00:47:50.724Z,44.57
2018-05-12T00:50:18.341Z,54.10
2018-05-12T00:52:45.948Z,34.80
2018-05-12T00:55:13.589Z,30.60
2018-05-12T00:57:41.194Z,41.37
2018-05-12T01:00:08.858Z,36.93
2018-05-12T01:02:36.463Z,42.90
2018-05-12T01:05:04.071Z,33.73
2018-05-12T01:07:31.700Z,34.13
2018-05-12T01:09:59.302Z,35.90
2018-05-12T01:12:26.925Z,42.67
2018-05-12T01:14:54.522Z,38.93
2018-05-12T01:17:22.363Z,32.47
2018-05-12T01:19:49.965Z,32.27
2018-05-12T01:22:17.565Z,26.87
2018-05-12T01:24:45.190Z,30.03
2018-05-12T01:27:12.789Z,31.30
2018-05-12T01:29:40.418Z,27.93
2018-05-12T01:32:08.022Z,32.80
2018-05-12T01:34:35.798Z,29.70
2018-05-12T01:37:03.391Z,31.70
2018-05-12T01:39:30.994Z,27.83
2018-05-12T01:41:58.627Z,33.07
2018-05-12T01:44:26.219Z,36.03
2018-05-12T01:46:53.843Z,31.90
2018-05-12T01:49:21.444Z,32.40
2018-05-12T01:51:49.174Z,34.67
2018-05-12T01:54:16.775Z,34.73
2018-05-12T01:56:44.379Z,31.40
2018-05-12T01:59:11.998Z,33.77
2018-05-12T02:01:39.593Z,32.23
2018-05-12T02:04:07.213Z,38.47
2018-05-12T02:06:34.814Z,37.80
2018-05-12T02:09:02.586Z,36.63
2018-05-12T02:11:30.183Z,36.40
2018-05-12T02:13:57.786Z,34.47
2018-05-12T02:16:25.419Z,30.70
2018-05-12T02:18:53.014Z,29.93
2018-05-12T02:21:20.641Z,40.90
2018-05-12T02:23:48.246Z,34.10
2018-05-12T02:26:15.913Z,35.80
2018-05-12T02:28:43.536Z,31.60
2018-05-12T02:31:11.136Z,30.93
2018-05-12T02:33:38.761Z,33.17
2018-05-12T02:36:06.362Z,33.90
2018-05-12T02:38:34.314Z,31.97
2018-05-12T02:41:01.913Z,38.80
2018-05-12T02:43:29.506Z,36.63
2018-05-12T02:45:57.122Z,31.70
2018-05-12T02:48:24.719Z,35.87
2018-05-12T02:50:52.732Z,39.97
2018-05-12T02:53:20.331Z,33.57
2018-05-12T02:55:47.947Z,36.20
2018-05-12T02:58:15.570Z,34.10
2018-05-12T03:00:43.196Z,34.10
2018-05-12T03:03:10.810Z,31.50
2018-05-12T03:05:38.397Z,33.83
2018-05-12T03:08:06.262Z,36.60
2018-05-12T03:10:33.869Z,35.07
2018-05-12T03:13:01.476Z,29.00
2018-05-12T03:15:29.096Z,32.53
2018-05-12T03:17:56.715Z,30.73
2018-05-12T03:20:24.339Z,34.43
2018-05-12T03:22:51.937Z,30.27
2018-05-12T03:25:20.002Z,30.93
2018-05-12T03:27:47.596Z,27.23
2018-05-12T03:30:15.195Z,30.73
2018-05-12T03:32:42.818Z,34.47
2018-05-12T03:35:10.424Z,26.00
2018-05-12T03:37:38.058Z,24.77
2018-05-12T03:40:05.671Z,25.23
2018-05-12T03:42:33.536Z,19.93
2018-05-12T03:45:01.145Z,21.40
2018-05-12T03:47:28.751Z,27.37
2018-05-12T03:49:56.390Z,24.50
2018-05-12T03:52:23.986Z,18.67
2018-05-12T03:54:51.618Z,21.07
2018-05-12T03:57:19.285Z,25.10
2018-05-12T03:59:47.067Z,25.60
2018-05-12T04:02:14.739Z,42.83
2018-05-12T04:04:54.269Z,21.53
2018-05-12T04:07:33.537Z,22.57
2018-05-12T04:10:14.517Z,25.00
2018-05-12T04:12:42.124Z,23.23
2018-05-12T04:15:09.718Z,26.20
2018-05-12T04:17:37.360Z,27.20
2018-05-12T04:20:04.966Z,28.50
2018-05-12T04:22:32.583Z,29.63
2018-05-12T04:25:00.185Z,31.83
2018-05-12T04:27:27.922Z,23.60
2018-05-12T04:29:55.527Z,23.80
2018-05-12T04:32:23.130Z,28.70
2018-05-12T04:34:50.752Z,26.03
2018-05-12T04:37:18.345Z,35.60
2018-05-12T04:39:45.970Z,25.90
2018-05-12T04:42:13.571Z,25.40
2018-05-12T04:44:41.216Z,25.37
2018-05-12T04:47:08.812Z,27.90
2018-05-12T04:49:36.410Z,25.17
2018-05-12T04:52:04.054Z,30.90
2018-05-12T04:54:31.654Z,31.70
2018-05-12T04:56:59.269Z,34.40
2018-05-12T04:59:26.864Z,33.00
2018-05-12T05:01:54.684Z,35.13
2018-05-12T05:04:22.284Z,35.47
2018-05-12T05:06:49.882Z,33.50
2018-05-12T05:09:17.503Z,42.73
2018-05-12T05:11:45.121Z,36.73
2018-05-12T05:14:12.747Z,33.87
2018-05-12T05:16:40.406Z,39.33
2018-05-12T05:19:08.315Z,40.73
2018-05-12T05:21:35.915Z,39.73
2018-05-12T05:24:03.515Z,35.57
2018-05-12T05:26:31.236Z,36.00
2018-05-12T05:28:58.842Z,45.90
2018-05-12T05:31:26.463Z,39.50
2018-05-12T05:33:54.058Z,37.03
2018-05-12T05:36:21.962Z,38.27
2018-05-12T05:38:49.566Z,38.97
2018-05-12T05:41:17.168Z,34.57
2018-05-12T05:43:44.785Z,33.20
2018-05-12T05:46:12.384Z,36.57
2018-05-12T05:48:40.008Z,34.33
2018-05-12T05:51:07.627Z,42.90
2018-05-12T05:53:35.506Z,34.30
2018-05-12T05:56:03.101Z,35.30
2018-05-12T05:58:30.738Z,31.97
2018-05-12T06:00:58.349Z,30.87
2018-05-12T06:03:25.942Z,34.13
2018-05-12T06:05:53.561Z,30.27
2018-05-12T06:08:21.159Z,30.93
2018-05-12T06:10:49.210Z,34.37
2018-05-12T06:13:16.812Z,36.90
2018-05-12T06:15:44.425Z,38.00
2018-05-12T06:18:12.114Z,35.70
2018-05-12T06:20:39.684Z,45.30
2018-05-12T06:23:07.306Z,46.73
2018-05-12T06:25:35.000Z,35.60
2018-05-12T06:28:02.793Z,40.47
2018-05-12T06:30:30.390Z,36.90
2018-05-12T06:32:58.012Z,36.50
2018-05-12T06:35:25.765Z,38.20
2018-05-12T06:37:53.370Z,37.00
2018-05-12T06:40:20.987Z,38.40
2018-05-12T06:42:48.598Z,37.23
2018-05-12T06:45:16.519Z,43.47
2018-05-12T06:47:44.131Z,38.27
2018-05-12T06:50:11.726Z,31.07
2018-05-12T06:52:39.387Z,39.37
2018-05-12T06:55:06.982Z,42.63
2018-05-12T06:57:35.033Z,38.87
2018-05-12T07:00:02.637Z,38.53
2018-05-12T07:02:30.233Z,43.73
2018-05-12T07:04:57.847Z,36.93
2018-05-12T07:07:25.539Z,35.87
2018-05-12T07:09:53.350Z,37.03
2018-05-12T07:12:21.030Z,33.60
2018-05-12T07:14:48.686Z,35.50
2018-05-12T07:17:16.314Z,27.47
2018-05-12T07:19:43.911Z,29.93
2018-05-12T07:22:11.530Z,36.00
2018-05-12T07:24:39.130Z,32.93
2018-05-12T07:27:06.767Z,28.87
2018-05-12T07:29:34.429Z,31.20
2018-05-12T07:32:02.006Z,34.70
2018-05-12T07:34:29.635Z,38.97
2018-05-12T07:36:57.248Z,32.40
2018-05-12T07:39:24.899Z,28.90
2018-05-12T07:41:52.503Z,32.30
2018-05-12T07:44:20.340Z,33.50
2018-05-12T07:46:47.938Z,36.13
2018-05-12T07:49:15.534Z,31.10
2018-05-12T07:51:43.159Z,28.70
2018-05-12T07:54:10.761Z,34.23
2018-05-12T07:56:38.497Z,31.30
2018-05-12T07:59:06.106Z,28.57
2018-05-12T08:01:33.850Z,37.77
2018-05-12T08:04:00.737Z,31.97
2018-05-12T08:06:28.365Z,29.57
2018-05-12T08:08:56.006Z,32.27
2018-05-12T08:11:23.612Z,32.47
2018-05-12T08:13:51.232Z,30.40
2018-05-12T08:16:18.975Z,31.07
2018-05-12T08:18:46.984Z,29.60
2018-05-12T08:21:14.582Z,29.77
2018-05-12T08:23:42.208Z,28.70
2018-05-12T08:26:09.887Z,28.80
2018-05-12T08:28:37.450Z,28.40
2018-05-12T08:31:05.075Z,31.27
2018-05-12T08:33:32.676Z,27.07
2018-05-12T08:36:00.336Z,27.63
2018-05-12T08:38:27.956Z,29.53
2018-05-12T08:40:55.556Z,30.13
2018-05-12T08:43:23.177Z,23.43
2018-05-12T08:45:50.786Z,28.03
2018-05-12T08:48:18.474Z,22.73
2018-05-12T08:50:46.027Z,28.17
2018-05-12T08:53:13.711Z,22.47
2018-05-12T08:55:41.405Z,24.07
2018-05-12T08:58:09.011Z,23.53
2018-05-12T09:00:36.634Z,22.40
2018-05-12T09:03:04.235Z,19.40
2018-05-12T09:05:32.059Z,20.97
2018-05-12T09:07:59.672Z,22.50
2018-05-12T09:10:27.279Z,20.77
2018-05-12T09:12:54.899Z,24.67
2018-05-12T09:15:22.496Z,26.60
2018-05-12T09:17:50.275Z,23.03
2018-05-12T09:20:17.879Z,20.33
2018-05-12T09:22:45.478Z,17.83
2018-05-12T09:25:13.115Z,23.53
2018-05-12T09:27:40.731Z,21.77
2018-05-12T09:30:08.350Z,17.73
2018-05-12T09:32:36.006Z,20.40
2018-05-12T09:35:03.651Z,18.77
2018-05-12T09:37:31.251Z,14.70
2018-05-12T09:39:58.847Z,22.43
2018-05-12T09:42:26.512Z,16.90
2018-05-12T09:44:54.211Z,17.87
2018-05-12T09:47:21.823Z,35.37
2018-05-12T09:49:49.419Z,19.63
2018-05-12T09:52:17.253Z,19.67
2018-05-12T09:54:44.876Z,22.47
2018-05-12T09:57:12.473Z,20.90
2018-05-12T09:59:40.105Z,21.70
2018-05-12T10:02:07.708Z,17.90
2018-05-12T10:04:35.330Z,16.70
2018-05-12T10:07:02.931Z,25.60
2018-05-12T10:09:30.684Z,15.23
2018-05-12T10:11:58.210Z,16.67
2018-05-12T10:14:25.884Z,17.17
2018-05-12T10:16:53.462Z,16.10
2018-05-12T10:19:21.109Z,14.43
2018-05-12T10:21:48.726Z,16.60
2018-05-12T10:24:16.323Z,13.40
2018-05-12T10:26:43.971Z,18.73
2018-05-12T10:29:11.572Z,22.90
2018-05-12T10:31:39.166Z,14.87
2018-05-12T10:34:06.789Z,15.83
2018-05-12T10:36:34.398Z,16.60
2018-05-12T10:39:02.020Z,16.27
2018-05-12T10:41:29.635Z,15.17
2018-05-12T10:43:57.273Z,17.23
2018-05-12T10:46:24.868Z,12.50
2018-05-12T10:48:52.463Z,16.80
2018-05-12T10:51:20.091Z,13.97
2018-05-12T10:53:47.707Z,11.17
2018-05-12T10:56:15.332Z,11.80
2018-05-12T10:58:42.951Z,16.53
2018-05-12T11:01:10.607Z,13.33
2018-05-12T11:03:38.194Z,13.13
2018-05-12T11:06:05.785Z,15.13
2018-05-12T11:08:33.406Z,13.70
2018-05-12T11:11:01.020Z,11.03
2018-05-12T11:13:28.649Z,11.07
2018-05-12T11:15:56.296Z,10.90
2018-05-12T11:18:23.904Z,10.93
2018-05-12T11:20:51.512Z,7.37
2018-05-12T11:23:19.125Z,10.83
2018-05-12T11:25:46.742Z,15.40
2018-05-12T11:28:14.329Z,9.73
2018-05-12T11:30:41.948Z,11.37
2018-05-12T11:33:09.552Z,9.93
2018-05-12T11:35:37.437Z,10.50
2018-05-12T11:38:05.026Z,12.13
2018-05-12T11:40:32.624Z,12.33
2018-05-12T11:43:00.246Z,9.37
2018-05-12T11:45:27.866Z,12.17
2018-05-12T11:47:55.495Z,8.60
2018-05-12T11:50:23.091Z,8.93
2018-05-12T11:52:50.747Z,8.80
2018-05-12T11:55:18.342Z,9.93
2018-05-12T11:57:45.927Z,8.40
2018-05-12T12:00:13.539Z,6.20
2018-05-12T12:02:41.138Z,10.80
2018-05-12T12:05:08.759Z,8.40
2018-05-12T12:07:36.352Z,13.67
2018-05-12T12:10:04.141Z,11.97
2018-05-12T12:12:31.732Z,9.87
2018-05-12T12:14:59.432Z,8.40
2018-05-12T12:17:27.055Z,14.13
2018-05-12T12:19:54.658Z,18.27
2018-05-12T12:22:22.276Z,7.13
2018-05-12T12:24:49.876Z,73.03
2018-05-12T12:27:17.515Z,26.97
2018-05-12T12:29:45.110Z,8.30
2018-05-12T12:32:12.756Z,6.33
2018-05-12T12:34:40.347Z,10.63
2018-05-12T12:37:07.947Z,19.93
2018-05-12T12:39:35.571Z,16.03
2018-05-12T12:42:03.162Z,7.40
2018-05-12T12:44:30.787Z,7.33
2018-05-12T12:46:58.407Z,13.57
2018-05-12T12:49:26.006Z,7.60
2018-05-12T12:51:53.637Z,6.13
2018-05-12T12:54:21.234Z,8.50
2018-05-12T12:56:48.873Z,59.73
2018-05-12T12:59:16.484Z,28.07
2018-05-12T13:01:44.338Z,42.83
2018-05-12T13:04:12.898Z,15.37
2018-05-12T13:06:40.499Z,44.80
2018-05-12T13:09:08.109Z,25.67
2018-05-12T13:11:35.695Z,7.97
2018-05-12T13:14:03.315Z,12.43
2018-05-12T13:16:30.907Z,5.77
2018-05-12T13:18:58.558Z,68.30
2018-05-12T13:21:26.171Z,50.37
2018-05-12T13:23:53.755Z,7.00
2018-05-12T13:26:21.373Z,8.87
2018-05-12T13:28:48.981Z,9.10
2018-05-12T13:31:16.599Z,5.23
2018-05-12T13:33:44.223Z,4.80
2018-05-12T13:36:11.967Z,4.97
2018-05-12T13:38:39.572Z,8.13
2018-05-12T13:41:07.162Z,4.57
2018-05-12T13:43:34.783Z,6.30
2018-05-12T13:46:02.378Z,7.33
2018-05-12T13:48:30.008Z,11.90
2018-05-12T13:50:57.610Z,6.37
2018-05-12T13:53:25.442Z,9.80
2018-05-12T13:55:53.171Z,9.03
2018-05-12T13:58:20.694Z,3.30
2018-05-12T14:00:48.318Z,27.43
2018-05-12T14:03:15.899Z,3.90
2018-05-12T14:05:43.506Z,4.77
2018-05-12T14:08:11.100Z,5.43
2018-05-12T14:10:39.190Z,4.00
2018-05-12T14:13:06.824Z,4.03
2018-05-12T14:15:34.553Z,4.03
2018-05-12T14:18:02.174Z,4.67
2018-05-12T16:19:34.255Z,5.97
2018-05-12T16:22:01.868Z,6.17
2018-05-12T16:24:29.514Z,5.00
2018-05-12T16:26:57.095Z,6.43
2018-05-12T16:29:24.851Z,5.23
2018-05-12T16:31:52.634Z,5.20
2018-05-12T16:34:20.228Z,8.30
2018-05-12T16:36:47.982Z,18.23
2018-05-12T16:39:15.633Z,5.70
2018-05-12T16:41:43.278Z,6.73
2018-05-12T16:44:10.902Z,10.67
2018-05-12T16:46:39.116Z,9.87
2018-05-12T16:49:06.734Z,9.50
2018-05-12T16:51:34.335Z,7.90
2018-05-12T16:54:02.092Z,8.97
2018-05-12T16:56:29.713Z,9.03
2018-05-12T16:58:57.359Z,12.07
2018-05-12T17:01:24.964Z,8.63
2018-05-12T17:03:52.755Z,6.57
2018-05-12T17:06:20.396Z,8.10
2018-05-12T17:08:48.109Z,9.73
2018-05-12T17:11:15.837Z,7.80
2018-05-12T17:13:43.646Z,7.40
2018-05-12T17:16:11.310Z,9.17
2018-05-12T17:18:38.969Z,8.80
2018-05-12T17:21:06.830Z,7.20
2018-05-12T17:23:34.636Z,7.27
2018-05-12T17:26:02.255Z,7.73
2018-05-12T17:28:30.022Z,7.37
2018-05-12T17:30:57.665Z,7.47
2018-05-12T17:33:25.372Z,5.97
2018-05-12T17:35:52.997Z,8.20
2018-05-12T17:38:20.642Z,24.90
2018-05-12T17:40:48.250Z,10.20
2018-05-12T17:43:15.867Z,9.77
2018-05-12T17:45:43.509Z,5.33
2018-05-12T17:48:11.130Z,7.00
2018-05-12T17:50:38.828Z,6.23
2018-05-12T17:53:06.449Z,5.57
2018-05-12T17:55:34.533Z,5.23
2018-05-12T17:58:02.101Z,7.60
2018-05-12T18:00:30.176Z,7.80
2018-05-12T18:02:57.801Z,9.23
2018-05-12T18:05:25.745Z,10.93
2018-05-12T18:07:53.376Z,7.53
2018-05-12T18:10:21.059Z,7.03
2018-05-12T18:12:48.839Z,8.80
2018-05-12T18:15:16.466Z,9.40
2018-05-12T18:17:44.119Z,6.43
2018-05-12T18:20:11.745Z,7.73
2018-05-12T18:22:39.341Z,11.23
2018-05-12T18:25:07.142Z,11.17
2018-05-12T18:27:34.732Z,11.27
2018-05-12T18:30:02.693Z,7.80
2018-05-12T18:32:30.629Z,11.30
2018-05-12T18:34:58.247Z,8.80
2018-05-12T18:37:25.879Z,11.53
2018-05-12T18:39:53.484Z,8.10
2018-05-12T18:42:21.502Z,10.17
2018-05-12T18:44:49.123Z,10.33
2018-05-12T18:47:16.739Z,10.03
2018-05-12T18:49:44.400Z,8.93
2018-05-12T18:52:11.990Z,8.50
2018-05-12T18:54:40.028Z,10.90
2018-05-12T18:57:07.631Z,9.90
2018-05-12T18:59:35.273Z,10.77
2018-05-12T19:02:02.902Z,10.83
2018-05-12T19:04:30.640Z,12.47
2018-05-12T19:06:58.722Z,14.37
2018-05-12T19:09:26.393Z,12.10
2018-05-12T19:11:54.010Z,12.00
2018-05-12T19:14:21.673Z,10.30
2018-05-12T19:16:49.293Z,8.93
2018-05-12T19:19:16.927Z,9.60
2018-05-12T19:21:44.529Z,9.57
2018-05-12T19:24:12.191Z,15.63
2018-05-12T19:26:39.807Z,8.00
2018-05-12T19:29:07.416Z,10.43
2018-05-12T19:31:35.060Z,9.67
2018-05-12T19:34:02.682Z,11.93
2018-05-12T19:36:30.338Z,8.33
2018-05-12T19:38:57.951Z,9.57
2018-05-12T19:41:25.607Z,8.07
2018-05-12T19:43:53.242Z,10.77
2018-05-12T19:46:20.851Z,9.53
2018-05-12T19:48:48.498Z,9.63
2018-05-12T19:51:16.106Z,8.13
2018-05-12T19:53:43.753Z,6.60
2018-05-12T19:56:11.353Z,7.47
2018-05-12T19:58:39.230Z,7.83
2018-05-12T20:01:06.858Z,11.40
2018-05-12T20:03:34.472Z,6.57
2018-05-12T20:06:02.090Z,12.47
2018-05-12T20:08:29.707Z,7.50
2018-05-12T20:10:58.037Z,11.20
2018-05-12T20:13:25.736Z,6.57
2018-05-12T20:15:53.426Z,8.40
2018-05-12T20:18:21.252Z,8.30
2018-05-12T20:20:48.852Z,7.90
2018-05-12T20:23:16.493Z,12.33
2018-05-12T20:25:44.089Z,7.93
2018-05-12T20:28:11.834Z,7.90
2018-05-12T20:30:39.453Z,5.87
2018-05-12T20:33:07.671Z,10.53
2018-05-12T20:35:35.301Z,11.20
2018-05-12T20:38:02.923Z,5.43
2018-05-12T20:40:30.729Z,9.77
2018-05-12T20:42:58.355Z,6.67
2018-05-12T20:45:25.994Z,7.30
2018-05-12T20:47:53.601Z,8.13
2018-05-12T20:50:21.486Z,6.40
2018-05-12T20:52:49.079Z,8.43
2018-05-12T20:55:16.689Z,6.90
2018-05-12T20:57:44.307Z,7.20
2018-05-12T21:00:11.913Z,9.27
2018-05-12T21:02:39.540Z,7.83
2018-05-12T21:05:07.171Z,6.60
2018-05-12T21:07:35.082Z,10.47
2018-05-12T21:10:02.688Z,7.43
2018-05-12T21:12:30.319Z,7.80
2018-05-12T21:14:57.935Z,8.30
2018-05-12T21:17:25.949Z,13.30
2018-05-12T21:19:53.581Z,13.80
2018-05-12T21:22:21.229Z,12.47
2018-05-12T21:24:49.004Z,8.03
2018-05-12T21:27:16.621Z,16.90
2018-05-12T21:29:44.432Z,8.10
2018-05-12T21:32:12.694Z,10.80
2018-05-12T21:34:40.537Z,12.30
2018-05-12T21:37:08.376Z,8.53
2018-05-12T21:39:36.211Z,12.73
2018-05-12T21:42:04.237Z,10.57
2018-05-12T21:44:31.905Z,8.93
2018-05-12T21:46:59.692Z,11.20
2018-05-12T21:49:27.330Z,11.17
2018-05-12T21:51:54.999Z,14.63
2018-05-12T21:54:22.629Z,8.97
2018-05-12T21:56:50.229Z,8.87
2018-05-12T21:59:17.910Z,13.20
2018-05-12T22:01:45.506Z,14.27
2018-05-12T22:04:13.118Z,15.13
2018-05-12T22:06:40.744Z,35.57
2018-05-12T22:09:08.349Z,15.63
2018-05-12T22:11:35.995Z,16.10
2018-05-12T22:14:03.603Z,12.87
2018-05-12T22:16:31.434Z,13.13
2018-05-12T22:18:59.029Z,16.17
2018-05-12T22:21:26.631Z,11.53
2018-05-12T22:23:54.266Z,18.87
2018-05-12T22:26:21.886Z,10.87
2018-05-12T22:28:49.512Z,15.30
2018-05-12T22:31:17.317Z,15.17
2018-05-12T22:33:45.157Z,10.83
2018-05-12T22:36:12.965Z,13.70
2018-05-12T22:38:40.844Z,24.50
2018-05-12T22:41:09.116Z,11.93
2018-05-12T22:43:36.732Z,23.50
2018-05-12T22:46:04.392Z,28.83
2018-05-12T22:48:32.114Z,14.07
2018-05-12T22:51:00.233Z,15.30
2018-05-12T22:53:27.838Z,20.80
2018-05-12T22:55:55.456Z,85.90
2018-05-12T22:58:23.084Z,17.20
2018-05-12T23:00:50.699Z,15.70
2018-05-12T23:03:18.335Z,16.57
2018-05-12T23:05:45.943Z,17.57
2018-05-12T23:08:14.053Z,15.10
2018-05-12T23:10:41.683Z,26.80
2018-05-12T23:13:09.307Z,13.40
2018-05-12T23:15:37.038Z,13.80
2018-05-12T23:18:04.686Z,28.87
2018-05-12T23:20:32.374Z,14.30
2018-05-12T23:23:00.041Z,42.53
2018-05-12T23:25:28.021Z,16.90
2018-05-12T23:27:56.197Z,13.43
2018-05-12T23:30:23.835Z,20.80
2018-05-12T23:32:51.506Z,13.77
2018-05-12T23:35:19.158Z,14.40
2018-05-12T23:37:46.976Z,36.20
2018-05-12T23:40:14.672Z,16.23
2018-05-12T23:42:42.509Z,14.43
2018-05-12T23:45:10.134Z,18.57
2018-05-12T23:47:37.868Z,14.83
2018-05-12T23:50:05.513Z,28.13
2018-05-12T23:52:33.143Z,148.43
2018-05-12T23:55:00.767Z,18.13
2018-05-12T23:57:28.377Z,17.23
2018-05-12T23:59:56.105Z,17.37
