createdAt,value
2017-03-08T00:00:59.714Z,95.74
2017-03-08T00:02:09.153Z,95.83
2017-03-08T00:03:19.022Z,95.64
2017-03-08T00:04:27.720Z,95.93
2017-03-08T00:05:36.801Z,96.31
2017-03-08T00:06:45.866Z,96.12
2017-03-08T00:07:55.709Z,96.4
2017-03-08T00:09:04.769Z,96.21
2017-03-08T00:10:14.607Z,96.4
2017-03-08T00:11:23.685Z,96.88
2017-03-08T00:12:32.766Z,96.59
2017-03-08T00:13:42.995Z,97.35
2017-03-08T00:14:52.445Z,97.35
2017-03-08T00:16:01.517Z,97.92
2017-03-08T00:17:10.586Z,98.54
2017-03-08T00:18:19.654Z,97.87
2017-03-08T00:19:28.737Z,97.49
2017-03-08T00:20:38.588Z,97.59
2017-03-08T00:21:48.046Z,97.06
2017-03-08T00:22:57.108Z,97.35
2017-03-08T00:24:06.553Z,96.97
2017-03-08T00:25:16.040Z,96.78
2017-03-08T00:26:25.112Z,96.78
2017-03-08T00:27:34.582Z,96.97
2017-03-08T00:28:44.420Z,97.35
2017-03-08T00:29:54.257Z,97.44
2017-03-08T00:31:03.319Z,97.35
2017-03-08T00:32:12.387Z,97.25
2017-03-08T00:33:22.232Z,97.54
2017-03-08T00:34:31.337Z,97.25
2017-03-08T00:35:41.187Z,97.16
2017-03-08T00:36:51.024Z,96.78
2017-03-08T00:38:00.113Z,96.69
2017-03-08T00:39:09.195Z,96.5
2017-03-08T00:40:19.019Z,96.02
2017-03-08T00:41:28.143Z,95.83
2017-03-08T00:42:38.359Z,95.93
2017-03-08T00:43:47.810Z,95.74
2017-03-08T00:44:57.252Z,95.26
2017-03-08T00:46:07.083Z,95.21
2017-03-08T00:47:16.170Z,94.37
2017-03-08T00:48:25.996Z,94.65
2017-03-08T00:49:35.438Z,94.27
2017-03-08T00:50:44.894Z,94.18
2017-03-08T00:51:54.334Z,93.61
2017-03-08T00:53:04.176Z,93.7
2017-03-08T00:54:12.879Z,92.94
2017-03-08T00:55:22.338Z,93.42
2017-03-08T00:56:31.416Z,93.04
2017-03-08T00:57:41.242Z,92.47
2017-03-08T00:58:51.081Z,92.99
2017-03-08T01:00:00.528Z,92.61
2017-03-08T01:01:09.234Z,92.71
2017-03-08T01:02:19.068Z,92.8
2017-03-08T01:03:29.699Z,92.8
2017-03-08T01:04:39.137Z,92.14
2017-03-08T01:05:48.593Z,92.14
2017-03-08T01:06:58.051Z,92.24
2017-03-08T01:08:07.497Z,92.14
2017-03-08T01:09:16.952Z,92.24
2017-03-08T01:10:26.783Z,92.14
2017-03-08T01:11:36.229Z,92.61
2017-03-08T01:12:46.061Z,92.57
2017-03-08T01:13:55.147Z,92.19
2017-03-08T01:15:04.627Z,92.38
2017-03-08T01:16:14.109Z,93.04
2017-03-08T01:17:23.546Z,93.13
2017-03-08T01:18:33.034Z,93.56
2017-03-08T01:19:42.118Z,94.04
2017-03-08T01:20:51.196Z,94.13
2017-03-08T01:22:01.033Z,93.94
2017-03-08T01:23:10.107Z,94.13
2017-03-08T01:24:18.813Z,94.32
2017-03-08T01:25:27.882Z,94.23
2017-03-08T01:26:37.356Z,93.85
2017-03-08T01:27:46.801Z,94.27
2017-03-08T01:28:55.868Z,94.65
2017-03-08T01:30:04.939Z,95.12
2017-03-08T01:31:14.033Z,95.31
2017-03-08T01:32:23.127Z,95.4
2017-03-08T01:33:32.612Z,95.78
2017-03-08T01:34:41.702Z,95.78
2017-03-08T01:35:50.772Z,96.16
2017-03-08T01:37:00.243Z,95.97
2017-03-08T01:38:09.313Z,96.26
2017-03-08T01:39:18.010Z,96.07
2017-03-08T01:40:27.827Z,95.97
2017-03-08T01:41:37.685Z,95.97
2017-03-08T01:42:46.773Z,95.4
2017-03-08T01:43:56.596Z,95.59
2017-03-08T01:45:06.064Z,95.59
2017-03-08T01:46:15.154Z,95.5
2017-03-08T01:47:24.610Z,95.69
2017-03-08T01:48:33.329Z,95.5
2017-03-08T01:49:42.396Z,95.31
2017-03-08T01:50:51.843Z,95.21
2017-03-08T01:52:00.908Z,94.84
2017-03-08T01:53:10.370Z,95.03
2017-03-08T01:54:19.438Z,94.93
2017-03-08T01:55:28.501Z,95.03
2017-03-08T01:56:38.364Z,94.65
2017-03-08T01:57:48.195Z,94.46
2017-03-08T01:58:58.061Z,94.46
2017-03-08T02:00:07.516Z,94.04
2017-03-08T02:01:16.598Z,94.13
2017-03-08T02:02:25.714Z,94.04
2017-03-08T02:03:35.964Z,93.66
2017-03-08T02:04:45.448Z,93.56
2017-03-08T02:05:54.903Z,93.66
2017-03-08T02:07:04.754Z,93.56
2017-03-08T02:08:14.217Z,94.23
2017-03-08T02:09:23.287Z,94.32
2017-03-08T02:10:31.960Z,93.66
2017-03-08T02:11:40.645Z,94.32
2017-03-08T02:12:49.326Z,94.23
2017-03-08T02:13:59.168Z,94.7
2017-03-08T02:15:09.016Z,94.04
2017-03-08T02:16:17.702Z,94.04
2017-03-08T02:17:26.387Z,94.23
2017-03-08T02:18:35.456Z,94.13
2017-03-08T02:19:44.901Z,94.23
2017-03-08T02:20:54.351Z,93.66
2017-03-08T02:22:03.424Z,92.99
2017-03-08T02:23:13.284Z,93.28
2017-03-08T02:24:22.359Z,93.18
2017-03-08T02:25:31.806Z,92.99
2017-03-08T02:26:40.861Z,93.18
2017-03-08T02:27:50.349Z,92.8
2017-03-08T02:28:59.806Z,92.8
2017-03-08T02:30:09.262Z,93.28
2017-03-08T02:31:19.475Z,93.18
2017-03-08T02:32:29.314Z,93.66
2017-03-08T02:33:39.178Z,93.85
2017-03-08T02:34:48.635Z,93.94
2017-03-08T02:35:58.463Z,94.04
2017-03-08T02:37:08.292Z,94.13
2017-03-08T02:38:18.131Z,94.32
2017-03-08T02:39:27.196Z,93.75
2017-03-08T02:40:36.658Z,93.75
2017-03-08T02:41:46.125Z,93.85
2017-03-08T02:42:55.182Z,93.66
2017-03-08T02:44:04.658Z,93.66
2017-03-08T02:45:14.112Z,93.66
2017-03-08T02:46:24.345Z,93.47
2017-03-08T02:47:33.826Z,93.66
2017-03-08T02:48:42.890Z,93.28
2017-03-08T02:49:52.339Z,93.66
2017-03-08T02:51:01.429Z,93.56
2017-03-08T02:52:11.275Z,93.85
2017-03-08T02:53:20.341Z,93.66
2017-03-08T02:54:30.196Z,93.56
2017-03-08T02:55:39.664Z,93.47
2017-03-08T02:56:48.732Z,93.75
2017-03-08T02:57:58.181Z,93.66
2017-03-08T02:59:07.625Z,94.04
2017-03-08T03:00:17.117Z,94.13
2017-03-08T03:01:26.564Z,94.23
2017-03-08T03:02:36.397Z,94.04
2017-03-08T03:03:45.456Z,94.32
2017-03-08T03:04:54.904Z,94.13
2017-03-08T03:06:04.356Z,94.51
2017-03-08T03:07:13.423Z,94.51
2017-03-08T03:08:22.499Z,94.79
2017-03-08T03:09:31.593Z,95.12
2017-03-08T03:10:41.426Z,95.12
2017-03-08T03:11:50.126Z,95.69
2017-03-08T03:13:00.343Z,95.59
2017-03-08T03:14:10.175Z,95.59
2017-03-08T03:15:20.416Z,95.4
2017-03-08T03:16:29.876Z,95.5
2017-03-08T03:17:38.942Z,95.5
2017-03-08T03:18:48.400Z,95.59
2017-03-08T03:19:57.469Z,96.16
2017-03-08T03:21:06.927Z,96.54
2017-03-08T03:22:16.754Z,96.92
2017-03-08T03:23:25.845Z,96.64
2017-03-08T03:24:35.310Z,97.11
2017-03-08T03:25:44.384Z,97.06
2017-03-08T03:26:53.819Z,96.78
2017-03-08T03:28:03.281Z,97.35
2017-03-08T03:29:12.741Z,97.54
2017-03-08T03:30:22.583Z,97.54
2017-03-08T03:31:31.277Z,97.35
2017-03-08T03:32:40.724Z,97.06
2017-03-08T03:33:50.182Z,96.88
2017-03-08T03:34:58.887Z,96.88
2017-03-08T03:36:07.968Z,97.06
2017-03-08T03:37:17.434Z,96.78
2017-03-08T03:38:26.951Z,97.35
2017-03-08T03:39:36.778Z,97.63
2017-03-08T03:40:45.481Z,97.73
2017-03-08T03:41:54.959Z,97.63
2017-03-08T03:43:05.204Z,97.63
2017-03-08T03:44:13.943Z,97.63
2017-03-08T03:45:23.028Z,97.44
2017-03-08T03:46:33.276Z,97.06
2017-03-08T03:47:42.391Z,97.35
2017-03-08T03:48:51.457Z,96.88
2017-03-08T03:50:01.368Z,97.06
2017-03-08T03:51:10.868Z,97.16
2017-03-08T03:52:20.041Z,97.06
2017-03-08T03:53:29.174Z,97.06
2017-03-08T03:54:39.036Z,96.69
2017-03-08T03:55:48.586Z,97.06
2017-03-08T03:56:57.769Z,96.97
2017-03-08T03:58:08.002Z,96.88
2017-03-08T03:59:17.839Z,96.78
2017-03-08T04:00:26.916Z,96.78
2017-03-08T04:01:36.454Z,96.78
2017-03-08T04:02:46.302Z,96.88
2017-03-08T04:03:55.034Z,97.44
2017-03-08T04:05:04.896Z,97.35
2017-03-08T04:06:13.644Z,97.54
2017-03-08T04:07:23.551Z,97.25
2017-03-08T04:08:32.678Z,97.82
2017-03-08T04:09:41.446Z,98.01
2017-03-08T04:10:50.931Z,98.01
2017-03-08T04:12:00.806Z,97.82
2017-03-08T04:13:10.256Z,97.82
2017-03-08T04:14:19.778Z,98.11
2017-03-08T04:15:28.951Z,98.01
2017-03-08T04:16:38.014Z,97.92
2017-03-08T04:17:48.262Z,97.54
2017-03-08T04:18:57.763Z,98.01
2017-03-08T04:20:07.609Z,97.92
2017-03-08T04:21:16.332Z,97.73
2017-03-08T04:22:25.422Z,97.25
2017-03-08T04:23:34.484Z,97.25
2017-03-08T04:24:43.558Z,97.25
2017-03-08T04:25:52.647Z,97.82
2017-03-08T04:27:02.098Z,98.11
2017-03-08T04:28:11.595Z,97.73
2017-03-08T04:29:20.682Z,97.82
2017-03-08T04:30:29.394Z,97.82
2017-03-08T04:31:38.892Z,97.54
2017-03-08T04:32:47.991Z,97.82
2017-03-08T04:33:57.116Z,97.82
2017-03-08T04:35:06.584Z,97.73
2017-03-08T04:36:16.057Z,97.82
2017-03-08T04:37:25.525Z,97.35
2017-03-08T04:38:34.997Z,98.11
2017-03-08T04:39:44.075Z,97.82
2017-03-08T04:40:53.140Z,98.06
2017-03-08T04:42:02.612Z,98.06
2017-03-08T04:43:11.319Z,97.87
2017-03-08T04:44:20.392Z,97.3
2017-03-08T04:45:30.625Z,98.16
2017-03-08T04:46:40.831Z,97.4
2017-03-08T04:47:50.739Z,98.35
2017-03-08T04:48:59.548Z,98.35
2017-03-08T04:50:10.286Z,98.06
2017-03-08T04:51:20.156Z,98.16
2017-03-08T04:52:29.270Z,98.44
2017-03-08T04:53:38.364Z,97.78
2017-03-08T04:54:47.077Z,97.3
2017-03-08T04:55:56.147Z,97.68
2017-03-08T04:57:06.068Z,97.68
2017-03-08T04:58:15.214Z,97.4
2017-03-08T04:59:24.285Z,97.3
2017-03-08T05:00:33.776Z,97.21
2017-03-08T05:01:43.698Z,96.83
2017-03-08T05:02:52.456Z,97.11
2017-03-08T05:04:01.952Z,97.3
2017-03-08T05:05:11.784Z,97.11
2017-03-08T05:06:21.247Z,97.21
2017-03-08T05:07:30.756Z,96.64
2017-03-08T05:08:40.217Z,96.83
2017-03-08T05:09:49.284Z,96.92
2017-03-08T05:10:58.827Z,96.64
2017-03-08T05:12:09.113Z,97.02
2017-03-08T05:13:18.181Z,96.83
2017-03-08T05:14:27.326Z,97.02
2017-03-08T05:15:36.398Z,96.55
2017-03-08T05:16:46.238Z,96.83
2017-03-08T05:17:55.309Z,97.02
2017-03-08T05:19:04.423Z,96.55
2017-03-08T05:20:13.995Z,96.64
2017-03-08T05:21:23.077Z,96.55
2017-03-08T05:22:32.154Z,96.64
2017-03-08T05:23:42.521Z,97.3
2017-03-08T05:24:51.240Z,97.3
2017-03-08T05:26:00.773Z,97.21
2017-03-08T05:27:09.901Z,97.11
2017-03-08T05:28:18.972Z,97.21
2017-03-08T05:29:28.456Z,97.02
2017-03-08T05:30:37.945Z,96.83
2017-03-08T05:31:47.806Z,96.64
2017-03-08T05:32:57.722Z,96.83
2017-03-08T05:34:08.014Z,97.11
2017-03-08T05:35:16.711Z,96.92
2017-03-08T05:36:26.214Z,97.02
2017-03-08T05:37:35.676Z,97.11
2017-03-08T05:38:44.364Z,96.73
2017-03-08T05:39:54.252Z,96.73
2017-03-08T05:41:04.105Z,96.83
2017-03-08T05:42:13.929Z,96.83
2017-03-08T05:43:23.396Z,97.11
2017-03-08T05:44:33.255Z,96.83
2017-03-08T05:45:42.711Z,96.64
2017-03-08T05:46:52.190Z,96.92
2017-03-08T05:48:01.671Z,96.92
2017-03-08T05:49:11.913Z,97.11
2017-03-08T05:50:20.608Z,97.02
2017-03-08T05:51:30.446Z,96.92
2017-03-08T05:52:39.522Z,97.02
2017-03-08T05:53:48.603Z,96.73
2017-03-08T05:54:57.305Z,97.02
2017-03-08T05:56:06.396Z,96.64
2017-03-08T05:57:15.845Z,96.92
2017-03-08T05:58:24.919Z,96.73
2017-03-08T05:59:34.370Z,97.11
2017-03-08T06:00:44.236Z,96.64
2017-03-08T06:01:53.687Z,96.45
2017-03-08T06:03:02.798Z,96.55
2017-03-08T06:04:12.339Z,96.45
2017-03-08T06:05:21.439Z,96.55
2017-03-08T06:06:30.131Z,96.45
2017-03-08T06:07:39.675Z,96.07
2017-03-08T06:08:48.767Z,96.17
2017-03-08T06:09:58.217Z,96.26
2017-03-08T06:11:07.682Z,95.98
2017-03-08T06:12:16.866Z,95.88
2017-03-08T06:13:26.394Z,96.07
2017-03-08T06:14:35.920Z,95.88
2017-03-08T06:15:45.385Z,95.98
2017-03-08T06:16:54.113Z,95.88
2017-03-08T06:18:04.006Z,95.69
2017-03-08T06:19:13.090Z,95.88
2017-03-08T06:20:22.590Z,95.69
2017-03-08T06:21:31.676Z,95.79
2017-03-08T06:22:40.373Z,95.98
2017-03-08T06:23:49.857Z,95.79
2017-03-08T06:24:58.957Z,95.6
2017-03-08T06:26:08.074Z,95.6
2017-03-08T06:27:17.535Z,95.79
2017-03-08T06:28:26.236Z,95.79
2017-03-08T06:29:35.360Z,95.88
2017-03-08T06:30:45.178Z,95.79
2017-03-08T06:31:54.636Z,95.22
2017-03-08T06:33:04.087Z,95.22
2017-03-08T06:34:13.915Z,95.31
2017-03-08T06:35:22.602Z,95.41
2017-03-08T06:36:32.042Z,95.17
2017-03-08T06:37:40.731Z,95.17
2017-03-08T06:38:50.569Z,95.17
2017-03-08T06:39:59.648Z,94.7
2017-03-08T06:41:09.494Z,94.7
2017-03-08T06:42:19.318Z,94.42
2017-03-08T06:43:28.398Z,94.32
2017-03-08T06:44:37.508Z,94.89
2017-03-08T06:45:47.013Z,94.32
2017-03-08T06:46:55.692Z,94.32
2017-03-08T06:48:05.152Z,94.7
2017-03-08T06:49:14.608Z,94.7
2017-03-08T06:50:24.091Z,94.32
2017-03-08T06:51:33.196Z,94.51
2017-03-08T06:52:41.893Z,94.32
2017-03-08T06:53:51.359Z,94.13
2017-03-08T06:55:01.259Z,94.42
2017-03-08T06:56:10.712Z,94.23
2017-03-08T06:57:20.544Z,93.56
2017-03-08T06:58:29.618Z,94.32
2017-03-08T06:59:39.068Z,94.7
2017-03-08T07:00:48.911Z,94.23
2017-03-08T07:01:58.360Z,93.75
2017-03-08T07:03:08.209Z,93.75
2017-03-08T07:04:17.747Z,93.94
2017-03-08T07:05:26.822Z,93.84
2017-03-08T07:06:35.967Z,93.75
2017-03-08T07:07:45.808Z,93.84
2017-03-08T07:08:55.261Z,93.65
2017-03-08T07:10:05.533Z,93.84
2017-03-08T07:11:15.400Z,93.56
2017-03-08T07:12:24.899Z,93.56
2017-03-08T07:13:33.990Z,93.08
2017-03-08T07:14:43.454Z,92.9
2017-03-08T07:15:52.517Z,92.71
2017-03-08T07:17:01.219Z,92.99
2017-03-08T07:18:10.667Z,92.99
2017-03-08T07:19:20.139Z,93.08
2017-03-08T07:20:29.210Z,93.37
2017-03-08T07:21:38.275Z,93.18
2017-03-08T07:22:46.972Z,92.8
2017-03-08T07:23:56.034Z,92.71
2017-03-08T07:25:05.855Z,92.8
2017-03-08T07:26:14.946Z,92.52
2017-03-08T07:27:24.390Z,92.71
2017-03-08T07:28:34.235Z,92.71
2017-03-08T07:29:43.732Z,92.42
2017-03-08T07:30:53.193Z,92.38
2017-03-08T07:32:02.688Z,92.57
2017-03-08T07:33:12.144Z,92.57
2017-03-08T07:34:21.970Z,92.57
2017-03-08T07:35:31.050Z,92.57
2017-03-08T07:36:39.750Z,92.66
2017-03-08T07:37:49.219Z,92.28
2017-03-08T07:38:57.898Z,92.66
2017-03-08T07:40:08.140Z,91.99
2017-03-08T07:41:17.591Z,92.09
2017-03-08T07:42:27.060Z,91.61
2017-03-08T07:43:36.902Z,91.52
2017-03-08T07:44:46.735Z,92.18
2017-03-08T07:45:55.794Z,91.99
2017-03-08T07:47:04.881Z,91.99
2017-03-08T07:48:14.350Z,91.71
2017-03-08T07:49:24.174Z,92.09
2017-03-08T07:50:33.632Z,91.52
2017-03-08T07:51:43.851Z,91.8
2017-03-08T07:52:53.325Z,91.33
2017-03-08T07:54:02.051Z,91.33
2017-03-08T07:55:11.889Z,90.95
2017-03-08T07:56:21.357Z,91.14
2017-03-08T07:57:30.832Z,91.33
2017-03-08T07:58:39.917Z,91.52
2017-03-08T07:59:49.400Z,91.33
2017-03-08T08:00:58.502Z,91.42
2017-03-08T08:02:07.183Z,90.95
2017-03-08T08:03:16.648Z,90.67
2017-03-08T08:04:26.524Z,90.67
2017-03-08T08:05:36.358Z,91.33
2017-03-08T08:06:45.432Z,91.52
2017-03-08T08:07:54.900Z,91.24
2017-03-08T08:09:04.369Z,90.95
2017-03-08T08:10:14.207Z,90.76
2017-03-08T08:11:23.306Z,91.05
2017-03-08T08:12:32.778Z,91.05
2017-03-08T08:13:42.266Z,91.42
2017-03-08T08:14:52.127Z,91.52
2017-03-08T08:16:01.218Z,91.05
2017-03-08T08:17:10.671Z,91.24
2017-03-08T08:18:19.763Z,91.33
2017-03-08T08:19:30.410Z,91.52
2017-03-08T08:20:39.473Z,92.09
2017-03-08T08:21:48.560Z,91.99
2017-03-08T08:22:57.256Z,92.28
2017-03-08T08:24:06.725Z,92.18
2017-03-08T08:25:16.581Z,93.13
2017-03-08T08:26:26.462Z,94.56
2017-03-08T08:27:36.297Z,94.37
2017-03-08T08:28:45.747Z,94.37
2017-03-08T08:29:55.207Z,94.56
2017-03-08T08:31:04.265Z,95.03
2017-03-08T08:32:13.706Z,95.36
2017-03-08T08:33:23.181Z,95.79
2017-03-08T08:34:33.011Z,95.65
2017-03-08T08:35:42.107Z,95.93
2017-03-08T08:36:51.550Z,96.31
2017-03-08T08:38:00.620Z,97.07
2017-03-08T08:39:09.715Z,96.78
2017-03-08T08:40:20.308Z,97.45
2017-03-08T08:41:30.160Z,97.54
2017-03-08T08:42:39.996Z,97.64
2017-03-08T08:43:49.829Z,98.39
2017-03-08T08:44:58.882Z,98.49
2017-03-08T08:46:08.726Z,98.49
2017-03-08T08:47:17.794Z,98.77
2017-03-08T08:48:27.670Z,98.77
2017-03-08T08:49:37.116Z,99.15
2017-03-08T08:50:46.575Z,99.44
2017-03-08T08:51:56.015Z,99.72
2017-03-08T08:53:05.078Z,99.53
2017-03-08T08:54:14.907Z,99.63
2017-03-08T08:55:24.365Z,99.34
2017-03-08T08:56:34.204Z,99.99
2017-03-08T08:57:44.039Z,99.99
2017-03-08T08:58:53.488Z,99.99
2017-03-08T09:00:02.562Z,99.99
2017-03-08T09:01:11.658Z,99.99
2017-03-08T09:02:21.121Z,99.99
2017-03-08T09:03:30.228Z,99.99
2017-03-08T09:04:40.059Z,99.99
2017-03-08T09:05:49.899Z,99.99
2017-03-08T09:06:59.370Z,99.99
2017-03-08T09:08:08.856Z,99.99
2017-03-08T09:09:17.541Z,99.99
2017-03-08T09:10:26.215Z,99.99
2017-03-08T09:11:35.655Z,99.99
2017-03-08T09:12:45.151Z,99.99
2017-03-08T09:13:54.208Z,99.99
2017-03-08T09:15:03.661Z,99.99
2017-03-08T09:16:13.144Z,99.99
2017-03-08T09:17:22.986Z,99.99
2017-03-08T09:18:33.582Z,99.99
2017-03-08T09:19:43.593Z,99.99
2017-03-08T09:20:53.084Z,99.99
2017-03-08T09:23:44.080Z,99.99
2017-03-08T09:24:52.793Z,99.99
2017-03-08T09:26:01.871Z,99.99
2017-03-08T09:27:10.958Z,99.99
2017-03-08T09:28:19.738Z,99.99
2017-03-08T09:29:29.268Z,99.99
2017-03-08T09:30:38.715Z,99.99
2017-03-08T09:31:47.793Z,99.99
2017-03-08T09:32:58.015Z,99.99
2017-03-08T09:34:07.882Z,99.99
2017-03-08T09:35:16.979Z,99.99
2017-03-08T09:36:26.457Z,99.99
2017-03-08T09:37:35.163Z,99.99
2017-03-08T09:38:43.854Z,99.99
2017-03-08T09:39:52.936Z,99.99
2017-03-08T09:41:02.402Z,99.99
2017-03-08T09:42:12.242Z,99.99
2017-03-08T09:43:21.716Z,99.99
2017-03-08T09:44:30.787Z,99.99
2017-03-08T09:45:39.855Z,99.99
2017-03-08T09:46:49.337Z,99.99
2017-03-08T09:47:58.447Z,99.99
2017-03-08T09:49:07.926Z,99.99
2017-03-08T09:50:17.373Z,99.99
2017-03-08T09:51:26.449Z,99.99
2017-03-08T09:52:35.531Z,99.99
2017-03-08T09:53:44.593Z,99.99
2017-03-08T09:54:54.069Z,99.99
2017-03-08T09:56:03.142Z,99.99
2017-03-08T09:57:12.597Z,99.99
2017-03-08T09:58:21.724Z,99.99
2017-03-08T09:59:30.409Z,99.99
2017-03-08T10:00:39.863Z,99.99
2017-03-08T10:01:48.952Z,99.99
2017-03-08T10:02:59.176Z,99.99
2017-03-08T10:04:08.263Z,99.99
2017-03-08T10:05:16.985Z,99.99
2017-03-08T10:06:26.432Z,99.99
2017-03-08T10:07:35.920Z,99.99
2017-03-08T10:08:45.376Z,99.99
2017-03-08T10:09:54.441Z,99.99
2017-03-08T10:11:03.517Z,99.99
2017-03-08T10:12:13.373Z,99.99
2017-03-08T10:13:22.452Z,99.99
2017-03-08T10:14:31.528Z,99.99
2017-03-08T10:15:40.602Z,99.99
2017-03-08T10:16:49.683Z,99.99
2017-03-08T10:17:59.532Z,99.99
2017-03-08T10:19:09.388Z,99.99
2017-03-08T10:20:19.224Z,99.99
2017-03-08T10:21:28.293Z,99.99
2017-03-08T10:22:37.394Z,99.99
2017-03-08T10:23:47.311Z,99.99
2017-03-08T10:24:57.550Z,99.99
2017-03-08T10:26:07.430Z,99.99
2017-03-08T10:27:17.672Z,99.99
2017-03-08T10:28:26.364Z,99.99
2017-03-08T10:29:35.822Z,99.99
2017-03-08T10:30:45.273Z,99.99
2017-03-08T10:31:53.987Z,99.99
2017-03-08T10:33:03.067Z,99.99
2017-03-08T10:34:12.930Z,99.99
2017-03-08T10:35:22.374Z,99.99
2017-03-08T10:36:31.887Z,99.99
2017-03-08T10:37:41.336Z,99.99
2017-03-08T10:38:50.825Z,99.99
2017-03-08T10:39:59.905Z,99.99
2017-03-08T10:41:09.356Z,99.99
2017-03-08T10:42:18.060Z,99.99
2017-03-08T10:43:27.125Z,99.99
2017-03-08T10:44:36.213Z,99.99
2017-03-08T10:45:46.070Z,99.99
2017-03-08T10:46:55.603Z,99.99
2017-03-08T10:48:04.857Z,99.99
2017-03-08T10:49:13.941Z,99.99
2017-03-08T10:50:23.069Z,99.99
2017-03-08T10:51:32.193Z,99.99
2017-03-08T10:52:41.691Z,99.99
2017-03-08T10:53:51.511Z,99.99
2017-03-08T10:55:01.342Z,99.99
2017-03-08T10:56:10.827Z,99.99
2017-03-08T10:57:20.672Z,99.99
2017-03-08T10:58:30.120Z,99.99
2017-03-08T10:59:39.192Z,99.99
2017-03-08T11:00:48.285Z,99.99
2017-03-08T11:01:58.512Z,99.99
2017-03-08T11:03:07.967Z,99.99
2017-03-08T11:04:17.832Z,99.99
2017-03-08T11:05:27.280Z,99.99
2017-03-08T11:06:36.735Z,99.99
2017-03-08T11:07:46.948Z,99.99
2017-03-08T11:08:56.798Z,99.99
2017-03-08T11:10:07.027Z,99.99
2017-03-08T11:11:17.262Z,99.99
2017-03-08T11:12:27.112Z,99.99
2017-03-08T11:13:37.337Z,99.99
2017-03-08T11:14:47.185Z,99.99
2017-03-08T11:15:57.400Z,99.99
2017-03-08T11:17:07.629Z,99.99
2017-03-08T11:18:16.693Z,99.99
2017-03-08T11:19:26.526Z,99.99
2017-03-08T11:20:35.976Z,99.99
2017-03-08T11:21:45.076Z,99.99
2017-03-08T11:22:55.301Z,99.99
2017-03-08T11:24:05.508Z,99.99
2017-03-08T11:25:15.329Z,99.99
2017-03-08T11:26:24.398Z,99.99
2017-03-08T11:27:34.247Z,99.99
2017-03-08T11:28:43.696Z,99.99
2017-03-08T11:29:53.927Z,99.99
2017-03-08T11:31:03.014Z,99.99
2017-03-08T11:32:13.220Z,99.99
2017-03-08T11:33:23.067Z,99.99
2017-03-08T11:34:32.550Z,99.99
2017-03-08T11:35:42.765Z,99.99
2017-03-08T11:36:52.631Z,99.99
2017-03-08T11:38:02.494Z,99.99
2017-03-08T11:39:12.714Z,99.99
2017-03-08T11:40:22.165Z,99.99
2017-03-08T11:41:32.392Z,99.99
2017-03-08T11:42:41.466Z,99.99
2017-03-08T11:43:50.931Z,99.99
2017-03-08T11:44:59.615Z,99.99
2017-03-08T11:46:09.467Z,99.99
2017-03-08T11:47:18.553Z,99.99
2017-03-08T11:48:27.651Z,99.99
2017-03-08T11:49:37.126Z,99.99
2017-03-08T11:50:46.979Z,99.99
2017-03-08T11:51:56.052Z,99.99
2017-03-08T11:53:05.139Z,99.99
2017-03-08T11:54:14.982Z,99.99
2017-03-08T11:55:24.828Z,99.99
2017-03-08T11:56:33.884Z,99.99
2017-03-08T11:57:43.354Z,99.99
2017-03-08T11:58:52.840Z,99.99
2017-03-08T12:00:02.664Z,99.99
2017-03-08T12:01:12.127Z,99.99
2017-03-08T12:02:22.376Z,99.99
2017-03-08T12:03:31.448Z,99.99
2017-03-08T12:04:40.901Z,99.99
2017-03-08T12:05:50.365Z,99.99
2017-03-08T12:06:59.830Z,99.99
2017-03-08T12:08:08.929Z,99.99
2017-03-08T12:09:19.132Z,99.99
2017-03-08T12:10:28.208Z,99.99
2017-03-08T12:11:37.280Z,99.99
2017-03-08T12:12:46.352Z,99.99
2017-03-08T12:13:55.426Z,99.99
2017-03-08T12:15:04.890Z,99.99
2017-03-08T12:16:14.340Z,99.99
2017-03-08T12:17:23.501Z,99.99
2017-03-08T12:18:32.985Z,99.99
2017-03-08T12:19:42.079Z,99.99
2017-03-08T12:20:50.824Z,99.99
2017-03-08T12:21:59.913Z,99.99
2017-03-08T12:23:09.379Z,99.99
2017-03-08T12:24:18.879Z,99.99
2017-03-08T12:25:28.356Z,99.99
2017-03-08T12:26:37.801Z,99.99
2017-03-08T12:27:46.487Z,99.99
2017-03-08T12:28:55.954Z,99.99
2017-03-08T12:30:05.038Z,99.99
2017-03-08T12:31:14.505Z,99.99
2017-03-08T12:32:24.913Z,99.99
2017-03-08T12:33:34.081Z,99.99
2017-03-08T12:34:43.169Z,99.99
2017-03-08T12:35:51.853Z,99.99
2017-03-08T12:37:01.316Z,99.99
2017-03-08T12:38:10.372Z,99.99
2017-03-08T12:39:19.435Z,99.99
2017-03-08T12:40:28.886Z,99.99
2017-03-08T12:41:38.324Z,99.99
2017-03-08T12:42:47.408Z,99.99
2017-03-08T12:43:56.859Z,99.99
2017-03-08T12:45:06.340Z,99.99
2017-03-08T12:46:15.794Z,99.99
2017-03-08T12:47:25.242Z,99.99
2017-03-08T12:48:35.100Z,99.99
2017-03-08T12:49:44.189Z,99.99
2017-03-08T12:50:53.279Z,99.99
2017-03-08T12:52:03.477Z,99.99
2017-03-08T12:53:12.908Z,99.99
2017-03-08T12:54:22.751Z,99.99
2017-03-08T12:55:31.436Z,99.99
2017-03-08T12:56:41.656Z,99.99
2017-03-08T12:57:50.720Z,99.99
2017-03-08T12:59:00.171Z,99.99
2017-03-08T13:00:09.609Z,99.99
2017-03-08T13:01:18.300Z,99.99
2017-03-08T13:02:27.771Z,99.99
2017-03-08T13:03:37.250Z,99.99
2017-03-08T13:04:46.427Z,99.99
2017-03-08T13:05:56.463Z,99.99
2017-03-08T13:07:06.306Z,99.99
2017-03-08T13:08:15.007Z,99.99
2017-03-08T13:09:23.698Z,99.99
2017-03-08T13:10:32.773Z,99.99
2017-03-08T13:11:41.850Z,99.99
2017-03-08T13:12:50.901Z,99.99
2017-03-08T13:13:59.987Z,99.99
2017-03-08T13:15:09.449Z,99.99
2017-03-08T13:16:18.897Z,99.99
2017-03-08T13:17:28.383Z,99.99
2017-03-08T13:18:37.820Z,99.99
2017-03-08T13:19:47.291Z,99.99
2017-03-08T13:20:56.349Z,99.99
2017-03-08T13:22:05.464Z,99.99
2017-03-08T13:23:14.537Z,99.99
2017-03-08T13:24:24.007Z,99.99
2017-03-08T13:25:32.699Z,99.99
2017-03-08T13:26:41.859Z,99.99
2017-03-08T13:27:50.939Z,99.99
2017-03-08T13:29:00.386Z,99.99
2017-03-08T13:30:09.864Z,99.99
2017-03-08T13:31:19.340Z,99.99
2017-03-08T13:32:29.559Z,99.99
2017-03-08T13:33:39.014Z,99.99
2017-03-08T13:34:48.541Z,99.99
2017-03-08T13:35:57.666Z,99.99
2017-03-08T13:37:06.736Z,99.99
2017-03-08T13:38:16.570Z,99.99
2017-03-08T13:39:25.252Z,99.99
2017-03-08T13:40:33.943Z,99.99
2017-03-08T13:41:43.010Z,99.99
2017-03-08T13:42:51.703Z,99.99
2017-03-08T13:44:01.155Z,99.99
2017-03-08T13:45:10.995Z,99.99
2017-03-08T13:46:20.430Z,99.99
2017-03-08T13:47:29.303Z,99.99
2017-03-08T13:48:39.131Z,99.99
2017-03-08T13:49:48.979Z,99.99
2017-03-08T13:50:58.429Z,99.99
2017-03-08T13:52:07.885Z,99.99
2017-03-08T13:53:16.965Z,99.99
2017-03-08T13:54:26.802Z,99.99
2017-03-08T13:55:35.489Z,99.99
2017-03-08T13:56:44.564Z,99.99
2017-03-08T13:57:54.028Z,99.99
2017-03-08T13:59:03.102Z,99.99
2017-03-08T14:00:12.983Z,99.99
2017-03-08T14:01:22.441Z,99.99
2017-03-08T14:02:32.276Z,99.99
2017-03-08T14:03:41.718Z,99.99
2017-03-08T14:04:51.562Z,99.99
2017-03-08T14:06:01.025Z,99.99
2017-03-08T14:07:11.274Z,99.99
2017-03-08T14:08:21.119Z,99.99
2017-03-08T14:09:30.321Z,99.99
2017-03-08T14:10:39.820Z,99.99
2017-03-08T14:11:49.299Z,99.99
2017-03-08T14:12:58.374Z,99.99
2017-03-08T14:14:07.050Z,99.99
2017-03-08T14:15:16.131Z,99.99
2017-03-08T14:16:25.219Z,99.99
2017-03-08T14:17:34.291Z,99.99
2017-03-08T14:18:43.375Z,99.99
2017-03-08T14:19:52.472Z,99.99
2017-03-08T14:21:01.168Z,99.99
2017-03-08T14:22:10.264Z,99.99
2017-03-08T14:23:20.088Z,99.99
2017-03-08T14:24:29.169Z,99.99
2017-03-08T14:25:37.851Z,99.99
2017-03-08T14:26:46.910Z,99.99
2017-03-08T14:27:56.353Z,99.99
2017-03-08T14:29:05.800Z,99.99
2017-03-08T14:30:15.669Z,99.99
2017-03-08T14:31:24.764Z,99.99
2017-03-08T14:32:34.615Z,99.99
2017-03-08T14:33:43.673Z,99.99
2017-03-08T14:34:53.901Z,99.99
2017-03-08T14:36:03.359Z,99.99
2017-03-08T14:37:13.199Z,99.99
2017-03-08T14:38:23.061Z,99.99
2017-03-08T14:39:32.903Z,99.99
2017-03-08T14:40:42.342Z,99.99
2017-03-08T14:41:51.806Z,99.99
2017-03-08T14:43:00.877Z,99.99
2017-03-08T14:44:10.723Z,99.99
2017-03-08T14:45:19.813Z,99.99
2017-03-08T14:46:30.025Z,99.99
2017-03-08T14:47:40.264Z,99.99
2017-03-08T14:48:50.153Z,99.99
2017-03-08T14:49:59.258Z,99.99
2017-03-08T14:51:07.939Z,99.99
2017-03-08T14:52:17.002Z,99.99
2017-03-08T14:53:26.512Z,99.99
2017-03-08T14:54:36.383Z,99.99
2017-03-08T14:55:46.262Z,99.99
2017-03-08T14:56:55.592Z,99.99