createdAt,value
2022-11-13T00:01:24.502Z,91.88
2022-11-13T00:03:53.347Z,90.66
2022-11-13T00:06:21.918Z,91.24
2022-11-13T00:08:54.545Z,90.97
2022-11-13T00:11:23.365Z,91.21
2022-11-13T00:13:51.821Z,88.89
2022-11-13T00:16:22.603Z,91.13
2022-11-13T00:18:51.005Z,89.86
2022-11-13T00:21:25.586Z,87.75
2022-11-13T00:23:54.730Z,88.51
2022-11-13T00:26:25.936Z,88.67
2022-11-13T00:28:59.957Z,89.06
2022-11-13T00:31:29.389Z,88.57
2022-11-13T00:36:48.975Z,88.64
2022-11-13T00:39:17.281Z,89.51
2022-11-13T00:41:45.572Z,90.01
2022-11-13T00:44:13.948Z,88.15
2022-11-13T00:46:42.291Z,89.62
2022-11-13T00:49:10.813Z,88.88
2022-11-13T00:51:39.160Z,90.56
2022-11-13T00:54:07.475Z,89.98
2022-11-13T00:56:35.788Z,89.60
2022-11-13T00:59:04.236Z,88.99
2022-11-13T01:01:33.176Z,88.74
2022-11-13T01:04:01.522Z,87.77
2022-11-13T01:06:30.402Z,87.62
2022-11-13T01:09:00.856Z,87.21
2022-11-13T01:11:31.857Z,86.88
2022-11-13T01:14:00.666Z,86.67
2022-11-13T01:16:29.830Z,85.78
2022-11-13T01:18:58.741Z,85.51
2022-11-13T01:21:29.140Z,85.92
2022-11-13T01:26:31.218Z,84.97
2022-11-13T01:29:01.510Z,84.75
2022-11-13T01:31:32.035Z,84.67
2022-11-13T01:34:00.431Z,84.15
2022-11-13T01:36:30.668Z,84.09
2022-11-13T01:38:59.692Z,84.25
2022-11-13T01:41:31.705Z,84.53
2022-11-13T01:44:01.540Z,85.05
2022-11-13T01:46:34.436Z,84.98
2022-11-13T01:49:11.744Z,85.43
2022-11-13T01:51:49.909Z,85.84
2022-11-13T01:54:25.440Z,84.42
2022-11-13T01:56:55.284Z,85.13
2022-11-13T01:59:28.297Z,84.57
2022-11-13T02:01:58.140Z,83.46
2022-11-13T02:04:28.467Z,84.20
2022-11-13T02:07:03.793Z,83.43
2022-11-13T02:09:57.086Z,82.54
2022-11-13T02:12:40.266Z,82.49
2022-11-13T02:15:09.723Z,82.02
2022-11-13T02:17:45.796Z,81.74
2022-11-13T02:20:15.300Z,81.31
2022-11-13T02:22:53.096Z,80.98
2022-11-13T02:25:21.761Z,81.71
2022-11-13T02:27:51.753Z,80.89
2022-11-13T02:30:32.434Z,80.69
2022-11-13T02:33:01.441Z,80.29
2022-11-13T02:35:33.927Z,79.53
2022-11-13T02:38:05.162Z,78.94
2022-11-13T02:40:34.733Z,78.83
2022-11-13T02:43:03.042Z,79.56
2022-11-13T02:45:31.432Z,78.01
2022-11-13T02:48:02.035Z,77.00
2022-11-13T02:50:30.345Z,76.32
2022-11-13T02:52:59.075Z,76.02
2022-11-13T02:55:27.429Z,74.49
2022-11-13T02:57:55.730Z,75.13
2022-11-13T03:00:24.274Z,73.90
2022-11-13T03:02:52.620Z,73.90
2022-11-13T03:05:21.031Z,72.86
2022-11-13T03:07:49.615Z,72.90
2022-11-13T03:10:18.540Z,71.80
2022-11-13T03:12:47.154Z,72.91
2022-11-13T03:15:15.896Z,72.16
2022-11-13T03:17:44.302Z,71.21
2022-11-13T03:20:12.695Z,72.63
2022-11-13T03:22:41.028Z,71.69
2022-11-13T03:25:11.614Z,71.58
2022-11-13T03:27:40.046Z,71.38
2022-11-13T03:30:09.013Z,72.33
2022-11-13T03:32:37.304Z,72.25
2022-11-13T03:35:06.188Z,71.63
2022-11-13T03:37:34.472Z,71.95
2022-11-13T03:40:02.807Z,71.22
2022-11-13T03:42:32.418Z,70.82
2022-11-13T03:45:00.693Z,70.33
2022-11-13T03:47:29.017Z,67.94
2022-11-13T03:49:57.327Z,69.57
2022-11-13T03:52:25.654Z,66.77
2022-11-13T03:54:54.000Z,69.03
2022-11-13T03:57:22.293Z,69.33
2022-11-13T03:59:50.611Z,68.88
2022-11-13T04:02:18.952Z,67.48
2022-11-13T04:04:47.345Z,68.65
2022-11-13T04:07:15.669Z,68.19
2022-11-13T04:09:44.016Z,68.11
2022-11-13T04:12:12.387Z,67.22
2022-11-13T04:14:40.701Z,68.02
2022-11-13T04:17:09.106Z,66.42
2022-11-13T04:19:37.369Z,66.14
2022-11-13T04:22:05.715Z,66.51
2022-11-13T04:24:34.228Z,66.64
2022-11-13T04:27:03.374Z,67.77
2022-11-13T04:29:31.684Z,67.25
2022-11-13T04:31:59.993Z,66.74
2022-11-13T04:34:28.323Z,68.70
2022-11-13T04:36:56.748Z,67.28
2022-11-13T04:39:25.181Z,68.23
2022-11-13T04:42:11.817Z,65.53
2022-11-13T04:44:40.140Z,67.15
2022-11-13T04:47:08.662Z,66.55
2022-11-13T04:49:37.049Z,66.70
2022-11-13T04:52:05.603Z,65.77
2022-11-13T04:54:34.115Z,66.42
2022-11-13T04:57:02.422Z,65.07
2022-11-13T04:59:30.845Z,64.87
2022-11-13T05:01:59.290Z,65.45
2022-11-13T05:04:27.632Z,64.57
2022-11-13T05:06:56.018Z,64.28
2022-11-13T05:09:24.491Z,65.66
2022-11-13T05:11:52.764Z,65.53
2022-11-13T05:14:21.089Z,65.98
2022-11-13T05:16:51.062Z,66.40
2022-11-13T05:19:19.845Z,64.39
2022-11-13T05:21:48.161Z,66.16
2022-11-13T05:24:16.503Z,64.24
2022-11-13T05:26:44.797Z,64.17
2022-11-13T05:29:13.080Z,62.45
2022-11-13T05:31:41.406Z,63.35
2022-11-13T05:34:09.842Z,62.20
2022-11-13T05:36:38.211Z,65.12
2022-11-13T05:39:07.032Z,62.06
2022-11-13T05:41:35.371Z,63.19
2022-11-13T05:44:03.685Z,61.08
2022-11-13T05:46:32.398Z,63.02
2022-11-13T05:49:03.690Z,62.86
2022-11-13T05:51:34.676Z,62.28
2022-11-13T05:54:03.559Z,61.94
2022-11-13T05:56:37.390Z,62.39
2022-11-13T05:59:06.113Z,61.81
2022-11-13T06:01:37.298Z,61.93
2022-11-13T06:04:06.930Z,63.26
2022-11-13T06:06:35.834Z,61.24
2022-11-13T06:09:07.384Z,61.16
2022-11-13T06:11:36.100Z,61.14
2022-11-13T06:14:04.413Z,61.05
2022-11-13T06:16:37.695Z,61.03
2022-11-13T06:19:09.177Z,60.16
2022-11-13T06:21:40.140Z,59.82
2022-11-13T06:24:10.112Z,61.81
2022-11-13T06:26:38.617Z,60.68
2022-11-13T06:29:08.520Z,60.79
2022-11-13T06:31:38.196Z,60.41
2022-11-13T06:34:07.293Z,59.80
2022-11-13T06:36:37.955Z,59.22
2022-11-13T06:39:11.126Z,60.02
2022-11-13T06:41:40.525Z,59.70
2022-11-13T06:44:08.940Z,59.42
2022-11-13T06:46:37.504Z,58.59
2022-11-13T06:49:05.816Z,59.85
2022-11-13T06:51:34.211Z,59.10
2022-11-13T06:54:02.564Z,59.59
2022-11-13T06:56:31.281Z,58.99
2022-11-13T06:58:59.586Z,59.46
2022-11-13T07:01:28.557Z,58.94
2022-11-13T07:03:56.923Z,60.54
2022-11-13T07:06:26.085Z,59.10
2022-11-13T07:08:54.684Z,58.65
2022-11-13T07:11:24.770Z,59.89
2022-11-13T07:13:53.107Z,59.60
2022-11-13T07:16:21.745Z,59.32
2022-11-13T07:18:55.093Z,59.18
2022-11-13T07:21:24.100Z,58.39
2022-11-13T07:23:52.531Z,58.65
2022-11-13T07:26:21.264Z,57.64
2022-11-13T07:28:50.641Z,59.45
2022-11-13T07:31:19.672Z,60.76
2022-11-13T07:33:50.943Z,59.13
2022-11-13T07:36:19.568Z,57.95
2022-11-13T07:38:47.952Z,60.65
2022-11-13T07:41:16.256Z,59.82
2022-11-13T07:43:44.569Z,58.29
2022-11-13T07:46:12.894Z,59.35
2022-11-13T07:48:41.319Z,58.59
2022-11-13T07:51:09.752Z,58.57
2022-11-13T07:53:39.926Z,60.10
2022-11-13T07:56:08.938Z,59.17
2022-11-13T07:58:37.543Z,57.55
2022-11-13T08:01:07.370Z,59.74
2022-11-13T08:03:35.841Z,58.74
2022-11-13T08:06:09.274Z,58.33
2022-11-13T08:08:37.837Z,59.72
2022-11-13T08:11:08.270Z,60.48
2022-11-13T08:13:37.651Z,60.54
2022-11-13T08:16:07.195Z,58.99
2022-11-13T08:18:35.606Z,59.70
2022-11-13T08:21:09.189Z,60.38
2022-11-13T08:23:45.743Z,59.87
2022-11-13T08:26:14.585Z,59.48
2022-11-13T08:28:43.728Z,59.07
2022-11-13T08:31:14.501Z,60.27
2022-11-13T08:33:43.726Z,59.65
2022-11-13T08:36:12.789Z,58.32
2022-11-13T08:38:41.093Z,59.32
2022-11-13T08:41:09.886Z,58.47
2022-11-13T08:43:38.222Z,59.75
2022-11-13T08:46:06.917Z,59.32
2022-11-13T08:48:35.989Z,60.07
2022-11-13T08:51:04.592Z,60.97
2022-11-13T08:53:32.896Z,59.82
2022-11-13T08:56:04.477Z,60.28
2022-11-13T08:58:32.938Z,59.39
2022-11-13T09:01:05.323Z,59.53
2022-11-13T09:03:33.886Z,60.06
2022-11-13T09:06:02.164Z,60.94
2022-11-13T09:08:32.966Z,61.28
2022-11-13T09:11:06.432Z,61.06
2022-11-13T09:13:39.858Z,61.71
2022-11-13T09:16:11.151Z,60.78
2022-11-13T09:18:39.436Z,61.52
2022-11-13T09:21:07.770Z,62.38
2022-11-13T09:23:37.043Z,62.12
2022-11-13T09:26:05.398Z,61.33
2022-11-13T09:28:33.704Z,62.22
2022-11-13T09:31:05.922Z,62.89
2022-11-13T09:33:37.805Z,63.78
2022-11-13T09:36:13.076Z,64.05
2022-11-13T09:38:42.080Z,64.29
2022-11-13T09:41:14.533Z,64.60
2022-11-13T09:43:56.592Z,65.14
2022-11-13T09:46:48.850Z,65.59
2022-11-13T09:49:28.210Z,65.75
2022-11-13T09:52:06.179Z,65.67
2022-11-13T09:54:35.393Z,65.99
2022-11-13T09:57:14.822Z,66.06
2022-11-13T09:59:55.518Z,66.22
2022-11-13T10:02:35.447Z,66.19
2022-11-13T10:05:03.691Z,66.60
2022-11-13T10:07:45.891Z,66.85
2022-11-13T10:10:17.358Z,66.89
2022-11-13T10:12:47.566Z,67.12
2022-11-13T10:15:18.857Z,67.22
2022-11-13T10:18:01.074Z,67.82
2022-11-13T10:20:41.452Z,68.22
2022-11-13T10:23:29.552Z,68.54
2022-11-13T10:26:12.079Z,69.29
2022-11-13T10:28:50.682Z,69.07
2022-11-13T10:31:19.731Z,69.60
2022-11-13T10:33:48.038Z,70.30
2022-11-13T10:36:42.930Z,71.09
2022-11-13T10:39:11.851Z,72.58
2022-11-13T10:41:51.671Z,72.74
2022-11-13T10:44:39.053Z,74.14
2022-11-13T10:47:19.709Z,75.21
2022-11-13T10:49:57.011Z,78.46
2022-11-13T10:52:30.055Z,78.08
2022-11-13T10:55:16.749Z,79.42
2022-11-13T10:57:57.535Z,80.33
2022-11-13T11:00:33.824Z,81.16
2022-11-13T11:03:02.814Z,81.83
2022-11-13T11:05:31.161Z,83.43
2022-11-13T11:08:00.598Z,84.19
2022-11-13T11:10:37.425Z,83.31
2022-11-13T11:13:14.454Z,83.68
2022-11-13T11:15:48.657Z,84.30
2022-11-13T11:18:19.558Z,85.26
2022-11-13T11:20:53.810Z,85.84
2022-11-13T11:23:22.035Z,85.46
2022-11-13T11:26:04.890Z,85.39
2022-11-13T11:28:39.773Z,86.48
2022-11-13T11:31:22.738Z,86.51
2022-11-13T11:34:39.866Z,87.47
2022-11-13T11:37:17.827Z,86.61
2022-11-13T11:40:04.031Z,87.65
2022-11-13T11:42:42.361Z,88.07
2022-11-13T11:45:22.658Z,87.60
2022-11-13T11:47:51.442Z,88.80
2022-11-13T11:50:48.613Z,88.43
2022-11-13T11:53:30.321Z,88.46
2022-11-13T11:56:01.684Z,89.55
2022-11-13T11:58:53.781Z,90.03
2022-11-13T12:01:59.084Z,90.09
2022-11-13T12:04:50.798Z,90.71
2022-11-13T12:07:40.512Z,91.11
2022-11-13T12:10:23.683Z,91.40
2022-11-13T12:13:56.481Z,91.20
2022-11-13T12:16:41.946Z,91.54
2022-11-13T12:19:38.526Z,92.20
2022-11-13T12:22:17.727Z,92.96
2022-11-13T12:25:02.451Z,92.25
2022-11-13T12:27:44.686Z,93.01
2022-11-13T12:30:20.408Z,92.56
2022-11-13T12:33:22.114Z,92.63
2022-11-13T12:35:55.179Z,92.95
2022-11-13T12:38:49.816Z,93.10
2022-11-13T12:41:58.289Z,92.76
2022-11-13T12:44:30.442Z,92.70
2022-11-13T12:47:01.873Z,92.49
2022-11-13T12:49:37.834Z,92.62
2022-11-13T12:52:23.753Z,92.44
2022-11-13T12:54:53.343Z,93.44
2022-11-13T12:57:29.954Z,92.97
2022-11-13T13:00:12.549Z,93.04
2022-11-13T13:02:41.623Z,92.77
2022-11-13T13:05:32.769Z,93.24
2022-11-13T13:08:15.988Z,93.92
2022-11-13T13:10:59.177Z,94.11
2022-11-13T13:13:39.964Z,94.02
2022-11-13T13:16:09.789Z,94.20
2022-11-13T13:18:40.001Z,94.28
2022-11-13T13:21:17.172Z,94.24
2022-11-13T13:23:52.704Z,94.80
2022-11-13T13:26:24.684Z,94.64
2022-11-13T13:29:27.041Z,95.01
2022-11-13T13:32:25.527Z,95.14
2022-11-13T13:35:16.482Z,95.58
2022-11-13T13:37:53.756Z,95.45
2022-11-13T13:40:27.712Z,95.13
2022-11-13T13:43:07.914Z,95.16
2022-11-13T13:45:58.966Z,95.65
2022-11-13T13:48:30.113Z,96.03
2022-11-13T13:51:00.990Z,95.54
2022-11-13T13:53:37.119Z,95.66
2022-11-13T13:56:06.378Z,95.31
2022-11-13T13:58:38.472Z,95.01
2022-11-13T14:01:18.949Z,95.15
2022-11-13T14:03:48.174Z,95.37
2022-11-13T14:06:23.426Z,95.17
2022-11-13T14:08:51.979Z,94.86
2022-11-13T14:11:21.999Z,94.93
2022-11-13T14:13:50.285Z,94.90
2022-11-13T14:16:18.610Z,94.70
2022-11-13T14:18:46.930Z,94.96
2022-11-13T14:21:25.835Z,94.83
2022-11-13T14:23:55.997Z,94.94
2022-11-13T14:26:24.529Z,95.31
2022-11-13T14:29:04.051Z,95.33
2022-11-13T14:31:35.394Z,95.44
2022-11-13T14:34:16.180Z,95.55
2022-11-13T14:36:45.155Z,95.46
2022-11-13T14:39:27.320Z,95.62
2022-11-13T14:42:00.141Z,95.67
2022-11-13T14:44:35.225Z,95.47
2022-11-13T14:47:07.841Z,95.70
2022-11-13T14:49:38.187Z,96.07
2022-11-13T14:52:08.052Z,96.32
2022-11-13T14:55:12.900Z,96.26
2022-11-13T14:57:31.455Z,96.60
2022-11-13T15:00:11.984Z,96.22
2022-11-13T15:02:40.448Z,96.23
2022-11-13T15:05:09.063Z,96.06
2022-11-13T15:07:43.173Z,95.83
2022-11-13T15:10:18.096Z,95.83
2022-11-13T15:12:46.408Z,95.28
2022-11-13T15:15:22.979Z,94.99
2022-11-13T15:17:53.331Z,95.22
2022-11-13T15:20:27.950Z,95.27
2022-11-13T15:22:58.307Z,95.35
2022-11-13T15:25:27.928Z,95.38
2022-11-13T15:27:56.340Z,95.43
2022-11-13T15:30:25.415Z,95.33
2022-11-13T15:32:54.950Z,95.84
2022-11-13T15:35:23.404Z,95.95
2022-11-13T15:37:52.325Z,96.45
2022-11-13T15:40:20.690Z,96.26
2022-11-13T15:42:50.075Z,96.44
2022-11-13T15:45:18.919Z,96.55
2022-11-13T15:47:47.383Z,96.73
2022-11-13T15:50:16.343Z,96.58
2022-11-13T15:52:50.408Z,96.22
2022-11-13T15:55:27.179Z,96.55
2022-11-13T15:57:57.130Z,96.02
2022-11-13T16:00:29.922Z,96.23
2022-11-13T16:02:58.817Z,96.70
2022-11-13T16:05:30.039Z,96.93
2022-11-13T16:07:58.812Z,96.45
2022-11-13T16:10:27.176Z,96.31
2022-11-13T16:12:56.381Z,96.34
2022-11-13T16:15:24.779Z,95.94
2022-11-13T16:17:57.133Z,96.43
2022-11-13T16:20:26.099Z,96.55
2022-11-13T16:22:54.481Z,96.54
2022-11-13T16:25:23.625Z,95.98
2022-11-13T16:27:53.230Z,96.28
2022-11-13T16:30:28.794Z,96.63
2022-11-13T16:32:57.105Z,96.99
2022-11-13T16:35:25.396Z,96.85
2022-11-13T16:37:53.692Z,96.66
2022-11-13T16:40:27.722Z,96.54
2022-11-13T16:42:56.066Z,96.68
2022-11-13T16:45:24.761Z,96.60
2022-11-13T16:47:53.182Z,96.63
2022-11-13T16:50:25.628Z,96.84
2022-11-13T16:52:53.974Z,96.79
2022-11-13T16:55:22.320Z,96.95
2022-11-13T16:57:50.740Z,97.46
2022-11-13T17:00:20.749Z,97.56
2022-11-13T17:02:52.507Z,97.60
2022-11-13T17:05:22.640Z,97.45
2022-11-13T17:07:54.311Z,97.05
2022-11-13T17:10:32.468Z,97.06
2022-11-13T17:13:01.806Z,96.44
2022-11-13T17:15:30.347Z,96.57
2022-11-13T17:18:00.026Z,96.81
2022-11-13T17:20:28.463Z,96.94
2022-11-13T17:22:57.077Z,96.98
2022-11-13T17:25:27.541Z,97.35
2022-11-13T17:27:55.847Z,97.63
2022-11-13T17:30:24.543Z,97.86
2022-11-13T17:32:52.853Z,97.91
2022-11-13T17:35:21.196Z,97.89
2022-11-13T17:37:49.501Z,97.73
2022-11-13T17:40:18.293Z,97.41
2022-11-13T17:42:48.838Z,97.28
2022-11-13T17:45:17.594Z,96.88
2022-11-13T17:47:45.945Z,96.29
2022-11-13T17:50:15.950Z,96.33
2022-11-13T17:52:44.306Z,96.05
2022-11-13T17:55:14.890Z,95.50
2022-11-13T17:57:43.380Z,95.76
2022-11-13T18:00:12.284Z,95.78
2022-11-13T18:02:40.798Z,96.24
2022-11-13T18:05:10.893Z,96.52
2022-11-13T18:07:41.116Z,97.04
2022-11-13T18:10:11.835Z,97.03
2022-11-13T18:12:40.600Z,97.18
2022-11-13T18:15:09.323Z,97.22
2022-11-13T18:17:37.740Z,97.32
2022-11-13T18:20:06.563Z,97.20
2022-11-13T18:22:35.013Z,97.16
2022-11-13T18:25:04.374Z,97.57
2022-11-13T18:27:32.924Z,97.65
2022-11-13T18:30:01.376Z,98.00
2022-11-13T18:32:29.850Z,97.98
2022-11-13T18:34:58.206Z,97.68
2022-11-13T18:37:26.721Z,98.12
2022-11-13T18:39:55.128Z,98.33
2022-11-13T18:42:23.539Z,98.16
2022-11-13T18:44:52.155Z,98.31
2022-11-13T18:47:20.617Z,98.19
2022-11-13T18:49:49.060Z,98.18
2022-11-13T18:52:17.485Z,98.37
2022-11-13T18:54:45.869Z,98.83
2022-11-13T18:57:14.323Z,98.83
2022-11-13T18:59:42.718Z,98.73
2022-11-13T19:02:13.882Z,98.78
2022-11-13T19:04:42.326Z,99.04
2022-11-13T19:07:13.240Z,98.85
2022-11-13T19:09:46.047Z,98.77
2022-11-13T19:12:14.461Z,98.63
2022-11-13T19:14:42.917Z,98.34
2022-11-13T19:17:11.929Z,98.61
2022-11-13T19:19:42.775Z,98.32
2022-11-13T19:22:11.295Z,98.01
2022-11-13T19:24:39.713Z,97.84
2022-11-13T19:27:08.093Z,98.03
2022-11-13T19:29:36.608Z,97.97
2022-11-13T19:32:05.124Z,97.77
2022-11-13T19:34:33.566Z,97.90
2022-11-13T19:37:02.032Z,97.71
2022-11-13T19:39:30.418Z,97.68
2022-11-13T19:41:58.787Z,97.62
2022-11-13T19:44:27.292Z,97.38
2022-11-13T19:46:55.769Z,97.33
2022-11-13T19:49:24.290Z,97.07
2022-11-13T19:51:54.424Z,96.72
2022-11-13T19:54:22.871Z,96.53
2022-11-13T19:56:51.273Z,96.60
2022-11-13T19:59:19.625Z,96.10
2022-11-13T20:01:48.147Z,96.24
2022-11-13T20:04:16.554Z,96.29
2022-11-13T20:06:44.910Z,96.40
2022-11-13T20:09:13.243Z,96.66
2022-11-13T20:11:41.586Z,97.28
2022-11-13T20:14:12.840Z,97.56
2022-11-13T20:16:41.142Z,97.50
2022-11-13T20:19:09.496Z,97.41
2022-11-13T20:21:37.851Z,97.79
2022-11-13T20:24:06.315Z,97.68
2022-11-13T20:26:34.678Z,97.87
2022-11-13T20:29:02.992Z,97.78
2022-11-13T20:31:31.337Z,97.90
2022-11-13T20:33:59.602Z,97.84
2022-11-13T20:36:28.070Z,97.67
2022-11-13T20:38:58.278Z,97.61
2022-11-13T20:41:27.032Z,97.56
2022-11-13T20:44:02.642Z,97.73
2022-11-13T20:46:31.719Z,97.97
2022-11-13T20:49:00.740Z,98.03
2022-11-13T20:51:30.204Z,97.94
2022-11-13T20:53:58.557Z,98.05
2022-11-13T20:56:28.001Z,98.23
2022-11-13T20:58:56.618Z,98.16
2022-11-13T21:01:27.132Z,97.83
2022-11-13T21:03:56.921Z,97.85
2022-11-13T21:06:28.025Z,97.59
2022-11-13T21:08:57.619Z,97.33
2022-11-13T21:11:26.543Z,96.03
2022-11-13T21:13:56.405Z,95.74
2022-11-13T21:16:25.117Z,95.30
2022-11-13T21:18:53.513Z,95.84
2022-11-13T21:21:23.543Z,96.25
2022-11-13T21:23:51.838Z,96.60
2022-11-13T21:26:20.165Z,96.72
2022-11-13T21:28:48.717Z,97.18
2022-11-13T21:31:19.810Z,97.31
2022-11-13T21:33:49.483Z,97.35
2022-11-13T21:36:25.784Z,97.47
2022-11-13T21:38:55.676Z,97.61
2022-11-13T21:41:25.829Z,97.75
2022-11-13T21:44:03.032Z,97.88
2022-11-13T21:46:35.610Z,97.97
2022-11-13T21:49:07.235Z,97.85
2022-11-13T21:51:37.877Z,97.63
2022-11-13T21:54:07.423Z,97.93
2022-11-13T21:56:38.473Z,97.73
2022-11-13T21:59:07.925Z,97.93
2022-11-13T22:01:38.571Z,98.01
2022-11-13T22:04:07.760Z,97.70
2022-11-13T22:06:43.017Z,97.92
2022-11-13T22:09:18.822Z,98.06
2022-11-13T22:11:47.576Z,98.21
2022-11-13T22:14:15.921Z,98.11
2022-11-13T22:16:46.857Z,98.06
2022-11-13T22:19:25.297Z,97.96
2022-11-13T22:21:55.507Z,98.52
2022-11-13T22:24:23.859Z,98.76
2022-11-13T22:26:52.263Z,98.95
2022-11-13T22:29:20.557Z,98.66
2022-11-13T22:31:49.081Z,98.62
2022-11-13T22:34:17.498Z,98.81
2022-11-13T22:36:45.868Z,98.86
2022-11-13T22:39:14.193Z,98.84
2022-11-13T22:41:42.492Z,99.18
2022-11-13T22:44:15.345Z,99.39
2022-11-13T22:46:43.639Z,99.21
2022-11-13T22:49:12.988Z,99.22
2022-11-13T22:51:42.573Z,98.29
2022-11-13T22:54:12.776Z,98.70
2022-11-13T22:56:42.338Z,98.55
2022-11-13T22:59:12.929Z,98.07
2022-11-13T23:01:43.985Z,96.32
2022-11-13T23:04:14.825Z,96.44
2022-11-13T23:06:44.218Z,97.72
2022-11-13T23:09:12.725Z,97.94
2022-11-13T23:11:43.156Z,98.92
2022-11-13T23:14:16.700Z,98.54
2022-11-13T23:16:45.112Z,99.08
2022-11-13T23:19:13.934Z,99.05
2022-11-13T23:21:42.869Z,99.09
2022-11-13T23:24:12.333Z,98.41
2022-11-13T23:26:40.687Z,98.38
2022-11-13T23:29:09.686Z,99.03
2022-11-13T23:31:37.994Z,99.08
2022-11-13T23:34:06.320Z,99.11
2022-11-13T23:36:34.642Z,98.77
2022-11-13T23:39:03.125Z,99.02
2022-11-13T23:41:31.432Z,98.96
2022-11-13T23:44:09.131Z,99.20
2022-11-13T23:46:37.772Z,98.87
2022-11-13T23:49:06.077Z,98.56
2022-11-13T23:51:34.392Z,98.77
2022-11-13T23:54:02.790Z,99.19
2022-11-13T23:56:31.129Z,99.26
2022-11-13T23:58:59.574Z,98.55
